﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 91oct_95ronAT_ALP
452.758,14.7,17.3,-1.3,2.2,0,214,-1.7,-4.3,0,-2.3,-4.7,-1.7,71.3,3,90,13.91,14.6,50.9,51,45.6,234,677.9,2642,5.7,11.6,14.5,19.1,188.7,0,30.9,30.9,0
452.892,14.7,22,-0.5,2,0,214,-1.3,-4.3,0,-2,-4.3,-1.3,72,3,90,14.15,14.31,58.8,59.4,50.6,234,678.9,2666,4.3,11.2,17.3,16.5,217.9,0,27.6,27.6,0
453.026,14.7,33.7,1.3,1.7,5.3,216,-1.3,-4,0,-2,-4,-1.3,67.7,3,90,14.21,14.15,88.3,129.4,86.8,234,828.5,2707,3.4,10.9,47.9,4.9,296.3,0,90.1,90.1,0
453.159,14.7,63,1.7,3,13.1,216,-1.3,-4,0,-2,-4,-1.3,64.2,3,90,12.3,12.35,95.9,183.3,139.3,234,1595.1,2773,-6.5,0.3,78.7,10.1,333.4,0,93.5,93,0
453.296,14.7,89.9,4.6,4.9,15.9,216,-1.3,-4,0,-2,-4,-1.3,79,3,90,12.95,12.75,115.6,191.8,172.1,234,1837.7,2799,-7.9,-3.3,81.2,7.9,414.1,0,93.8,93.8,0
453.438,14.7,97.1,6.2,7.4,16.3,216,-1.3,-4,0,-2,-4,-1.3,74.5,3,90,13.58,13.35,124.9,192.1,186.2,234,2172.6,2859,-5.1,-2.2,81.1,3.8,432.3,0,94.7,94.7,0
453.567,14.7,99.6,9.3,10.2,15.6,216,-1.3,-4,0,-2,-4,-1.3,76.6,3,90,13.38,13.21,146.5,192.5,192.8,234,2712.4,2921,-5.9,-5.4,81,2.2,483.7,0,94.8,94.6,0
453.703,14.7,99.6,12.9,13.7,14.5,216,-1.3,-4,0,-2,-4,-1.3,80.1,3,90,12.43,12.43,173,193,199.5,234,2829.2,3003,-7.1,-8.2,81,1.5,549.4,0,34.3,34.2,0
453.841,14.7,99.6,15.2,15.6,14.1,216,-1.3,-4,0,-2,-4,-1.3,78.5,3,90,11.63,12.29,190.6,192.7,205.2,234,2608,3076,-8.8,-5.6,81,0.8,582.7,0,31.2,31.2,0
453.971,14.7,99.6,14.4,14.4,14.3,216,-1,-4,0,-1.7,-4,-1,79.2,3,90,11.99,12.2,185.3,192.3,212.3,234,2416.9,3179,-5.1,-5.6,80.9,1.1,572,0,35.1,35.1,0
454.101,14.7,99.6,13.5,13.6,14.8,216,-1,-3.7,0,-1.3,-3.7,-0.7,52.2,3,90,11.99,12.26,177.6,192.1,216.7,234,2402,3225,-3.9,-4.9,81,1.5,557.4,0,43.4,43.4,0
454.234,14.7,99.6,14.2,14.9,15.1,217,-0.7,-3.3,0,-1.3,-3.3,-0.7,75.5,3,90,11.53,12.35,181.3,191.6,220.6,234,2438.9,3335,-7.3,-4.5,81,1.5,564.3,0,34.8,34.8,0
454.368,14.7,99.6,14.8,15.4,15.5,217,-0.3,-3,0,-1,-3,-0.3,80.8,3,90,11.9,12.06,184,191.3,225.5,234,2384.6,3415,-5,-4.5,81,1.9,576.1,0,38.2,38.2,0
454.510,14.7,99.6,14.8,15.2,15.8,217,0,-2.7,0,-0.7,-2.7,0,62.6,3,90,11.8,12.1,182.8,191.1,231.3,234,2372,3465,-3.1,-4.5,81,2.2,575.7,0,37.7,37.7,0
454.634,14.7,99.6,14.8,15.1,16,217,0,-2.3,0,-0.3,-2.7,0,72,3,90,11.67,12.09,180.8,190.6,236.7,234,2350.4,3570,-3.8,-4.9,81,2.2,569.4,0,39.3,39.3,0
454.772,14.7,99.6,15,15.2,16.4,217,0,-2.3,0,0,-2.3,0,66.8,3,90,11.86,12.22,179.3,190.2,242.1,234,2388.3,3658,-3.6,-3.2,81,3,574.6,0,41.7,41.7,0
454.903,14.7,99.6,15,15.7,16.8,217,0,-2,0,0,-2,0,77.8,3,90,12.03,12.28,176.2,189.2,248.4,234,2468.6,3776,-2.7,-3.5,81,3,564.2,0,41.2,41.2,0
455.036,14.7,99.6,15.7,16,16.8,217,0,-1.7,0,0,-1.7,0,60,3,90,11.73,11.96,179.8,189.2,253,234,2434.6,3801,-2.5,-4.4,81,2.2,570.7,0,38.8,38.8,0
455.170,14.7,99.6,15.7,16.1,17.1,217,0,-1.3,0,0,-1.3,0,67.7,3,91,12.12,12.45,177.4,188.1,258.1,234,2420,3890,0.5,-1.1,81,3,572.8,0,40.1,40.1,0
455.300,14.7,99.6,15.7,16.2,17,217,0,-1.3,0,0,-1.3,0,76,3,91,12.02,12.1,176.7,187,262.9,234,2406.9,4005,1.1,-0.2,81,3,573.8,0,40.7,40.7,0
455.438,14.7,99.6,15.7,16.4,17,217,0,-1,0,0,-1,0,70.9,3,91,12.02,12.32,176.8,186.1,268,234,2406.2,4086,2.5,0.3,81,3,570.4,0,40.2,40.2,0
455.574,14.7,99.6,16.2,16.6,17.1,219,0,-0.7,0,0,-0.7,0,68.3,3,91,11.7,12.13,178.4,185.3,272.2,234,2357.3,4188,1.7,0.4,81,3,577.9,0,40.1,40.1,0
455.722,14.7,99.6,16.1,16.1,17.2,219,0,-0.3,0,0,-0.3,0,80.6,3,91,11.9,12.33,176.6,185,280,234,2338.2,4304,5.9,4.1,81,3,574.7,0,46.4,46.4,0
455.857,14.7,99.6,16.1,16.6,17.3,219,0,0,0,0,-0.3,0,74.5,3,93,11.85,12.18,175.5,185,285.8,234,2381.5,4378,8.1,6,81,3,573.6,0,42.8,42.8,0
455.994,14.7,99.6,16.7,16.8,17.5,219,0,0,0,0,0,0,78.5,3,93,11.9,12.05,178,185,292.9,234,2368.6,4476,11.8,8.4,81,3,581,0,46.5,46.5,0
456.128,14.7,99.6,16.6,16.8,17.6,219,0,0,0,0,0,0,67.9,3,93,11.73,12.02,176.7,184.8,298.3,234,2348.4,4563,12.6,10.8,81.1,3.4,576.8,0,46.2,46.2,0
456.269,14.7,99.6,16.6,17,17.7,219,-3,0,0,-3,0,-3,71.6,3,93,11.64,12.02,176.1,184.5,304.8,234,2323.3,4632,14.5,11.5,81,0,559.3,0,47.5,47.4,0
456.408,14.7,99.6,17.1,17.5,17.7,219,-2.7,0,0,-3,0,-2.7,60.5,3,93,11.57,11.87,178.5,184.2,310.4,234,2278.2,4714,15.5,13,81,0.4,568,0,47.4,47.3,0
456.549,14.7,99.6,17.1,17.4,17.7,219,-2.7,0,0,-2.7,0,-2.7,62.4,3,93,11.49,11.83,178.1,183.8,316.5,234,2274.8,4806,17.1,13.7,81,0.4,566.6,0,49.3,49.2,0
456.687,14.7,99.6,17,17.2,17.7,219,-2.3,0,0,-2.3,0,-2.3,60.8,3,93,11.46,11.72,178.1,183.5,322.1,234,2259.7,4895,17.2,14.4,81,0.8,567.1,0,50.7,50.6,0
456.822,14.7,99.6,17,17.4,17.5,219,-2,0,0,-2.3,0,-2,62.2,3,95,11.36,11.72,178.4,183.1,327.7,234,2239.1,4978,17.3,13.5,81,1.1,569.9,0,49.5,49.4,0
456.958,14.7,99.6,17,17.3,17.4,219,-2,0,0,-2,0,-2,58,3,95,11.29,11.72,178.7,182.7,333.6,234,2249.9,5047,17.5,14.3,81,1.5,574.9,0,49.8,49.7,0
457.099,14.7,99.6,17,17.3,17.2,219,-1.7,0,0,-1.7,0,-1.7,57.4,3,95,11.17,11.4,179.3,182.2,338.9,234,2238,5120,16.9,12,81,1.9,577.7,0,51,51,0
457.226,14.7,99.6,17,17.2,17,219,-1.7,0,0,-1.7,0,-1.3,67.5,3,97,11.13,11.39,179.5,181.6,343.7,234,2229.3,5230,16.3,11.4,81,1.9,579.8,0,50.8,50.7,0
457.363,14.7,99.6,16.9,17.1,17,219,-1.3,0,0,-1.3,0,-1.3,64.7,3,97,11.1,11.49,179.1,181.4,347.2,234,2230.3,5269,16,11.4,81,3,587,0,51.5,51.4,0
457.498,14.7,99.6,16.5,16.8,16.8,219,-1,0,0,-1.3,0,-1,57.1,3,99,11.21,11.62,176.7,180.8,351.6,234,2206.5,5374,16.5,12.5,81,3.4,583.7,0,52.8,52.7,0
457.640,14.7,99.6,16.4,16.5,16.7,219,-1,0,0,-1,0,-1,57.7,3,99,11.16,11.56,176.1,180.2,356.3,234,2201.7,5473,16.6,12.2,81,3.4,580.2,0,54.5,54.4,0
457.770,14.7,99.6,16.2,16.4,16.7,219,-0.7,0,0,-0.7,0,-0.7,59.4,3,100,11.11,11.4,175.3,180,360.1,234,2188,5509,16.3,11.5,81,3.8,578.1,0,54.4,54.3,0
457.902,14.7,99.6,16.1,16.3,16.5,219,-0.7,0,0,-0.7,0,-0.7,60.3,3,100,10.98,11.33,174.9,179.2,363.2,234,2180.3,5573,15.6,11.5,81,4.1,580.4,0,54.2,54.1,0
458.037,14.7,99.6,15.9,16.1,16.2,219,-0.3,0,0,-0.3,0,-0.3,55.3,3,100,10.98,11.24,174.1,177.9,366.9,234,2179.6,5675,15,9.9,81,4.5,580.6,0,54.7,54.6,0
458.177,14.7,99.6,15.8,16.1,16.3,219,-0.3,0,0,-0.3,0,-0.3,55.7,3,100,11,11.29,172.8,177.3,369.7,234,2125.7,5719,14.5,9,81,4.5,577.6,0,54.5,54.4,0
458.305,14.7,99.6,15.6,15.9,16,219,0,0,0,0,0,0,55.9,3,102,11.01,11.43,172.6,176.3,372.5,234,2056.3,5804,14.1,9.9,81,4.9,578.8,0,55,55,0
458.434,14.7,99.6,15.5,15.8,15.9,219,0,0,0,0,0,0,58.7,3,102,11.04,11.39,171.3,175.7,374.9,234,1985.5,5868,13.5,9.1,81,4.9,575.8,0,55.2,55.2,0
458.575,14.7,99.6,15.2,15.4,15.7,219,0,0,0,0,0,0,56.1,3,104,11.16,11.49,169.6,174.4,377.9,234,2002.6,5958,13.1,8.5,81,4.9,571.2,0,57.6,57.6,0
458.708,14.7,99.6,15,15.1,15.6,219,0,0,0,0,0,0,55.9,3,104,11.16,11.44,168.4,173.9,380.4,234,1939.7,6011,12.7,7.8,81,5.2,568.9,0,56.9,56.9,0
458.842,14.7,99.6,14.7,15,15.5,219,0,0,0,0,0,0,54,3,104,11.11,11.46,167.2,173.3,383.6,234,1920,6053,12.6,7.4,81,5.2,567.2,0,56.9,56.9,0
458.979,14.7,99.6,14.7,15.2,15.3,219,0,0,0,0,0,0,55.9,4,106,11.06,11.5,167.1,172.4,385.1,234,1921.4,6126,12,7.8,81,6,570.2,0,56.1,56.1,0
459.118,14.7,2.4,14.5,14.7,12.3,219,0,0,0,0,0,0,57.7,4,106,11.16,11.52,166.5,152.2,384.3,234,1893.9,6208,12.4,7.8,81.1,6,570.9,0,43.3,43.3,0
459.259,14.7,0,4.4,21.6,0,219,0,0,0,0,0,0,64.4,4,108,11.74,11.93,105.4,58,246.4,234,1905.3,6087,15.1,9.1,15.4,-7.1,288.7,0,31.1,31.1,0
459.401,14.7,0,-10.6,13.5,0,219,0,0,0,0,0,0,79.9,4,108,11.77,11.9,17,12.2,67.3,234,1227.6,5492,-8.2,-12,2.9,1.5,21.3,0,57,57,0
459.541,14.7,0,-11.7,6.6,0,219,0,0,0,0,0,0,79.2,4,109,11.82,12.26,9.9,11.6,27.4,234,1160.1,5073,7.9,0,4.8,-3,8.4,0,58,58,0
459.755,14.7,0,-11.6,3.9,0,219,0,0,0,0,0,0,77.5,4,109,13.08,13.54,10.3,11.3,19.8,234,1091.6,4643,-9.4,-12,6.2,-4.9,1.6,0,58.8,58.8,0
459.883,14.7,0,-11.4,2.5,0,219,0,0,0,0,0,0,75.5,4,109,17.09,17.65,11.5,11.5,17.7,234,991,4489,20,20,6.7,-4.5,0.6,0,58.4,58.4,0
460.004,14.7,0,-11.4,2.2,0,219,0,0,0,0,0,0,72.5,4,109,17.25,17.25,11.6,11.6,17.5,234,908.9,4404,20,20,6.7,-3.8,3,0,59.6,59.6,0
460.135,14.7,0,-11.4,1.9,0,219,0,0,0,0,0,0,73,4,109,15.99,15.7,11.7,11.7,17.4,234,817.3,4349,20,15.3,6.6,-3,5.8,0,58.1,58.1,0
460.272,14.7,0,-11.4,1.5,0,219,0,0,0,0,0,0,73.4,4,108,15.72,15.75,11.4,11.5,17.1,234,842.3,4320,0,0,6.5,-4.9,0,0,58.1,58.1,0
460.399,14.7,0,-11.3,1.3,0,219,0,0,0,0,0,0,72.5,4,108,38.62,41.14,11.5,11.6,16.9,234,870.6,4253,0,0,6.5,-3.8,0,0,59,59,0
460.541,14.7,0,-11.3,1.2,0,219,0,0,0,0,0,0,72.2,4,108,163.78,166.99,11.9,11.8,16.7,234,889.6,4116,0,0,6.4,-1.5,0,0,58.7,58.7,0
460.680,14.7,0,-11.3,1.1,0,219,0,0,0,0,0,0,72.7,4,108,234.95,234.95,11.8,11.8,16.6,234,901,4110,0,0,6.3,-2.2,0,0,57.2,57.2,0
460.809,14.7,0,-11.3,1,0,219,0,0,0,0,0,0,73.2,4,108,234.95,234.95,11.8,11.9,16.5,234,908.8,4039,0,0,6.2,-1.9,0,0,58.1,58.1,0
460.948,14.7,0,-11.2,1,0,219,0,0,0,0,0,0,73.7,4,108,234.95,234.95,11.8,11.9,16.2,234,911.4,3948,0,0,6.1,-0.8,0,0,57.5,57.5,0
461.091,14.7,0,-11.2,0.9,0,219,0,0,0,0,0,0,73.2,4,108,234.95,234.95,11.7,11.8,15.9,234,914.9,3918,0,0,6,-3,0,0,57.2,57.2,0
461.231,14.7,0,-11.3,0.9,0,219,0,0,0,0,0,0,74.3,4,108,234.95,234.95,11.7,11.6,15.5,234,916.7,3859,0,0,6,-2.2,0,0,56.8,56.8,0
461.358,14.7,0,-11.3,0.9,0,219,0,0,0,0,0,0,73.9,4,108,234.95,234.95,11.5,11.4,14.9,234,916.7,3779,0,0,5.8,-3.8,0,0,55.1,55.1,0
461.491,14.7,0,-11.3,0.8,0,219,0,0,0,0,0,0,74.3,4,108,234.95,234.95,11.5,11.3,14.6,234,908.2,3721,0,0,5.7,-4.5,0,0,55.6,55.6,0
