﻿Time,Amb pressure (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 2.2.5 IJE0S FF ChristianWann Twisted Tune v0.02_GClites_93oct_E40_FF.mhd
159.153,14.6,0.2,1.384,7.3,0,0,0,0,0,0,56.1,79,20,3,84,12.45,12.03,76,121.9,99.5,1538.5,2802,1.5,3.1,75.1,8.6,291.9,0,94,30.2,0
159.251,14.6,0.7,1.655,14.4,0,0,0,0,0,0,56.1,78,20,3,84,11.86,11.87,79.7,163.6,127.3,1482,2832,-4.3,-1.5,79,9.4,302.8,0,94,23.4,0
159.344,14.6,1.5,1.877,16.2,0,0,0,0,0,0,55.3,77.3,20,3,84,12.83,12.88,90.7,165.1,150.8,1564.6,2886,-3.8,-2.2,80.9,7.9,350.1,0,94,22.6,0
159.428,14.6,2.5,1.959,16.5,0,0,0,0,0,0,55.3,73.6,20,3,84,13.04,13.08,96.1,166.4,162.5,1798.7,2918,-3.3,-1.2,81.1,9.4,377.7,0,94,22.5,0
159.514,14.6,3.5,1.996,16.9,0,0,0,0,0,0,55.3,73.7,20,3,84,13.52,13.39,100.9,167.8,169.9,2011.9,2958,1.5,2,81.1,9.4,402.8,0,94,20.3,0
159.614,14.6,4.8,2.021,17.6,0,0,0,0,0,0,55.3,76,20,3,84,13.87,13.81,108.4,170.6,177,2397.2,3011,6.7,6.8,81.1,6.8,441.4,0,94,20.6,0
159.704,14.6,6.1,2.048,18.1,0,0,0,0,0,0,56.1,77.3,20,3,86,13.81,13.78,115.1,171.8,184.5,2631,3068,10.7,10.3,81,6.4,474.2,0,94,18.4,0
159.805,14.6,7.6,2.061,17.9,0,0,0,0,0,0,56.1,80.8,20,3,86,13.35,13.28,121.1,171.9,192.1,2816.4,3124,14.7,13.8,81,7.9,499.1,0,94,17.4,0
159.905,14.6,9.4,2.063,17.8,0,0,0,0,0,0,56.1,79.7,20,3,86,13.01,13.18,132.5,171.9,199.2,2764.8,3192,17.5,16.4,81,6,516.7,0,94,17.9,0
159.997,14.6,10.9,2.063,17.7,0,0,0,0,0,0,56.1,76.7,20,3,86,12.69,12.65,137.6,171.9,205.5,2792.2,3239,18.5,16.2,81,6,527.3,0,85.2,18.2,0
160.083,14.6,12.5,2.063,17.6,0,0,0,0,0,0,56.1,78.9,20,3,86,12.71,12.82,142.5,171.9,211.8,2719.8,3334,20.5,18.5,81,6,538.6,0,46.9,19,0
160.168,14.6,14.1,2.063,17.5,0,0,0,0,0,0,56.1,78,20,3,86,12.79,12.88,147,171.9,217.8,2592.4,3382,23.1,21.3,81,5.2,543.7,0,27.3,19.5,0
160.256,14.6,15.1,2.062,17.3,0,0,0,0,0,0,56.1,78,20,3,86,12.75,12.85,151.2,171.9,223.5,2445.6,3459,25.1,23.3,81,5.2,552.7,0,23.7,19.8,0
160.344,14.6,15.6,2.06,17.3,0,0,0,0,0,0,56.1,72.5,20,3,86,12.91,12.91,154.8,171.9,228.9,2094.9,3551,27.1,25.5,81,5.2,564.6,0,23.6,20.4,0
160.433,14.6,15.4,2.065,17.6,0,0,0,0,0,0,56.1,76,20,3,86,12.35,12.35,154.2,171.9,233.8,1461.3,3593,27.8,23.9,81,5.2,564,0,25.9,20.8,0
160.519,14.6,15,2.076,17.9,0,0,0,0,0,0,56.1,62.8,20,3,88,11.99,12.26,153.1,171.9,237,2217.5,3671,25.1,23,81,5.2,562.8,0,27.3,20.7,0
160.614,14.6,15,2.09,18.4,0,0,0,0,0,0,56.1,76.6,20,3,88,12.42,12.35,152.9,171.9,239.6,2877,3744,25.5,22.6,81,5.2,564.8,0,28.8,21.5,0
160.725,14.6,15.3,2.107,19,0,0,0,0,0,0,56.1,76.6,20,3,88,12.22,12.26,153.6,171.9,241.8,2374.5,3820,24.4,22.8,81,5.2,569.7,0,29.1,22,0
160.810,14.6,16.3,2.134,19.9,0,0,0,0,0,0,56.1,68.4,20,3,88,11.95,12,154.7,171.9,244.2,2183.9,3917,21.6,18.2,81,5.2,577.3,0,29.1,22.9,0
160.895,14.6,16.9,2.158,20.8,0,0,0,0,0,0,56.1,74.1,20,3,88,12.25,12.43,154.7,171.9,245.9,2262.3,3970,22.1,19.4,81,5.2,579.4,0,30.1,23.7,0
160.983,14.6,17.1,2.184,20.9,0,0,0,0,0,0,56.1,70.7,2,3,88,12.22,12.06,158.7,171.9,249.2,2300.5,4056,21.8,17.3,81,5.2,568.2,0,28.2,22.1,0
161.076,14.6,17.4,2.201,21.5,0,0,0,0,0,0,56.1,72.2,2,3,88,12.35,12.5,157.2,171.9,253.2,2274.4,4119,19.8,16.2,81,5.2,566.2,0,29.8,23.9,0
161.163,14.6,16.8,2.172,18.1,0,0,0,0,0,0,56.1,62.6,2,3,88,12.26,12.4,153.6,171.9,254.4,3373.2,4183,16.7,12.2,81,5.6,558.3,0,19,21.8,0
161.254,14.6,16.1,2.143,18.2,0,0,0,0,0,0,56.1,73.7,2,3,88,12.03,12.28,152.8,171.9,257.8,2705.3,4268,14.8,12.1,81,6.4,564.5,0,28.6,23.6,0
161.345,14.6,15,2.151,19.6,0,0,0,0,0,0,56.1,69.5,2,3,88,12.28,12.61,148.2,171.9,262.4,2723.8,4349,13.9,10.5,81,6.8,561.3,0,35.6,24.8,0
161.449,14.6,15.2,2.187,21.2,0,0,0,0,0,0,56.1,74.5,2,3,90,13.05,13.15,148.4,171.9,266.4,2618.4,4399,17.8,13.4,81,6.8,556.8,0,44.7,24.5,0
161.543,14.6,16.8,2.232,22.3,0,0,0,0,0,0,56.1,70.4,2,3,90,12.73,12.94,152.4,171.9,271.3,2432.2,4489,17.5,15.5,81,6.8,570.2,0,41.9,24.5,0
161.635,14.6,18.3,2.263,22.4,0,0,0,0,0,0,56.1,72.7,2,3,90,12.35,12.35,156.5,171.9,274.9,1798.2,4534,16.8,13.1,81,7.5,583.3,0,26.7,21.6,0
161.724,14.6,18.8,2.279,22.1,0,0,0,0,0,0,56.1,65.6,2,3,90,12.36,12.61,157.9,171.9,280,1642.3,4636,16.4,13.6,81,7.5,587.7,0,27.5,22.7,0
161.813,14.6,18,2.289,22.4,0,0,0,0,0,0,56.1,67.5,2,3,90,12.59,12.58,157.5,171.9,285.4,2632.5,4724,17.9,14.1,81,7.9,587.1,0,31.5,23.7,0
161.903,14.6,16.9,2.296,22.1,0,0,0,0,0,0,56.1,77.1,2,3,90,11.99,12.06,155.5,171.9,290.4,2313.5,4761,15.5,11.6,81,7.9,583.6,0,39.6,24.2,0
161.997,14.6,16.5,2.3,21.9,0,0,0,0,0,0,56.1,65.8,2,3,90,12.12,12.25,153.6,171.9,295.4,3394.8,4830,12.9,9.1,81,7.9,580.5,0,41.3,24.9,0
162.083,14.6,16.2,2.302,21.9,0,0,0,0,0,0,56.1,107.2,2,3,90,11.9,12,153.6,171.9,300,2758.8,4896,12.5,9.1,81,7.9,580.5,0,42.7,25.7,0
162.173,14.6,16.6,2.302,21.4,0,0,0,0,0,0,56.1,61.7,2,3,90,11.9,12.09,154.8,171.9,304,2672,4950,8.1,5.1,81,7.9,583.9,0,40.1,26.2,0
162.268,14.6,16.8,2.304,21.5,0,0,0,0,0,0,56.1,77.5,2,3,91,12.94,13.14,154.7,171.9,308.4,2489.5,5049,13.1,10.4,81,8.2,592.2,0,38.1,27.2,0
162.393,14.6,16.9,2.303,21.5,0,0,0,0,0,0,56.1,66,2,3,91,12.03,12.15,155.2,171.9,314.1,2463,5116,8.6,5.6,81,8.2,593.1,0,36.2,27.8,0
162.484,14.6,16.8,2.304,21.2,0,0,0,0,0,0,56.1,73.2,2,3,93,12.56,12.76,155.3,171.9,320.1,2878.1,5232,12.1,8.8,81,8.2,599.4,0,37,29,0
162.573,14.6,16.7,2.307,21.2,0,0,0,0,0,0,56.1,77.6,2,3,93,12.3,12.4,155.6,171.9,324.7,2298.9,5282,10.4,7.2,81,8.2,600.2,0,39.2,29.4,0
162.663,14.6,16.5,2.311,21.3,0,0,0,0,0,0,56.1,69.9,2,3,93,12.25,12.32,156.1,171.9,329,2632,5306,8.8,4.9,81,8.2,598.9,0,40.8,29.8,0
162.753,14.6,16.4,2.318,21.3,0,0,0,0,0,0,56.1,77.1,2,3,93,12.42,12.61,154.8,171.9,333.9,2438.3,5399,10,7.1,81,8.2,597.4,0,42.5,30.9,0
162.843,14.6,16.1,2.324,21.4,0,0,0,0,0,0,56.1,72.3,2,3,93,12.29,12.42,155,171.9,338.6,2242.3,5442,8.9,4.9,81,8.2,595,0,43.1,31.7,0
162.929,14.6,16.1,2.329,21.4,0,0,0,0,0,0,56.1,70.9,2,3,93,12.39,12.61,154.2,171.9,341.8,2209.6,5487,9.1,5.8,81,8.2,594.3,0,43.7,32.2,0
163.008,14.6,16.4,2.333,21.4,0,0,0,0,0,0,56.1,72.3,2,3,93,12.5,12.61,154.6,171.9,345.3,2266.2,5550,9.8,6.2,81,8.2,595.8,0,44.5,33.4,0
163.093,14.6,16.2,2.336,21.5,0,0,0,0,0,0,56.1,73.7,2,3,95,12.46,12.58,154.5,171.9,349.4,2281.5,5607,10,6.2,81,8.2,596.2,0,45.3,34.3,0
163.183,14.6,16.4,2.341,21.5,0,0,0,0,0,0,56.1,73.6,2,3,95,12.43,12.58,154.4,171.9,355.8,2254.3,5763,10.2,6.7,81,8.2,597.4,0,47,36.6,0
163.273,14.6,16.5,2.346,21.6,0,0,0,0,0,0,56.1,68.6,2,3,95,12.46,12.58,154.2,171.9,363,2237.9,5848,10.4,6.6,81,8.2,593,0,48.3,38.1,0
163.373,14.6,16.9,2.348,21.6,0,0,0,0,0,0,56.1,74.5,2,3,97,12.59,12.79,154.2,171.9,365.3,2319.1,5770,11.8,8.4,81,8.2,591.9,0,45.7,36.4,0
163.464,14.6,16.9,2.351,21.6,0,0,0,0,0,0,56.1,74.6,2,3,97,12.55,12.69,154.1,171.9,368.5,2297.4,5875,12.8,8.4,81,8.2,592.7,0,47.7,37.9,0
163.548,14.6,17.2,2.354,21.7,0,0,0,0,0,0,56.1,67.7,2,3,99,12.52,12.75,153.9,171.9,373.3,2255.5,5959,13.3,9.6,81,8.2,593.4,0,48.7,39.2,0
163.629,14.6,17.3,2.357,21.7,0,0,0,0,0,0,56.1,70.2,2,3,99,12.59,12.69,153.9,171.9,377.2,2269.9,6012,14.2,9.9,81,8.2,598.7,0,48.8,39.4,0
163.723,14.6,17.1,2.36,21.7,0,0,0,0,0,0,56.1,69.7,2,3,100,12.5,12.68,153.8,171.9,380.9,2299.9,6036,14.4,10.4,81,9,596.7,0,49.3,39.6,0
163.814,14.6,17.3,2.364,21.8,0,0,0,0,0,0,56.1,69.9,2,3,100,12.22,12.36,156.1,171.9,385.1,1903.6,6097,13,8.7,81,9,603.3,0,50.2,40.3,0
163.904,14.6,17.2,2.369,21.8,0,0,0,0,0,0,56.1,61.3,2,3,100,12.52,12.86,155.9,171.9,389.6,2865,6217,13.1,9.1,81,9,602.5,0,51.8,41.6,0
163.989,14.6,17.3,2.373,21.9,0,0,0,0,0,0,56.1,74.8,2,3,100,12.33,12.32,155.8,171.9,393.5,2118.4,6237,13,7.9,81,9,601.7,0,52.2,41.8,0
164.073,14.6,17.3,2.377,22,0,0,0,0,0,0,56.1,65.1,2,3,102,12.2,12.52,155.6,171.9,397,2749.5,6319,10.5,7,81,9,600.9,0,52.9,42.3,0
164.164,14.6,17.4,2.38,22,0,0,0,0,0,0,55.7,75,2,3,102,12.59,12.98,155.5,171.8,399.9,2306.3,6327,13.9,8.8,81,9,600.3,0,52.6,42.4,0
164.258,14.6,17.8,2.383,22,0,0,0,0,0,0,55.7,63.1,2,3,104,12.26,12.32,155.3,171.8,403.1,2692.8,6423,11,8.8,81,9,599.1,0,53.7,43.2,0
164.353,14.6,17.7,2.388,22.1,0,0,0,0,0,0,56.1,77.5,2,4,104,12.43,12.61,155.2,171.9,409.1,2280.3,6471,13,8.3,81,9,598.4,0,54.5,43.9,0
164.455,14.6,18,2.393,22.2,0,0,0,0,0,0,56.1,66.8,2,4,104,12.43,12.65,155,171.9,412.6,2770.7,6530,12.1,7.9,81,9.4,597.5,0,53.9,43.3,0
164.548,14.6,18.2,2.398,22.3,0,0,0,0,0,0,56.1,73.4,2,4,106,12.3,12.48,158,171.9,416.5,2112.9,6600,12.8,9.7,81,9.4,608.9,0,55.4,44.6,0
164.659,14.6,18.4,2.403,22.4,0,0,0,0,-3.3,0,56.1,60.5,2,4,106,12.2,12.33,157.6,171.9,422.7,2399,6701,10.1,6.7,81,9.4,602.6,0,56,45.3,0
164.749,14.6,18.5,2.407,22.4,0,0,0,0,-3.3,0,55.7,66.8,2,4,108,12.59,12.83,157.4,171.8,426.1,2714.1,6666,12.6,9.4,81,-11.2,520.6,0,55.4,44.4,0
164.843,14.6,21.2,2.399,22.4,0,0,0,0,-3.3,0,56.1,74.1,2,4,109,12.62,12.61,163.6,171.8,414.1,1942,6128,13.5,9.1,81,-21,266.8,0,42,42.7,0
164.935,14.6,23.3,2.383,22.5,0,0,0,0,-3,0,56.1,69,2,4,109,12.94,12.95,170.1,171.9,387,1965.5,5314,16.3,11.7,81,-22.1,255.6,0,35.1,37.3,0
165.021,14.6,22.2,2.365,23,0,0,0,0,-3,0,56.1,69.5,2,4,109,13.29,13.49,168,171.9,352.5,2737.7,5130,18.7,14.7,78.5,-7.1,467.1,0,36.9,32.7,0
165.114,14.6,19.8,2.362,23,-3,0,0,-6,-6,-3,56.1,76.9,2,4,111,12.45,12.43,161.3,171.9,339,2518.8,5320,17.8,13.9,80.2,4.9,593.1,0,42.6,33.2,0
165.213,14.6,17.6,2.256,18,-6,-3,0,-6,-5.7,-3,56.1,70.4,2,4,111,12.2,12.4,154.7,171.9,331.4,2919.2,5146,16.2,12.4,81,1.5,561.4,0,33.1,29.1,0
165.314,14.6,16,2.24,19.6,-9,-3,0,-6,-5.7,-2.7,56.1,112.1,2,4,111,12.25,12.46,148.1,171.9,326.4,3169,5153,15.7,12.6,81,-1.9,547.8,0,39.1,28.5,0
165.403,14.6,15.6,2.265,21,-8.7,-2.7,0,-5.7,-5.3,-2.7,56.1,71.8,2,4,111,12.18,12.32,148.4,171.9,325.4,2247.5,5212,14.4,11.1,81,-1.9,545.5,0,45.2,29.1,0
165.489,14.6,16,2.31,22.9,-8.7,-2.7,0,-5.7,-5.3,-2.7,56.1,81.2,2,4,111,12.98,12.95,147.9,171.9,327.3,2658.5,5240,17.7,13.1,81,-1.9,544,0,54.8,30.5,0
165.579,14.6,17,2.344,23,-8.7,-2.7,0,-5.3,-5.3,-2.3,56.1,80.3,2,4,111,12.81,13.12,148.8,171.9,328.2,2609.1,5279,18.5,16.3,81,-2.2,543.7,0,45.8,30.3,0
165.669,14.6,18.3,2.367,23,-8.3,-2.3,0,-5.3,-5,-2.3,56.1,84,2,4,113,12.36,12.45,155.6,171.9,332.4,2143.5,5358,19.3,15.3,81,-1.9,562,0,40.4,32.7,0
165.753,14.6,19.5,2.374,23.1,-8.3,-2.3,0,-5.3,-5,-2.3,56.1,67.7,2,4,113,12.12,12.05,158.6,171.9,333.6,1373.2,5315,17.2,12.8,81,-2.2,572.6,0,36.9,31.8,0
165.847,14.6,19.5,2.38,23.1,-8,-2,0,-5,-5,-2,56.1,59.6,2,4,115,12.56,12.75,158.3,171.9,334.3,2768.9,5347,17.7,13.9,81,-1.9,568.5,0,38.3,32.2,0
165.935,14.6,19.2,2.385,23.1,-8,-2,0,-5,-4.7,-2,56.1,78.5,2,4,115,12.38,12.4,157.4,171.8,336.7,2104.4,5421,18.7,13.7,81,-1.9,571.2,0,40.6,33.6,0
166.023,14.6,18.8,2.39,23.1,-7.7,-2,0,-5,-4.7,-1.7,56.1,64.2,2,4,115,12.18,12.42,157.2,171.7,339.1,2933.3,5448,14.5,10.5,81.1,-2.2,559.8,0,42.2,34.1,0
166.113,14.6,18.6,2.393,23.2,-7.7,-1.7,0,-4.7,-4.3,-1.7,56.1,73.6,2,4,115,12.94,13.11,156.3,171.6,340.5,2207.9,5414,19,13.6,81,-2.2,558.8,0,42,33.8,0
166.203,14.6,18.2,2.396,23.2,-7.3,-1.7,0,-4.7,-4.3,-1.7,56.1,63,2,4,115,11.96,11.87,155.6,171.4,341.3,2403.1,5468,19,13.6,81,-2.2,553.8,0,43.9,34.2,0
166.293,14.6,17.8,2.399,23.2,-7.3,-1.7,0,-4.3,-4.3,-1.3,56.1,63.8,2,4,115,12.35,12.53,154.9,171.3,342.7,2982.4,5492,15.6,11.6,81,-2.2,551.6,0,45.6,35,0
166.383,14.6,17.7,2.401,23.2,-7,-1.3,0,-4.3,-4,-1.3,56.1,75.5,2,4,117,12.25,12.4,154.6,171.2,345.3,2642.1,5532,15.3,10.5,81,-1.9,554.8,0,46.6,35.4,0
166.474,14.6,18,2.403,23.2,-7,-1.3,0,-4.3,-4,-1.3,56.1,75.9,2,4,117,12.39,12.56,153.3,171.1,348.2,2700.9,5634,14.4,10.3,81,-1.9,554.8,0,48,37,0
166.563,14.6,18.2,2.404,23.2,-6.7,-1.3,0,-4,-4,-1,56.1,81.4,2,4,118,12.56,12.72,154,171.1,349.8,2523.2,5603,16.4,12,81,-1.9,552.6,0,47.2,36.9,0
166.649,14.6,18.4,2.405,23.2,-6.7,-1,0,-4,-3.7,-1,56.1,70.9,2,4,118,12.33,12.42,153.8,171,351,2199.7,5624,14.9,10.2,81,-1.9,552.1,0,46.6,36.4,0
166.734,14.6,18.6,2.406,23.2,-6.3,-1,0,-4,-3.7,-1,56.1,74.5,2,4,118,12.85,12.99,153.8,170.9,352.3,2735.9,5634,17.8,12.5,81,-1.9,550.3,0,46.5,37.1,0
166.823,14.6,18.7,2.407,23.2,-6.3,-1,0,-3.7,-3.7,-0.7,56.1,76,2,4,118,12.26,12.53,153.7,170.8,353.3,2021.3,5679,16.1,11,81.1,-1.9,551.9,0,46.7,37.2,0
166.914,14.6,19.4,1.999,3.1,-6,-0.7,0,-3.7,-3.3,-0.7,56.1,71.1,2,4,120,12.85,13.06,150.9,95,285.5,2697.5,5672,19.4,14.6,39.9,-2.6,510.2,0,8.3,18.5,0
167.004,14.6,21.6,1.483,0,-5,-0.7,0,-3.7,-3.3,-0.7,56.1,87.9,2,4,120,13.26,13.11,79.8,47.6,182.6,2604.9,5567,19.2,17.1,12.5,-6,238.3,0,17.6,17.3,0
167.103,14.6,13.2,1.141,0,0,0,0,-3.3,0,0,56.1,77.8,2,4,122,12.82,12.42,23.1,15.6,79,1808.2,5556,16.4,6.2,3.2,9.8,54.1,0,40.6,39.9,0
167.194,14.6,7.5,1.04,0,0,0,0,0,0,0,56.1,79,2,4,122,12.43,11.95,11.6,11.9,39.4,1866.2,5510,6.2,-12,5.4,16.9,34.3,0,43.7,42.9,0
167.283,14.6,4.9,1.012,0,0,0,0,0,0,0,56.1,85.2,2,4,120,13.09,13.11,11.1,11.7,27.2,1794.5,5535,7.8,-4,6.4,7.1,20.3,0,43.7,42.9,0
167.370,14.6,3.4,1.003,0,0,0,0,0,0,0,56.1,79.9,2,4,120,14.73,15.03,11.1,11.7,23.4,1852.5,5510,0,0,7,7.1,0,0,43.8,42.9,0
167.463,14.6,2.6,1.001,0,0,0,0,0,0,0,56.1,77.3,2,4,118,29.15,39.11,11.1,11.6,22.3,1886.2,5478,0,0,7,7.5,0,0,43.8,43,0
167.556,14.6,2.1,1,0,0,0,0,0,0,0,56.1,80.1,2,4,118,39.09,92.54,11.4,11.6,21.8,1886.2,5444,0,0,7.3,6.8,0,0,43.8,43,0
167.654,14.6,1.8,1,0,0,0,0,0,0,0,56.1,79.4,2,4,117,99.59,154.46,11.5,11.6,21.5,1848.1,5398,0,0,7.5,6.8,0,0,43.9,43.1,0
167.743,14.6,1.5,1,0,0,0,0,0,0,0,56.1,82.9,2,4,117,157.87,186.78,11.5,11.6,21.2,1658.8,5360,0,0,7.4,6.8,0,0,43.9,43.1,0
167.829,14.6,1.4,1,0,0,0,0,0,0,0,56.1,82.8,2,4,117,171.45,213.2,11.5,11.5,21,1289.8,5294,0,0,7.5,6.4,0,0,44,43.1,0
167.923,14.6,1.3,1,0,0,0,0,0,0,0,56.5,82.8,2,4,117,197.97,221.17,11.4,11.5,20.8,1006.7,5271,0,0,7.5,6.4,0,0,44,43.2,0
168.009,14.6,1.2,1,0,0,0,0,0,0,0,56.5,81.5,2,4,115,204.81,234.34,11.4,11.5,20.6,818.2,5244,0,0,7.4,6.4,0,0,44,43.2,0
168.095,14.6,1.1,1,0,0,0,0,0,0,0,56.5,78.5,2,4,115,218.18,234.95,11.3,11.5,20.6,831.3,5243,0,0,7.5,6.4,0,0,44,43.2,0
168.183,14.6,1.1,1,0,0,0,0,0,0,0,56.1,80.5,2,4,115,234.95,234.95,11.3,11.5,20.5,857.5,5226,0,0,7.5,6.4,0,0,44,43.2,0
168.274,14.6,1,1,0,0,0,0,0,0,0,56.1,78.7,2,4,115,234.95,234.95,11.3,11.5,20.3,872.7,5167,0,0,7.5,6.4,0,0,44.1,43.3,0
168.359,14.6,0.9,1,0,0,0,0,0,0,0,56.1,80.5,2,4,115,234.95,234.95,11.3,11.4,20.1,891.4,5126,0,0,7.5,6,0,0,44.1,43.3,0
168.443,14.6,0.9,1,0,0,0,0,0,0,0,56.1,80.5,2,4,115,225,234.95,11.3,11.4,19.9,904.3,5085,0,0,7.4,6,0,0,44.2,43.3,0
168.533,14.6,0.9,1,0,0,0,0,0,0,0,56.1,80.6,2,4,115,234.95,234.95,11.3,11.4,19.7,911.9,5049,0,0,7.3,6,0,0,44.2,43.4,0
168.623,14.6,0.8,1,0,0,0,0,0,0,0,56.1,79,2,4,115,234.95,234.95,11.2,11.4,19.5,914.1,5015,0,0,7.4,5.6,0,0,44.2,43.4,0
