﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v7.1 E25AT_ALP
1298.656,14.7,12.2,-10.1,0.1,0,208,0,0,0,0,0,0,72.3,3,91,17.01,16.26,16.2,17.9,13.4,243,689.3,2281,0,0,5.4,24,54.9,0,54.1,54.1,0
1298.794,14.7,12.5,-9.2,0.1,0,208,0,0,0,0,0,0,71.8,3,91,16.03,15.79,18.7,21.2,15.4,243,689.6,2303,0,0,6.5,30.4,65.8,0,55.9,55.9,0
1298.935,14.7,12.1,-8.2,0.1,0,208,0,0,0,0,0,0,72.2,3,91,15.26,15.29,22.3,24.2,18.2,243,711.7,2330,0,0,7.6,33,79.4,0,52.3,52.3,0
1299.074,14.7,12.1,-7.4,0.1,0,208,0,0,0,0,0,0,72.9,3,91,14.38,14.58,24.4,25.9,20.1,243,723.4,2330,0,0,7.8,21,88,0,49.5,49.5,0
1299.203,14.7,12.1,-6.9,0.1,0,208,0,0,0,0,0,0,73,3,91,14.28,14.48,25.8,27.3,21.3,243,724.6,2328,-0.9,-2.3,8,21,92.6,0,48.7,48.7,0
1299.347,14.7,12.1,-6.6,0.1,0,208,0,0,0,0,0,0,72.9,3,91,14.48,14.64,26.7,27.3,21.7,243,709.3,2344,4.3,3,8,25.5,94.8,0,48.4,48.4,0
1299.485,14.7,12.1,-6.5,0.2,0,208,0,0,0,0,0,0,72.7,3,91,14.81,14.79,27.2,27.1,21.9,243,697.9,2357,5.8,7.4,7.9,33.4,96.6,0,48,48,0
1299.627,14.7,12.1,-6.5,0.2,0,208,0,0,0,0,0,0,72.5,3,91,14.93,14.73,27.1,27.8,22.3,243,691.4,2358,5.5,6.2,8,33.4,96.3,0,47.8,47.8,0
1299.761,14.7,12.2,-6.4,0.2,0,208,0,0,0,0,0,0,72.7,3,90,14.9,14.6,27.3,28.5,23,243,683.7,2373,5.9,5.9,8.1,33.4,97.8,0,47.5,47.5,0
1299.918,14.7,12.2,-6,0.2,0,208,0,0,0,0,0,0,72.3,3,90,14.34,14.38,28.2,29.2,23.7,243,692.5,2388,5.9,5.4,8.4,33.8,101.9,0,46.8,46.8,0
1300.047,14.7,12.2,-5.7,0.2,0,208,0,0,0,0,0,0,72.2,3,90,13.77,14.58,29,29.6,24.2,243,683.7,2395,6,5.1,8.5,33.8,105,0,46.2,46.2,0
1300.180,14.7,12.2,-5.6,0.3,0,208,0,0,0,0,0,0,72.5,3,90,13.72,14.84,29.2,29.9,24.6,243,684.2,2405,4.9,5.7,8.7,33.8,106.1,0,45.5,45.5,0
1300.313,14.7,12.5,-5.5,0.3,0,208,0,0,0,0,0,0,72.7,3,90,13.97,14.9,29.9,30.2,24.9,243,675.8,2417,5.1,5.8,8.9,33.8,108.8,0,45.3,45.3,0
1300.453,14.7,12.8,-5.3,0.3,0,208,0,0,0,0,0,0,72.7,3,90,14.21,15,30.2,30.4,25.2,243,691.9,2424,6,7.5,9,33.8,109.1,0,44.8,44.8,0
1300.593,14.7,18.9,-5,0.3,0,208,0,0,0,0,0,0,72.5,3,90,14.47,14.46,30.9,34.8,26.8,243,695.3,2427,5.8,9.3,9.9,33.8,111.9,0,44.2,44.2,0
1300.735,14.7,26.7,-1.1,0,0,208,0,0,0,0,0,0,70.4,3,90,14.81,13.85,54.8,67.3,43.8,243,697.5,2508,6.4,8,25.4,20.2,207.4,0,41.8,41.8,0
1300.876,14.7,61.7,0.4,0.6,6.2,208,0,0,0,0,0,0,69.2,3,90,12.46,12.94,81.3,136.8,93.4,243,916.2,2463,0,1.8,76.5,13.5,279.9,0,95.5,95.5,0
1301.014,14.7,99.6,1.4,1.6,14.5,208,0,0,0,0,0,0,71.1,3,90,12.78,13.31,95,190.2,139.8,243,1267.3,2515,-4.8,-6.4,80.3,12.8,317.2,0,93.9,93.9,0
1301.145,14.7,99.6,2.6,2.8,14.9,208,0,0,0,0,0,0,71.4,3,90,13.74,14.47,105.3,190.8,163,243,1659.7,2563,-5.6,-6,81.1,12.8,359,0,94.8,94.8,0
1301.283,14.7,99.6,4.2,4.3,15.4,208,0,0,0,0,0,0,71.4,3,90,14.25,15.36,115.8,191.5,172.2,243,2052,2623,-1.8,-2.6,81.1,12.8,402.4,0,94.3,94.3,0
1301.427,14.7,99.6,5.2,6.2,16.3,208,0,0,0,0,0,0,76.6,3,90,14.5,15.24,119.2,192.1,177.9,243,2468.5,2676,-0.5,-0.3,81,12.8,419.7,0,94.8,94.8,0
1301.555,14.7,99.6,7.4,8.1,16.4,208,0,0,0,0,0,0,72.9,3,90,15.24,14.87,133.9,193.3,183.6,243,2634.3,2779,6.5,5.7,81,9.4,487,0,95.7,95.7,0
1301.693,14.7,99.6,9.7,10.2,16.1,208,0,0,0,0,0,0,73.9,3,90,13.22,13.8,148.8,194.2,189.9,243,2819.3,2847,3.7,3.1,81,7.9,526.9,0,95.6,95.6,0
1301.836,14.7,99.6,12.3,13,15.3,208,0,0,0,0,0,0,71.1,3,90,12.91,13.26,167.7,195.2,196.6,243,2755.6,2937,4.5,2.8,81,6,574.6,0,62.4,62.4,0
1301.973,14.7,99.6,15.2,15.7,14.6,208,0,0,0,0,0,0,87,3,90,12.42,12.81,190.2,196,205,243,2421.5,3045,4,2.1,81,6,630.5,0,31,31,0
1302.113,14.7,99.6,14.9,14.9,14.6,208,0,0,0,0,0,0,69.7,3,90,12.4,12.81,189.8,196,212.7,243,2092.2,3143,4.6,2.8,81,6,631.3,0,36.1,36.1,0
1302.248,14.7,99.6,13.9,14,15.1,208,0,0,0,0,0,0,55.3,3,90,12.07,12.75,180.7,196,220.4,243,1995.4,3225,3.5,1.8,81,6,607,0,46.1,46.1,0
1302.390,14.7,99.6,15.5,15.8,15.6,208,0,0,0,0,0,0,54.7,3,90,11.9,12.81,190,196,227.4,243,1972.4,3344,2.5,3.4,81,6,633.6,0,36.2,36.2,0
1302.528,14.7,99.6,16,16.1,16.3,208,0,0,0,0,0,0,79.4,3,90,12.18,12.69,191.2,196,235.9,243,1885.9,3468,1.2,3.6,81,6,639.9,0,42.1,42.1,0
1302.651,14.7,99.6,15.8,16.3,17.1,208,0,0,0,0,0,0,78.2,3,90,12.35,12.69,185.7,196,245.8,243,1850.3,3641,2.9,4.3,81.1,6.4,627.9,0,49.2,49.2,0
1302.804,14.7,99.6,17.3,18,17.5,208,0,0,0,0,0,0,63.7,3,90,12,12.63,192.7,196,253.9,243,1794.5,3695,0.6,5.3,81,6.4,649.3,0,39.9,39.9,0
1302.947,14.7,99.6,17.4,17.4,17.8,208,0,0,0,0,0,0,84.2,3,90,12.26,12.38,190.9,195.6,260.3,243,1727.5,3774,0.5,4.7,79.8,6.4,641.2,0,42.6,42.6,0
1303.088,14.7,99.6,16.7,17.1,18.1,208,0,0,0,0,0,0,71.8,3,90,12,12.65,183.8,195.2,267.4,243,1773.4,3883,3.4,5.5,81,6.4,624.7,0,44.5,44.5,0
1303.218,14.7,99.6,17.3,18,18.2,208,0,0,0,0,0,0,60.7,3,90,12,12.61,186.7,194.2,273.7,243,1767.6,3982,3,5.3,81.1,6.4,633.8,0,40.4,40.4,0
1303.357,14.7,99.6,17.7,17.8,18.2,208,0,0,0,0,0,0,63.3,3,90,12.25,12.36,188.6,193.5,279.4,243,1709.2,4045,5.6,4.9,81,6.8,637.2,0,42.1,42.1,0
1303.486,14.7,99.6,17.2,17.7,18.2,208,0,0,0,0,0,0,67.5,3,90,12.12,12.58,183.5,192.3,286.1,243,1737.9,4169,5.9,5.6,81,6.8,628.6,0,45.3,45.3,0
1303.623,14.7,99.6,17.4,17.6,18.2,208,0,0,0,0,0,0,75.7,3,90,12.07,12.72,185.4,190.1,298.5,243,1768.5,4441,6.5,7.6,81,-1.1,554.4,1,49.2,48.2,0
1303.765,14.7,99.6,18.1,18.3,18.2,208,0,0,0,0,0,0,65.4,3,90,11.53,11.82,187.1,190.6,299.3,243,1708.3,4419,7.3,6.1,81,-0.8,573.8,1,42,42,0
1303.904,14.7,99.6,17.7,17.5,18.2,208,0,0,0,0,0,0,63.7,3,91,12.13,12.45,183.2,190.1,306.3,243,1731.8,4488,12,10.4,81,3.8,610.4,1,50.7,50.7,0
1304.046,14.7,99.6,17.2,17.6,18.2,208,0,0,0,0,0,0,61.3,3,91,11.89,12.33,180.5,189.6,312.8,243,1781.6,4607,11,9.9,81,7.5,623.9,0,48.9,48.9,0
1304.186,14.7,99.6,17.2,17.8,18.2,208,0,0,0,0,0,0,61.9,3,91,11.85,12.28,180.1,189.1,320.3,243,1828.6,4710,12.5,11,81,7.9,623.6,0,49.4,49.4,0
1304.324,14.7,99.6,17.2,17.6,18.2,208,0,0,0,0,0,0,78.2,3,91,11.89,12.23,179.3,188.8,327.5,243,1830.7,4826,13.2,10.7,81,8.2,625.6,0,50.9,50.9,0
1304.460,14.7,99.6,17.2,17.4,18.2,208,0,0,0,0,0,0,59.8,3,93,11.57,12.06,179.3,188.3,334.5,243,1832.8,4919,12.5,9.8,81,8.2,626.4,0,52.5,52.5,0
1304.599,14.7,99.6,17.2,17.6,18.2,208,0,0,0,0,0,0,75.5,3,93,11.54,12.06,179.8,187.9,341.2,243,1851.9,5005,11.7,8.4,81.1,9,626.1,0,53,53,0
1304.736,14.7,99.6,17.2,17.4,17.9,210,0,0,0,0,0,0,70.5,3,93,11.64,11.97,180.9,187.2,348.1,243,1852.6,5135,11.1,7.2,81,8.2,632.4,0,54.4,54.4,0
1304.861,14.7,99.6,17.2,17.4,17.8,210,0,0,0,0,0,0,75.2,3,93,11.59,12,181,186.8,353.1,243,1877.5,5212,9.7,6.2,81,8.2,633.3,0,54.2,54.2,0
1304.995,14.7,99.6,16.8,17.2,17.7,210,0,0,0,0,0,0,52.7,3,93,11.59,12.02,179,186.3,357.6,243,1917.7,5298,8.8,5.6,81,9,629.1,0,55.4,55.4,0
1305.134,14.7,99.6,16.6,16.9,17.6,210,0,0,0,0,0,0,69.3,3,93,11.63,12.1,178,185.7,363.1,243,1972.3,5371,8.5,5.5,81,9,629.4,0,55.9,55.9,0
1305.276,14.7,99.6,16.4,16.5,17.3,210,0,0,0,0,0,0,76.2,3,95,11.46,12.02,177.5,185.1,368.2,243,2009.3,5478,7.4,4.6,81,9,629.8,0,57,57,0
1305.411,14.7,99.6,16.1,16.3,17.1,210,0,0,0,0,0,0,53.8,3,95,11.57,11.97,175.4,183.9,372.8,243,2084,5567,7.9,4.2,81,9.4,627.4,0,58,58,0
1305.554,14.7,99.6,15.9,16.1,16.9,210,0,0,0,0,0,0,62.6,3,95,11.57,12.09,174.9,182.1,375.8,243,2128,5645,7.3,4.3,81,9.4,623.5,0,58.6,58.6,0
1305.697,14.7,99.6,15.7,15.9,16.6,210,0,0,0,0,0,0,55.5,3,97,11.54,12.03,173.2,180.5,378.2,243,2162.9,5718,7.9,4.4,81,9.4,618.7,0,58.1,58.1,0
1305.830,14.7,99.6,15.5,15.9,16.3,210,0,0,0,0,0,0,56.8,3,97,11.49,11.96,172.7,178.8,380.2,243,2202,5803,7.8,3.9,81,9.4,616.5,0,57.9,57.9,0
1305.966,14.7,99.6,15.3,15.5,15.8,210,0,0,0,0,0,0,68.6,3,99,11.47,11.97,170.9,176.6,382.4,243,2244.4,5927,7.8,4,81,9.8,614.9,0,59,59,0
1306.099,14.7,99.6,15.1,15.3,15.8,210,0,0,0,0,0,0,57.7,3,100,11.53,12.02,169.9,175.5,383.8,243,2266.2,5966,8.8,4,81,9.8,610.7,0,58.5,58.5,0
1306.229,14.7,99.6,14.8,15.1,15.4,210,0,0,0,0,0,0,56.1,3,100,11.59,12.02,168.2,174,385.4,243,2196.6,6052,9.4,4.4,81,10.5,610.2,0,58.7,58.7,0
1306.367,14.7,99.6,14.6,14.8,15.2,210,0,0,0,0,0,0,55.7,3,100,11.53,11.96,167.3,172.3,386.5,243,2203,6113,9,4.5,81,10.5,604.8,0,58.3,58.3,0
1306.498,14.7,99.6,14.3,14.6,15,210,0,0,0,0,0,0,52.7,3,100,11.54,12.05,164.9,171.1,387.5,243,2154.2,6179,9.5,4.5,81,10.5,599.1,0,53.7,53.7,0
1306.637,14.7,99.6,13.9,14.1,14.8,210,0,0,0,0,0,0,57.1,3,102,11.49,11.9,162.6,169.5,388.3,243,2199.8,6244,9.7,4.3,81,10.9,591.1,0,54.7,54.7,0
1306.766,14.7,99.6,13.5,13.7,14.6,210,0,0,0,0,0,0,57,3,104,11.46,11.97,159.7,167.9,389,243,2110.1,6314,10.8,5.5,81,10.9,584.2,0,53.8,53.8,0
1306.907,14.7,99.6,13.2,13.3,14.3,210,0,0,0,0,0,0,60.3,3,104,11.36,11.73,158,166.7,389.6,243,1961.5,6376,10.5,3.7,81,10.9,576.1,0,54,54,0
1307.046,14.7,99.6,13,13.2,14.1,210,0,0,0,0,0,0,61.9,3,104,11.37,11.86,156.9,165.1,390,243,1985.4,6435,11,4.5,81,10.9,572.5,0,53.5,53.5,0
1307.183,14.7,99.6,12.8,13.1,13.9,212,0,0,0,0,0,0,60,3,106,11.42,11.79,155.8,163.7,390.6,243,1950.5,6505,10.3,3.9,81,10.9,567.6,0,53.6,53.6,0
1307.323,14.7,99.6,12.6,12.9,13.6,212,0,0,0,0,0,0,55.7,4,106,11.31,11.86,154.4,162.5,391,243,1901.2,6562,10.5,4.3,81,12,568.3,0,54,54,0
1307.467,14.7,99.6,12.4,12.8,13.4,212,0,0,0,0,0,0,56.8,4,108,11.37,11.69,152.9,160.5,391.4,243,1906.9,6655,9.5,2.2,81,12,563.7,0,53.1,53.1,0
1307.607,14.7,99.6,12.4,12.7,13.2,212,0,0,0,0,0,0,55.7,4,108,11.23,11.79,152.1,158.9,391.6,243,1853.3,6711,8.4,2.4,81,7.5,560.9,0,53,53,0
1307.744,14.7,99.6,13,13.7,12.6,212,0,0,0,0,0,0,58.7,4,109,11.89,12.26,156.2,176,389.7,243,1892.8,5911,11.1,5.9,81,-16.1,279.9,0,39.6,39.6,0
1307.885,14.7,99.6,15.9,16.4,16.4,212,0,0,0,0,0,0,62.1,4,111,11.73,12.1,170.1,186.3,371,243,2079.7,5283,12,4.5,81,5.6,593.5,0,48.3,48.3,0
1308.025,14.7,38.8,15.9,16.5,17.9,212,0,0,0,0,0,0,64.7,4,111,11.69,12.1,170.3,186.5,363.7,243,2085.6,5266,11.4,3.4,81,9,606.2,0,59.2,59.2,0
1308.157,14.7,0,10.5,21.6,0.2,212,0,0,0,0,0,0,69.2,4,111,11.59,12.05,138.4,77.3,234.9,243,1970.6,5125,10.8,3.5,17.6,-9,379.9,0,32.8,32.8,0
1308.289,14.7,0,-8.5,15.4,0,212,0,0,0,0,0,0,84,4,111,11.93,12.66,28.2,16,83.9,243,1712.2,5114,-1,-6.8,3.5,4.9,54.2,0,46.7,46.7,0
1308.427,14.7,0,-11.5,7.2,0,212,0,0,0,0,0,0,79.2,4,113,12.12,12.86,10.7,11.5,31.3,243,1563,4924,-12,-12,4.8,-6.4,5.8,0,57.6,57.6,0
1308.563,14.7,0,-11.5,4.1,0,212,0,0,0,0,0,0,78.2,4,113,13.57,14.27,10.4,11.3,20.9,243,1587.3,4947,0,0,5.8,-6,0,0,57.7,57.7,0
1308.682,14.7,0,-11.4,2.7,0,212,0,0,0,0,0,0,79,4,113,39.62,40.97,10.9,11.3,19.2,243,1603.8,4864,0,0,6.6,-7.9,0,0,57.7,57.7,0
1308.831,14.7,0,-11.4,2,0,212,0,0,0,0,0,0,81.2,4,113,146.9,169.69,11.1,11.2,18.7,243,1362.6,4814,0,0,6.6,-9,0,0,57.8,57.8,0
1308.972,14.7,0,-11.4,1.6,0,212,0,0,0,0,0,0,82.6,4,113,234.95,234.95,10.9,11.2,18.3,243,962,4728,0,0,6.8,-10.5,0,0,58.5,58.5,0
1309.103,14.7,0,-11.4,1.4,0,212,0,0,0,0,0,0,81.7,4,111,234.95,234.95,11,11.2,18,243,724.7,4667,0,0,7,-12,0,0,58.6,58.6,0
1309.245,14.7,0,-11.3,1.2,0,212,0,0,0,0,0,0,81.7,4,111,234.95,234.95,11.2,11.1,17.6,243,633.6,4589,0,0,6.9,-13.5,0,0,59.1,59.1,0
1309.376,14.7,0,-11.3,1.1,0,212,0,0,0,0,0,0,80.5,4,111,234.95,234.95,11.2,11.2,17.5,243,684,4525,0,0,6.8,-14.2,0,0,58.9,58.9,0
1309.515,14.7,0,-11.3,1.1,0,212,0,0,0,0,0,0,79.7,4,111,234.95,234.95,11.3,11.3,17.3,243,726.9,4453,0,0,6.7,-15,0,0,58.1,58.1,0
1309.656,14.7,0,-11.2,1,0,212,0,0,0,0,0,0,78,4,111,234.95,234.95,11.4,11.4,17.2,243,775.8,4386,0,0,6.6,-15,0,0,57.7,57.7,0
1309.795,14.7,0,-11.2,1,0,212,0,0,0,0,0,0,77.3,4,111,234.95,234.95,11.6,11.6,17.1,243,813.9,4297,0,0,6.5,-13.5,0,0,58.5,58.5,0
1309.925,14.7,0,-11.2,1,0,212,0,0,0,0,0,0,78.2,4,111,234.95,234.95,11.6,11.7,17,243,844.4,4213,0,0,6.5,-12.4,0,0,58.3,58.3,0
1310.069,14.7,0,-11.2,0.9,0,212,0,0,0,0,0,0,79.6,4,111,234.95,234.95,11.6,11.7,16.8,243,856.5,4176,0,0,6.4,-12.8,0,0,57.2,57.2,0
1310.208,14.7,0,-11.2,0.9,0,212,0,0,0,0,0,0,78.9,4,111,234.95,234.95,11.7,11.8,16.7,243,863.4,4123,0,0,6.4,-12,0,0,58.1,58.1,0
