﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S v8.0 Stage 2 91oct_95ronAT_ALP
7.917,14.6,17.7,-1.7,2.7,0,223,0,-0.3,0,0,-1.3,0,72.7,2,99,13.78,14.11,47.7,47.3,44.3,246,667.5,2713,16.2,10.3,13.5,22.9,177.9,0,35,35,0
8.044,14.6,17.8,-1.8,2.8,0,223,0,0,0,0,-1,0,72.2,2,99,13.88,14.07,47.6,47.2,45.1,246,683.8,2763,14.1,9.5,13.4,23.2,177.2,0,34.4,34.4,0
8.175,14.6,17.9,-1.9,2.9,0,223,0,0,0,0,-0.7,0,72.2,2,99,13.98,14.07,47.5,47,45.8,246,649.1,2822,13.1,8.9,13.1,23.2,178,0,33.9,33.9,0
8.306,14.6,17.9,-2,3,0,223,0,0,0,0,-0.7,0,73.4,2,99,13.58,14.17,47.5,47,46.5,246,677.5,2857,11.3,6,12.7,23.2,177.4,0,33.3,33.3,0
8.438,14.6,18,-2.1,3,0,223,0,0,0,0,-0.3,0,71.6,2,99,13.24,14.08,46.9,46.8,47.2,246,668.6,2926,8.2,3.2,12.7,23.2,175.3,0,32.6,32.6,0
8.566,14.6,18.1,-2.3,3,0,223,0,0,0,0,0,0,73.6,2,99,13.31,14.23,46.4,46.5,47.9,246,675.8,2979,5.5,1.3,12.8,24,173.9,0,31.9,31.9,0
8.696,14.6,18.2,-2.4,3,0,223,0,0,0,0,0,0,71.8,2,99,13.81,14.11,46.1,46.6,48.9,246,665.3,3054,4.3,0.8,13,24.4,172.4,0,31.2,31.2,0
8.826,14.6,18.5,-2.4,3.1,0,223,0,0,0,0,0,0,71.4,2,99,14.08,14.1,46.1,46.6,50,246,693.8,3109,3.5,0.7,13.3,24.4,172.6,0,30.6,30.6,0
8.955,14.6,18.8,-2.4,3.1,0,225,0,0,0,0,0,0,73.6,2,99,14.27,14.27,47.9,48.4,52.2,246,689,3184,3.9,0.9,14,24,180,0,30.2,30.2,0
9.085,14.6,20.8,-1.8,3.1,0,225,0,0,0,0,0,0,72.9,2,99,14.11,14.56,54.7,55.2,59.1,246,719.3,3265,5,0.7,15.8,21.4,205.2,0,29.6,29.6,0
9.219,14.6,22.1,-1.4,3.3,0,225,0,0,0,0,0,0,71.8,2,99,13.67,14.63,61.2,63,68.3,246,784.1,3344,4,0,17.2,19.5,229.1,0,29.1,29.1,0
9.349,14.6,24.2,-0.9,3.5,0,225,0,0,0,0,0,0,72.5,2,97,13.88,14.43,70.3,74.8,81.1,246,927.2,3454,2.9,-0.1,19.8,18.4,259.6,0,28.6,28.6,0
9.479,14.6,26.3,0,3.9,0.7,225,0,0,0,0,0,0,70.5,2,97,13.81,14.01,81.6,84.4,96.2,246,1411,3552,0.7,-1.8,22.1,16.5,295.2,0,30.1,30.1,0
9.605,14.6,30.4,2.5,4.1,2.9,225,0,0,0,0,0,0,73.7,2,97,14.23,14.47,96.4,102,116.8,246,1694.3,3684,1.7,-0.8,31.5,15,350.9,0,31,31,0
9.738,14.6,34.8,4.8,5.1,6.1,225,0,0,0,0,0,0,76.7,2,97,14.76,15.33,110.1,119.8,143.8,246,2126.1,3822,7.3,6.6,59.8,13.9,403.6,0,39.6,39.6,0
9.867,14.6,42.8,6,7.1,10.3,225,0,0,0,0,0,0,76.6,2,97,14.53,14.57,115.7,157.3,182,246,2589.1,3972,13,9.5,78.9,11.2,432.5,0,79.9,79.9,0
9.996,14.6,51.5,9.6,10,12.3,225,0,0,0,0,0,0,77.8,2,97,13.08,13.39,137.2,170.7,228.1,246,2779.6,4135,13.9,8.6,81.1,6,493.5,0,54.1,54.1,0
10.128,14.6,60.4,12.8,13,12.8,225,0,0,0,0,0,0,83.3,2,97,12.99,13.47,154,169.8,251.1,246,2553.2,4352,15.2,11.7,81.1,3.4,499.5,0,38.8,38.8,0
10.257,14.6,65.1,14.2,14.8,13.7,225,0,0,0,0,0,0,81.4,2,97,12.43,12.36,161.4,169,266.8,246,2309.3,4495,17.1,13.2,81,1.9,507.7,0,39.7,39.7,0
10.385,14.6,69.1,14.6,14.8,14.7,225,0,0,0,0,0,0,62.6,2,97,11.95,12.4,163.2,168.6,280.1,246,2116,4714,19.3,16.7,81,2.2,503.2,0,42.9,42.9,0
10.523,14.6,69.4,14.3,14.5,15.3,225,0,0,0,0,0,0,69.9,2,97,11.82,12.25,160.7,168.2,292.2,246,2057.1,4895,22.3,19.6,81,3,503.5,0,44.5,44.5,0
10.644,14.6,68.9,14.2,14.9,15,225,0,0,0,0,0,0,74.8,2,99,11.72,12.1,161.7,167.6,304,246,2027.8,5093,25.5,23.2,81,3,505.4,0,44.9,44.9,0
10.776,14.6,66.1,14.2,14.4,14.8,225,0,0,0,0,0,0,58.5,2,99,11.47,11.73,162.2,167,315.8,246,1998.5,5257,26.8,24.4,81,3,505.3,0,46,46,0
10.906,14.6,62.1,14,14.1,14.7,226,0,0,0,0,0,0,54.8,3,99,11.3,11.74,161.6,166.2,326.4,246,2012.5,5446,27.5,24.9,81,3,502.7,0,49,49,0
11.036,14.6,60.2,13.8,14.2,14.5,226,0,0,0,0,0,0,54.1,3,99,11.34,11.72,160.6,165.7,336.4,246,1985.4,5539,29.1,24.1,81,4.1,514.1,0,50,50.1,0
11.165,14.6,60.1,15.1,15.8,14.8,226,0,0,0,0,0,0,60.1,3,99,11.42,11.87,167.5,167.5,333.2,246,1965.7,5094,30.5,27.2,72.3,-15.4,292.2,0,45.2,45.2,0
11.295,14.6,52.7,16.7,19.7,16.3,226,0,0,0,0,0,0,55.5,3,99,11.29,11.49,172.3,170.8,296.2,246,1829.4,4075,30.1,23.6,32.4,-9.8,284.2,0,41.5,41.4,0
11.427,14.6,52.7,15.1,19.2,15.1,226,0,-3,0,0,0,0,64.2,3,99,11.03,11.72,169.4,171.1,262.3,246,1768.6,4007,20.1,17.3,27.5,1.9,509,0,35.7,35.6,0
11.556,14.6,53.9,14.9,16.2,14.9,226,0,-3,0,0,0,0,72.9,3,100,11.26,11.92,168.8,171.1,252.9,246,1883.3,4021,18.8,13.1,37.4,1.9,509.2,0,37.3,37.2,0
11.687,14.6,67.4,14.3,14.4,14.9,226,0,-2.7,0,0,0,0,65.6,3,100,11.72,11.89,165.1,170.9,252,246,1988.7,4109,17.6,12.6,70,1.9,509.8,0,40.7,40.6,0
11.814,14.6,70.6,13.7,13.7,15.1,226,0,-2.3,0,0,0,0,76.6,3,100,11.67,12.09,160.5,170.7,255.5,246,2138.5,4136,17,12.3,79.8,1.9,502.3,0,43.2,43.1,0
11.945,14.6,70.8,14.3,14.5,15,226,0,-2.3,0,0,0,0,70.5,3,100,11.96,12.32,163.4,170.4,257.5,246,2239.6,4236,17.3,12.7,81.1,1.9,508.4,0,39.6,39.5,0
12.078,14.6,70.6,14.3,14.6,15.2,226,0,-2,0,0,0,0,72.3,3,100,11.92,12.23,162.8,170.1,261,246,2203.2,4286,18,13.1,81.1,1.5,501.5,0,39.9,39.8,0
12.207,14.6,70.8,14.1,14.3,15.2,226,0,-1.7,0,0,0,0,74.3,3,100,11.95,12.1,161.7,169.9,265.1,246,2241.1,4318,19.8,14.6,81.1,1.5,501.1,0,41.4,41.4,0
12.337,14.6,71.3,13.9,14,15.2,226,0,-1.3,0,0,0,0,75.9,3,100,11.85,12.18,160.1,169.6,268.6,246,2268.3,4390,20,15.6,81,1.9,503.4,0,42.7,42.6,0
12.465,14.6,71.1,13.9,14,15.3,226,0,-1.3,0,0,0,0,79.7,3,100,11.76,12.1,159.3,169.1,272.7,246,2277.9,4481,20.2,15.7,81,2.2,499.6,0,43,43,0
12.595,14.6,71.2,13.9,14.1,15.3,226,0,-1,0,0,0,0,82.4,3,100,11.8,12.1,158.8,169,276.8,246,2307.5,4537,21,15.9,81,2.2,496.8,0,43.7,43.7,0
12.729,14.6,71.7,14,14.4,15.4,228,0,-1,0,0,0,0,66.8,3,100,11.8,12.09,158.6,168.8,280.7,246,2298.1,4613,21.9,17.1,81,2.2,495.9,0,44.5,44.4,0
12.856,14.6,71.8,14.6,14.9,15.4,228,0,-0.7,0,0,0,0,81.2,3,100,11.85,12.13,161.4,168.7,284.7,246,2302.3,4692,23.8,18.8,81,2.2,507.9,0,43.8,43.8,0
12.987,14.6,71.9,14.6,15.2,15.4,228,0,-0.3,0,0,0,0,73.2,3,102,11.64,12.02,161.8,168.5,289.4,246,2220.6,4754,24.6,19.9,81,2.2,500.6,0,42.9,42.9,0
13.116,14.6,72,15.1,15.2,15.4,228,0,-0.3,0,0,0,0,62.4,3,102,11.37,11.87,164.6,168.3,294.6,246,2146.6,4847,25.6,20.4,81,3,503.6,0,42.9,42.9,0
13.246,14.6,71.7,14.9,15.2,15.4,228,0,0,0,0,0,0,73.7,3,102,11.43,11.72,164,168.2,299.6,246,2141,4924,26.1,21.1,81,2.6,504.3,0,44.6,44.6,0
13.379,14.6,68.1,14.9,15.1,15.3,228,0,0,0,0,0,0,61.9,3,104,11.4,11.6,163.4,168,304.5,246,2144.2,5002,27,21.3,81,2.6,503.2,0,45.5,45.5,0
13.514,14.6,52.3,14.9,15,15.2,228,0,0,0,0,0,0,75.9,3,104,11.29,11.43,164.1,167.7,309.6,246,2122.5,5068,26.9,21.4,81,3,506.4,0,45.7,45.7,0
13.646,14.6,44.2,14.9,15.2,15.1,228,0,0,0,0,0,0,61.7,3,104,11.24,11.6,164.3,167.4,313.8,248,2114.2,5145,26.8,21.7,81,3,506.9,0,45.7,45.7,0
13.777,14.6,44.2,14.9,15.2,15,228,0,0,0,0,0,0,70.4,4,104,11.24,11.46,164.7,167,319.2,248,2120.4,5249,26.9,21,81,3,508.3,0,47.5,47.5,0
13.907,14.6,44.2,14.9,15,14.9,228,0,0,0,0,0,0,56.1,4,104,11.26,11.44,165.1,166.7,323.8,248,2106.3,5317,27.3,20.6,81,3,509.6,0,47.3,47.3,0
14.035,14.6,44.7,15.5,16.1,14.9,228,0,0,0,0,0,0,67.7,4,104,11.36,11.63,169.1,167.1,327,248,2091,5234,27.8,22,63.7,-17.6,272.2,0,45.2,45.2,0
14.166,14.6,43.9,15.8,20.1,16.8,228,0,0,0,0,0,0,61.5,4,106,11.34,11.69,162.5,170.6,300.9,248,2020.3,4175,28.8,22.6,30.2,-5.2,369.9,0,41.8,42,0
14.296,14.6,42.1,15.6,18.5,15.5,228,0,0,0,0,0,0,68.6,4,108,11.23,11.79,169.7,170.5,271.3,248,1961.5,4193,20,14.3,32,1.9,518.6,0,35.8,35.8,0
14.426,14.6,41.2,15.4,16.1,15.4,228,0,0,0,0,0,0,73.9,4,108,11.4,11.56,169,170.6,262.9,248,2035,4186,18.7,12,44,1.9,517.3,0,39.7,39.7,0
14.555,14.6,0,10.6,17.2,0.2,228,0,0,0,0,0,0,71.1,4,108,11.7,11.86,133.9,76.1,187.1,248,2250.8,4094,17.4,11.9,19.7,-7.1,399.4,0,30,30,0
14.686,14.6,0,-6,11.5,0,228,0,0,0,0,0,0,82.6,4,108,13.15,13.35,40.8,21,72.7,248,2013.2,4107,19.9,11.3,3.4,-1.5,92.6,0,31.4,31.4,0
14.819,14.6,0,-11.3,6.2,0,228,0,0,0,0,0,0,80.8,4,109,10.91,12.3,12,12.2,27.4,248,1942.6,3988,12.2,-7.7,4.9,9,32.4,0,58.6,58.6,0
14.946,14.6,0,-11.3,3.4,0,228,0,0,0,0,0,0,76.6,4,109,13.02,11.99,11.6,11.8,18.1,248,1969.5,3901,0,0,5.8,3.8,0,0,58.2,58.2,0
15.078,14.6,0,-11.3,2.2,0,228,0,0,0,0,0,0,76.7,4,109,23.63,19.72,11.5,11.7,16,248,2033.3,3870,0,0,5.8,3.8,0,0,57.6,57.6,0
15.209,14.6,0,-11.3,1.7,0,228,0,0,0,0,0,0,77.6,4,108,71.62,39.31,11.5,11.5,15.4,248,2062,3795,0,0,5.8,3,0,0,57.7,57.7,0
15.336,14.6,0,-11,1.1,0,228,0,0,0,0,0,0,77.3,3,108,157.16,135.7,13.5,27.4,20.6,248,2001.9,3740,0,0,11.2,15.8,41.1,8,59.7,59.7,0
15.467,14.6,0,-4.5,0.6,0,228,0,0,0,0,0,0,81,3,108,31.18,17.27,48.7,50.8,55,248,1334.9,3901,0,0,19.9,24,184.6,8,49.9,49.9,0
15.599,14.6,0,-4.5,1.8,0,228,0,0,0,0,0,0,71.6,3,108,14.11,13.65,47.4,48.4,66.6,248,908.8,4290,0,-11.6,17.4,10.9,171.6,8,42.3,42.3,0
15.726,14.6,0,-5.3,4.3,0,228,0,0,0,0,0,0,62.6,3,108,13.92,14.38,36.2,11.3,47.3,248,783.5,4655,5.1,-0.3,5.2,-7.9,33.4,8,61,61,0
15.854,14.6,0,-11.5,2.6,0,228,0,0,0,0,0,0,69.3,3,108,12.98,12.86,10.4,11.3,22.9,248,703.3,4601,-0.4,-13.4,5.8,4.9,16.4,0,61.2,61.2,0
15.987,14.6,0,-11.4,1.9,0,228,0,0,0,0,0,0,71.8,3,108,13.26,14.6,11,11.4,18.7,248,664.9,4509,2.2,14.5,6.2,4.9,15.9,0,60.2,60.2,0
16.116,14.6,0,-11.4,1.4,0,228,0,0,0,0,0,0,73,3,108,14.27,15.57,11,11.4,17.7,248,742.1,4429,0,0,6.6,4.5,0,0,60.7,60.7,0
16.249,14.6,0,-11.3,1.1,0,228,0,0,0,0,0,0,72.2,3,108,38.69,37.17,11.2,11.5,17.4,248,782.5,4345,0,0,6.5,4.1,0,0,59.5,59.5,0
16.379,14.6,0,-11.2,1.1,0,228,0,0,0,0,0,0,72.5,3,108,113.42,161.4,11.5,11.6,17.2,248,816.5,4278,0,0,6.4,4.1,0,0,59.4,59.4,0
16.519,14.6,0,-11.2,0.9,0,228,0,0,0,0,0,0,72,3,108,234.95,234.95,11.7,11.8,17,248,841.7,4171,0,0,6.4,4.1,0,0,60.1,60.1,0
16.654,14.6,0,-11.2,0.9,0,228,0,0,0,0,0,0,72.3,3,108,234.95,234.95,11.8,11.9,16.8,248,853.1,4073,0,0,6.3,3.8,0,0,59.9,59.9,0
16.787,14.6,0,-11.2,0.8,0,228,0,0,0,0,0,0,72,3,108,234.95,234.95,11.9,12,16.7,248,861.8,3991,0,0,6.2,3.4,0,0,59.7,59.7,0
16.910,14.6,0,-11.2,0.8,0,228,0,0,0,0,0,0,72.7,3,108,234.95,234.95,11.9,11.7,16.2,248,870.6,3898,0,0,6.1,3.4,0,0,58.8,58.8,0
17.035,14.6,0,-11.2,0.8,0,228,0,0,0,0,0,0,73,3,108,234.95,234.95,11.7,11.5,15.5,248,874,3813,0,0,6,3,0,0,58.1,58.1,0
17.166,14.6,0,-11.3,0.7,0,228,0,0,0,0,0,0,73,3,108,234.95,234.95,11.5,11.3,14.9,248,878.4,3724,0,0,5.8,2.6,0,0,57.3,57.3,0
17.296,14.6,0,-11.3,0.7,0,228,0,0,0,0,0,0,73.2,3,108,234.95,234.95,11.3,11.1,14.2,248,879.3,3628,0,0,5.5,2.6,0,0,56.5,56.5,0
17.426,14.6,0,-11.4,0.6,0,228,0,0,0,0,0,0,74.1,3,108,234.95,234.95,11.1,11,13.7,248,881.4,3543,0,0,5.4,2.2,0,0,56.1,56.1,0
17.555,14.6,0,-11.4,0.6,0,228,0,0,0,0,0,0,73.9,3,108,234.95,234.95,11.1,11.1,13.4,248,883.6,3458,0,0,5.3,1.9,0,0,55.7,55.7,0
17.687,14.6,0,-11.4,0.6,0,228,0,0,0,0,0,0,74.6,3,108,234.95,234.95,11.1,11.1,13,248,883.6,3338,0,0,5.1,1.5,0,0,55.2,55.2,0
17.815,14.6,0,-11.4,0.6,0,228,0,0,0,0,0,0,74.6,3,108,234.95,234.95,11.2,11.1,12.7,248,881.4,3266,0,0,5,1.5,0,0,54.9,54.9,0
17.941,14.6,0,-11.4,0.5,0,228,0,0,0,0,0,0,74.3,3,108,234.95,234.95,11.1,11.2,12.4,248,883.6,3165,0,0,4.8,1.1,0,0,54.2,54.2,0
18.069,14.6,0,-11.3,0.5,0,228,0,0,0,0,0,0,75,3,108,234.95,234.95,11,11.2,12.1,248,884.1,3075,0,0,4.6,0.8,0,0,53.8,53.8,0
18.199,14.6,0,-11.2,0.5,0,226,0,0,0,0,0,0,75.3,3,108,234.95,234.95,10.9,11.2,11.8,248,882.9,2987,0,0,4.4,0.4,0,0,53.5,53.5,0
18.326,14.6,0,-11.1,0.4,0,226,0,0,0,0,0,0,75.5,3,108,234.95,234.95,11,11.3,11.4,248,877.9,2892,0,0,4.4,0.4,0,0,53.1,53.1,0
18.455,14.6,0,-11,0.4,0,226,0,0,0,0,0,0,76,3,108,234.95,234.95,10.9,11.3,11.1,248,877.3,2800,0,0,4.3,0,0,0,52.7,52.7,0
18.589,14.6,0,-11,0.4,0,226,0,0,0,0,0,0,76.2,3,108,234.95,234.95,11,11.3,10.8,248,875.4,2719,0,0,4.2,-0.4,0,0,52.4,52.4,0
