Time (min:sec.ms),Rail Pressure 2 Actual (),Rail Pressure 2 Spec (),Commanded Load Value (%),Intake Air Temp (),nmot_w (),Timing Correction 2 (°),Timing Correction 4 (°),Timing Correction 6 (°),Timing Correction 8 (°),STFT B1 (),STFT B2 (),Lambda Bank 1 (),Throttle Absolute (%),Boost Spec (mBar),Boost Actual (mBar),Spark Advance (°)
11:32.624,6927,6878,7.025,39,1814,0,0,0,0,-15,-20,0.986,20,806.094,1028.828,-1
11:32.655,6927,6878,7.025,39,1763.5,0,0,0,0,-15,-20,0.986,20,806.094,1028.828,-1
11:32.657,6927,6878,7.025,39,1763.5,0,0,0,0,-15,-20,0.986,20,806.094,1028.828,-1
11:32.668,6927,6878,7.025,39,1763.5,0,0,0,0,-15,-20,0.986,20,806.094,1028.828,-1
11:32.675,6927,6878,7.025,39,1763.5,0,0,0,0,-15,-20,0.986,20,806.094,1028.828,-1
11:32.693,6927,6878,7.025,39,1763.5,0,0,0,0,-15,-20,0.986,20,806.094,1028.828,-1
11:32.695,6927,6878,7.025,39,1763.5,0,0,0,0,-15,-20,0.986,20,806.094,1028.828,-1
11:32.707,6927,6878,7.025,39,1763.5,0,0,0,0,-15,-20,0.986,20,806.094,1028.828,-1
11:32.714,6927,6878,7.025,39,1763.5,0,0,0,0,-15,-20,0.995,20,806.094,1028.828,-1
11:32.734,6927,6878,7.025,39,1763.5,0,0,0,0,-15,-20,0.995,20,806.094,1028.828,-1
11:32.735,6927,6878,7.025,39,1763.5,0,0,0,0,-15,-20,0.995,20,806.094,1028.828,-1
11:32.743,6927,6878,7.025,39,1763.5,0,0,0,0,-15,-20,0.995,20,806.094,1026.953,-1
11:32.756,6927,6878,7.025,39,1763.5,0,0,0,0,-15,-20,0.995,20,806.094,1026.953,-1.5
11:32.794,6983,6878,7.025,39,1763.5,0,0,0,0,-15,-20,0.995,20,806.094,1026.953,-1.5
11:32.797,6983,6891,7.025,39,1763.5,0,0,0,0,-15,-20,0.995,20,806.094,1026.953,-1.5
11:32.808,6983,6891,6.289,39,1763.5,0,0,0,0,-15,-20,0.995,20,806.094,1026.953,-1.5
11:32.818,6983,6891,6.289,39,1763.5,0,0,0,0,-15,-20,0.995,20,806.094,1026.953,-1.5
11:32.845,6983,6891,6.289,39,1807,0,0,0,0,-15,-20,0.995,20,806.094,1026.953,-1.5
11:32.848,6983,6891,6.289,39,1807,0,0,0,0,-15,-20,0.995,20,806.094,1026.953,-1.5
11:32.856,6983,6891,6.289,39,1807,0,0,0,0,-15,-20,0.995,20,806.094,1026.953,-1.5
11:32.863,6983,6891,6.289,39,1807,0,0,0,0,-15,-20,0.995,20,806.094,1026.953,-1.5
11:32.884,6983,6891,6.289,39,1807,0,0,0,0,-15,-20,0.995,20,806.094,1026.953,-1.5
11:32.886,6983,6891,6.289,39,1807,0,0,0,0,-15,-20,0.995,20,806.094,1026.953,-1.5
11:32.895,6983,6891,6.289,39,1807,0,0,0,0,-15,-20,0.995,20,806.094,1026.953,-1.5
11:32.902,6983,6891,6.289,39,1807,0,0,0,0,-15,-20,1.003,20,806.094,1026.953,-1.5
11:32.929,6983,6891,6.289,39,1807,0,0,0,0,-15,-20,1.003,20,806.094,1026.953,-1.5
11:32.933,6983,6891,6.289,39,1807,0,0,0,0,-15,-20,1.003,20,806.016,1026.953,-1.5
11:32.941,6983,6891,6.289,39,1807,0,0,0,0,-15,-20,1.003,20,806.016,1082.734,-1.5
11:32.949,6983,6891,6.289,39,1807,0,0,0,0,-15,-20,1.003,20,806.016,1082.734,-2.5
11:32.984,6894,6891,6.289,39,1807,0,0,0,0,-15,-20,1.003,20,806.016,1082.734,-2.5
11:32.986,6894,6774,6.289,39,1807,0,0,0,0,-15,-20,1.003,20,806.016,1082.734,-2.5
11:32.988,6894,6774,5.368,39,1807,0,0,0,0,-15,-20,1.003,20,806.016,1082.734,-2.5
11:33.003,6894,6774,5.368,39,1807,0,0,0,0,-15,-20,1.003,20,806.016,1082.734,-2.5
11:33.044,6894,6774,5.368,39,1783.5,0,0,0,0,-15,-20,1.003,20,806.016,1082.734,-2.5
11:33.051,6894,6774,5.368,39,1783.5,0,0,0,0,-15,-20,1.003,20,806.016,1082.734,-2.5
11:33.078,6894,6774,5.368,39,1783.5,0,0,0,0,-15,-20,1.003,20,806.016,1082.734,-2.5
11:33.106,6894,6774,5.368,39,1783.5,0,0,0,0,-15,-20,1.003,20,806.016,1082.734,-2.5
11:33.154,6894,6774,5.368,39,1783.5,0,0,0,0,-15,-20,1.003,20,806.016,1082.734,-2.5
11:33.165,6894,6774,5.368,39,1783.5,0,0,0,0,0,-20,1.003,20,806.016,1082.734,-2.5
11:33.171,6894,6774,5.368,39,1783.5,0,0,0,0,0,0,1.003,20,806.016,1082.734,-2.5
11:33.173,6894,6774,5.368,39,1783.5,0,0,0,0,0,0,1.014,20,806.016,1082.734,-2.5
11:33.192,6894,6774,5.368,39,1783.5,0,0,0,0,0,0,1.014,20,806.016,1082.734,-2.5
11:33.198,6894,6774,5.368,39,1783.5,0,0,0,0,0,0,1.014,20,806.016,1082.734,-2.5
11:33.202,6894,6774,5.368,39,1783.5,0,0,0,0,0,0,1.014,20,806.016,1036.484,-1
11:33.263,8076,6774,5.368,39,1783.5,0,0,0,0,0,0,1.014,20,806.016,1036.484,-1
11:33.272,8076,7915,5.368,39,1783.5,0,0,0,0,0,0,1.014,20,806.016,1036.484,-1
11:33.282,8076,7915,1.21,39,1783.5,0,0,0,0,0,0,1.014,20,806.016,1036.484,-1
11:33.320,8076,7915,1.21,39,1783.5,0,0,0,0,0,0,1.014,20,806.016,1036.484,-1
11:33.346,8076,7915,1.21,39,1765,0,0,0,0,0,0,1.014,20,806.016,1036.484,-1
11:33.375,8076,7915,1.21,39,1765,0,0,0,0,0,0,1.014,20,806.016,1036.484,-1
11:33.380,8076,7915,1.21,39,1765,0,0,0,0,0,0,1.014,20,806.016,1036.484,-1
11:33.384,8076,7915,1.21,39,1765,0,0,0,0,0,0,1.014,20,806.016,1036.484,-1
11:33.389,8076,7915,1.21,39,1765,0,0,0,0,0,0,1.014,20,806.016,1036.484,-1
11:33.393,8076,7915,1.21,39,1765,0,0,0,0,0,0,1.014,20,806.016,1036.484,-1
11:33.405,8076,7915,1.21,39,1765,0,0,0,0,0,0,1.014,20,806.016,1036.484,-1
11:33.413,8076,7915,1.21,39,1765,0,0,0,0,0,0,1.081,20,806.016,1036.484,-1
11:33.417,8076,7915,1.21,39,1765,0,0,0,0,0,0,1.081,20,806.016,1036.484,-1
11:33.418,8076,7915,1.21,39,1765,0,0,0,0,0,0,1.081,20,806.172,1036.484,-1
11:33.420,8076,7915,1.21,39,1765,0,0,0,0,0,0,1.081,20,806.172,1026.328,-1
11:33.421,8076,7915,1.21,39,1765,0,0,0,0,0,0,1.081,20,806.172,1026.328,-4
11:33.481,8421,7915,1.21,39,1765,0,0,0,0,0,0,1.081,20,806.172,1026.328,-4
11:33.489,8421,7993,1.21,39,1765,0,0,0,0,0,0,1.081,20,806.172,1026.328,-4
11:33.499,8421,7993,1.447,39,1765,0,0,0,0,0,0,1.081,20,806.172,1026.328,-4
11:33.538,8421,7993,1.447,39,1765,0,0,0,0,0,0,1.081,20,806.172,1026.328,-4
11:33.547,8421,7993,1.447,39,1739,0,0,0,0,0,0,1.081,20,806.172,1026.328,-4
11:33.550,8421,7993,1.447,39,1739,0,0,0,0,0,0,1.081,20,806.172,1026.328,-4
11:33.552,8421,7993,1.447,39,1739,0,0,0,0,0,0,1.081,20,806.172,1026.328,-4
11:33.555,8421,7993,1.447,39,1739,0,0,0,0,0,0,1.081,20,806.172,1026.328,-4
11:33.590,8421,7993,1.447,39,1739,0,0,0,0,0,0,1.081,20,806.172,1026.328,-4
11:33.592,8421,7993,1.447,39,1739,0,0,0,0,0,0,1.081,20,806.172,1026.328,-4
11:33.597,8421,7993,1.447,39,1739,0,0,0,0,0,0,1.081,20,806.172,1026.328,-4
11:33.611,8421,7993,1.447,39,1739,0,0,0,0,0,0,1.293,20,806.172,1026.328,-4
11:33.625,8421,7993,1.447,39,1739,0,0,0,0,0,0,1.293,20,806.172,1026.328,-4
11:33.629,8421,7993,1.447,39,1739,0,0,0,0,0,0,1.293,20,806.016,1026.328,-4
11:33.633,8421,7993,1.447,39,1739,0,0,0,0,0,0,1.293,20,806.016,1025.703,-4
11:33.649,8421,7993,1.447,39,1739,0,0,0,0,0,0,1.293,20,806.016,1025.703,-4.5
11:33.690,8422,7993,1.447,39,1739,0,0,0,0,0,0,1.293,20,806.016,1025.703,-4.5
11:33.697,8422,8427,1.447,39,1739,0,0,0,0,0,0,1.293,20,806.016,1025.703,-4.5
11:33.721,8422,8427,0.026,39,1739,0,0,0,0,0,0,1.293,20,806.016,1025.703,-4.5
11:33.730,8422,8427,0.026,39,1739,0,0,0,0,0,0,1.293,20,806.016,1025.703,-4.5
11:33.740,8422,8427,0.026,39,1716,0,0,0,0,0,0,1.293,20,806.016,1025.703,-4.5
11:33.741,8422,8427,0.026,39,1716,0,0,0,0,0,0,1.293,20,806.016,1025.703,-4.5
11:33.742,8422,8427,0.026,39,1716,0,0,0,0,0,0,1.293,20,806.016,1025.703,-4.5
11:33.744,8422,8427,0.026,39,1716,0,0,0,0,0,0,1.293,20,806.016,1025.703,-4.5
11:33.784,8422,8427,0.026,39,1716,0,0,0,0,0,0,1.293,20,806.016,1025.703,-4.5
11:33.791,8422,8427,0.026,39,1716,0,0,0,0,0,0,1.293,20,806.016,1025.703,-4.5
11:33.812,8422,8427,0.026,39,1716,0,0,0,0,0,0,1.293,20,806.016,1025.703,-4.5
11:33.824,8422,8427,0.026,39,1716,0,0,0,0,0,0,1.61,20,806.016,1025.703,-4.5
11:33.835,8422,8427,0.026,39,1716,0,0,0,0,0,0,1.61,20,806.016,1025.703,-4.5
11:33.836,8422,8427,0.026,39,1716,0,0,0,0,0,0,1.61,20,806.016,1025.703,-4.5
11:33.838,8422,8427,0.026,39,1716,0,0,0,0,0,0,1.61,20,806.016,1024.609,-4.5
11:33.839,8422,8427,0.026,39,1716,0,0,0,0,0,0,1.61,20,806.016,1024.609,-4.5
11:33.902,8450,8427,0.026,39,1716,0,0,0,0,0,0,1.61,20,806.016,1024.609,-4.5
11:33.909,8450,8450,0.026,39,1716,0,0,0,0,0,0,1.61,20,806.016,1024.609,-4.5
11:33.934,8450,8450,0.105,39,1716,0,0,0,0,0,0,1.61,20,806.016,1024.609,-4.5
11:33.963,8450,8450,0.105,39,1716,0,0,0,0,0,0,1.61,20,806.016,1024.609,-4.5
11:33.974,8450,8450,0.105,39,1690.5,0,0,0,0,0,0,1.61,20,806.016,1024.609,-4.5
11:33.984,8450,8450,0.105,39,1690.5,0,0,0,0,0,0,1.61,20,806.016,1024.609,-4.5
11:33.989,8450,8450,0.105,39,1690.5,0,0,0,0,0,0,1.61,20,806.016,1024.609,-4.5
11:33.993,8450,8450,0.105,39,1690.5,0,0,0,0,0,0,1.61,20,806.016,1024.609,-4.5
11:34.022,8450,8450,0.105,39,1690.5,0,0,0,0,0,0,1.61,20,806.016,1024.609,-4.5
11:34.027,8450,8450,0.105,39,1690.5,0,0,0,0,0,0,1.61,20,806.016,1024.609,-4.5
11:34.043,8450,8450,0.105,39,1690.5,0,0,0,0,0,0,1.61,20,806.016,1024.609,-4.5
11:34.054,8450,8450,0.105,39,1690.5,0,0,0,0,0,0,2.603,20,806.016,1024.609,-4.5
11:34.056,8450,8450,0.105,39,1690.5,0,0,0,0,0,0,2.603,20,806.016,1024.609,-4.5
11:34.057,8450,8450,0.105,39,1690.5,0,0,0,0,0,0,2.603,20,806.016,1024.609,-4.5
11:34.059,8450,8450,0.105,39,1690.5,0,0,0,0,0,0,2.603,20,806.016,1023.359,-4.5
11:34.069,8450,8450,0.105,39,1690.5,0,0,0,0,0,0,2.603,20,806.016,1023.359,-4.5
11:34.123,8483,8450,0.105,39,1690.5,0,0,0,0,0,0,2.603,20,806.016,1023.359,-4.5
11:34.132,8483,8483,0.105,39,1690.5,0,0,0,0,0,0,2.603,20,806.016,1023.359,-4.5
11:34.139,8483,8483,0.158,39,1690.5,0,0,0,0,0,0,2.603,20,806.016,1023.359,-4.5
11:34.177,8483,8483,0.158,39,1690.5,0,0,0,0,0,0,2.603,20,806.016,1023.359,-4.5
11:34.189,8483,8483,0.158,39,1665.5,0,0,0,0,0,0,2.603,20,806.016,1023.359,-4.5
11:34.199,8483,8483,0.158,39,1665.5,0,0,0,0,0,0,2.603,20,806.016,1023.359,-4.5
11:34.204,8483,8483,0.158,39,1665.5,0,0,0,0,0,0,2.603,20,806.016,1023.359,-4.5
11:34.208,8483,8483,0.158,39,1665.5,0,0,0,0,0,0,2.603,20,806.016,1023.359,-4.5
11:34.228,8483,8483,0.158,39,1665.5,0,0,0,0,0,0,2.603,20,806.016,1023.359,-4.5
11:34.234,8483,8483,0.158,39,1665.5,0,0,0,0,0,0,2.603,20,806.016,1023.359,-4.5
11:34.237,8483,8483,0.158,39,1665.5,0,0,0,0,0,0,2.603,20,806.016,1023.359,-4.5
11:34.251,8483,8483,0.158,39,1665.5,0,0,0,0,0,0,3.803,20,806.016,1023.359,-4.5
11:34.263,8483,8483,0.158,39,1665.5,0,0,0,0,0,0,3.803,20,806.016,1023.359,-4.5
11:34.265,8483,8483,0.158,39,1665.5,0,0,0,0,0,0,3.803,20,1028.906,1023.359,-4.5
11:34.267,8483,8483,0.158,39,1665.5,0,0,0,0,0,0,3.803,20,1028.906,1023.125,-4.5
11:34.274,8483,8483,0.158,39,1665.5,0,0,0,0,0,0,3.803,20,1028.906,1023.125,-4.5
11:34.332,8507,8483,0.158,39,1665.5,0,0,0,0,0,0,3.803,20,1028.906,1023.125,-4.5
11:34.341,8507,8397,0.158,39,1665.5,0,0,0,0,0,0,3.803,20,1028.906,1023.125,-4.5
11:34.347,8507,8397,34.285,39,1665.5,0,0,0,0,0,0,3.803,20,1028.906,1023.125,-4.5
11:34.381,8507,8397,34.285,39,1665.5,0,0,0,0,0,0,3.803,20,1028.906,1023.125,-4.5
11:34.402,8507,8397,34.285,39,1650,0,0,0,0,0,0,3.803,20,1028.906,1023.125,-4.5
11:34.410,8507,8397,34.285,39,1650,0,0,0,0,0,0,3.803,20,1028.906,1023.125,-4.5
11:34.418,8507,8397,34.285,39,1650,0,0,0,0,0,0,3.803,20,1028.906,1023.125,-4.5
11:34.422,8507,8397,34.285,39,1650,0,0,0,0,0,0,3.803,20,1028.906,1023.125,-4.5
11:34.436,8507,8397,34.285,39,1650,0,0,0,0,0,0,3.803,20,1028.906,1023.125,-4.5
11:34.438,8507,8397,34.285,39,1650,0,0,0,0,0,0,3.803,20,1028.906,1023.125,-4.5
11:34.440,8507,8397,34.285,39,1650,0,0,0,0,0,0,3.803,20,1028.906,1023.125,-4.5
11:34.448,8507,8397,34.285,39,1650,0,0,0,0,0,0,5.537,20,1028.906,1023.125,-4.5
11:34.473,8507,8397,34.285,39,1650,0,0,0,0,0,0,5.537,28,1028.906,1023.125,-4.5
11:34.475,8507,8397,34.285,39,1650,0,0,0,0,0,0,5.537,28,1223.359,1023.125,-4.5
11:34.476,8507,8397,34.285,39,1650,0,0,0,0,0,0,5.537,28,1223.359,1020.156,-4.5
11:34.487,8507,8397,34.285,39,1650,0,0,0,0,0,0,5.537,28,1223.359,1020.156,-10
11:34.540,8876,8397,34.285,39,1650,0,0,0,0,0,0,5.537,28,1223.359,1020.156,-10
11:34.550,8876,9849,34.285,39,1650,0,0,0,0,0,0,5.537,28,1223.359,1020.156,-10
11:34.556,8876,9849,41.073,39,1650,0,0,0,0,0,0,5.537,28,1223.359,1020.156,-10
11:34.581,8876,9849,41.073,39.75,1650,0,0,0,0,0,0,5.537,28,1223.359,1020.156,-10
11:34.609,8876,9849,41.073,39.75,1656.5,0,0,0,0,0,0,5.537,28,1223.359,1020.156,-10
11:34.617,8876,9849,41.073,39.75,1656.5,0,0,0,0,0,0,5.537,28,1223.359,1020.156,-10
11:34.622,8876,9849,41.073,39.75,1656.5,0,0,0,0,0,0,5.537,28,1223.359,1020.156,-10
11:34.630,8876,9849,41.073,39.75,1656.5,0,0,0,0,0,0,5.537,28,1223.359,1020.156,-10
11:34.643,8876,9849,41.073,39.75,1656.5,0,0,0,0,0,0,5.537,28,1223.359,1020.156,-10
11:34.644,8876,9849,41.073,39.75,1656.5,0,0,0,0,0,0,5.537,28,1223.359,1020.156,-10
11:34.646,8876,9849,41.073,39.75,1656.5,0,0,0,0,0,0,5.537,28,1223.359,1020.156,-10
11:34.650,8876,9849,41.073,39.75,1656.5,0,0,0,0,0,0,1.138,28,1223.359,1020.156,-10
11:34.695,8876,9849,41.073,39.75,1656.5,0,0,0,0,0,0,1.138,24.5,1223.359,1020.156,-10
11:34.702,8876,9849,41.073,39.75,1656.5,0,0,0,0,0,0,1.138,24.5,1220.625,1020.156,-10
11:34.711,8876,9849,41.073,39.75,1656.5,0,0,0,0,0,0,1.138,24.5,1220.625,1029.609,-10
11:34.746,8876,9849,41.073,39.75,1656.5,0,0,0,0,0,0,1.138,24.5,1220.625,1029.609,-3
11:34.760,12253,9849,41.073,39.75,1656.5,0,0,0,0,0,0,1.138,24.5,1220.625,1029.609,-3
11:34.769,12253,11971,41.073,39.75,1656.5,0,0,0,0,0,0,1.138,24.5,1220.625,1029.609,-3
11:34.775,12253,11971,26.68,39.75,1656.5,0,0,0,0,0,0,1.138,24.5,1220.625,1029.609,-3
11:34.784,12253,11971,26.68,39.75,1656.5,0,0,0,0,0,0,1.138,24.5,1220.625,1029.609,-3
11:34.809,12253,11971,26.68,39.75,1760.5,0,0,0,0,0,0,1.138,24.5,1220.625,1029.609,-3
11:34.814,12253,11971,26.68,39.75,1760.5,0,0,0,0,0,0,1.138,24.5,1220.625,1029.609,-3
11:34.846,12253,11971,26.68,39.75,1760.5,0,0,0,0,0,0,1.138,24.5,1220.625,1029.609,-3
11:34.849,12253,11971,26.68,39.75,1760.5,0,0,0,0,0,0,1.138,24.5,1220.625,1029.609,-3
11:34.851,12253,11971,26.68,39.75,1760.5,0,0,0,0,0,0,1.138,24.5,1220.625,1029.609,-3
11:34.853,12253,11971,26.68,39.75,1760.5,0,0,0,0,0,0,1.138,24.5,1220.625,1029.609,-3
11:34.861,12253,11971,26.68,39.75,1760.5,0,0,0,0,0,0,1.138,24.5,1220.625,1029.609,-3
11:34.867,12253,11971,26.68,39.75,1760.5,0,0,0,0,0,0,0.953,24.5,1220.625,1029.609,-3
11:34.884,12253,11971,26.68,39.75,1760.5,0,0,0,0,0,0,0.953,19.5,1220.625,1029.609,-3
11:34.885,12253,11971,26.68,39.75,1760.5,0,0,0,0,0,0,0.953,19.5,806.172,1029.609,-3
11:34.892,12253,11971,26.68,39.75,1760.5,0,0,0,0,0,0,0.953,19.5,806.172,1032.969,-3
11:34.897,12253,11971,26.68,39.75,1760.5,0,0,0,0,0,0,0.953,19.5,806.172,1032.969,5
11:34.945,11353,11971,26.68,39.75,1760.5,0,0,0,0,0,0,0.953,19.5,806.172,1032.969,5
11:34.949,11353,10738,26.68,39.75,1760.5,0,0,0,0,0,0,0.953,19.5,806.172,1032.969,5
11:34.960,11353,10738,17.945,39.75,1760.5,0,0,0,0,0,0,0.953,19.5,806.172,1032.969,5
11:34.967,11353,10738,17.945,39.75,1760.5,0,0,0,0,0,0,0.953,19.5,806.172,1032.969,5
11:34.994,11353,10738,17.945,39.75,1610.5,0,0,0,0,0,0,0.953,19.5,806.172,1032.969,5
11:34.996,11353,10738,17.945,39.75,1610.5,0,0,0,0,0,0,0.953,19.5,806.172,1032.969,5
11:35.010,11353,10738,17.945,39.75,1610.5,0,0,0,0,0,0,0.953,19.5,806.172,1032.969,5
11:35.017,11353,10738,17.945,39.75,1610.5,0,0,0,0,0,0,0.953,19.5,806.172,1032.969,5
11:35.034,11353,10738,17.945,39.75,1610.5,0,0,0,0,0,0,0.953,19.5,806.172,1032.969,5
11:35.036,11353,10738,17.945,39.75,1610.5,0,0,0,0,0,0,0.953,19.5,806.172,1032.969,5
11:35.043,11353,10738,17.945,39.75,1610.5,0,0,0,0,0,0,0.953,19.5,806.172,1032.969,5
11:35.052,11353,10738,17.945,39.75,1610.5,0,0,0,0,0,0,0.947,19.5,806.172,1032.969,5
11:35.074,11353,10738,17.945,39.75,1610.5,0,0,0,0,0,0,0.947,19.5,806.172,1032.969,5
11:35.076,11353,10738,17.945,39.75,1610.5,0,0,0,0,0,0,0.947,19.5,806.172,1032.969,5
11:35.085,11353,10738,17.945,39.75,1610.5,0,0,0,0,0,0,0.947,19.5,806.172,1031.016,5
11:35.095,11353,10738,17.945,39.75,1610.5,0,0,0,0,0,0,0.947,19.5,806.172,1031.016,7.5
11:35.140,10055,10738,17.945,39.75,1610.5,0,0,0,0,0,0,0.947,19.5,806.172,1031.016,7.5
11:35.147,10055,9910,17.945,39.75,1610.5,0,0,0,0,0,0,0.947,19.5,806.172,1031.016,7.5
11:35.175,10055,9910,12.893,39.75,1610.5,0,0,0,0,0,0,0.947,19.5,806.172,1031.016,7.5
11:35.197,10055,9910,12.893,39.75,1610.5,0,0,0,0,0,0,0.947,19.5,806.172,1031.016,7.5
11:35.204,10055,9910,12.893,39.75,1637.5,0,0,0,0,0,0,0.947,19.5,806.172,1031.016,7.5
11:35.210,10055,9910,12.893,39.75,1637.5,0,0,0,0,0,0,0.947,19.5,806.172,1031.016,7.5
11:35.218,10055,9910,12.893,39.75,1637.5,0,0,0,0,0,0,0.947,19.5,806.172,1031.016,7.5
11:35.222,10055,9910,12.893,39.75,1637.5,0,0,0,0,0,0,0.947,19.5,806.172,1031.016,7.5
11:35.255,10055,9910,12.893,39.75,1637.5,0,0,0,0,0,0,0.947,19.5,806.172,1031.016,7.5
11:35.260,10055,9910,12.893,39.75,1637.5,0,0,0,0,0,0,0.947,19.5,806.172,1031.016,7.5
11:35.286,10055,9910,12.893,39.75,1637.5,0,0,0,0,0,0,0.947,19.5,806.172,1031.016,7.5
11:35.292,10055,9910,12.893,39.75,1637.5,0,0,0,0,0,0,0.923,19.5,806.172,1031.016,7.5
11:35.295,10055,9910,12.893,39.75,1637.5,0,0,0,0,0,0,0.923,19.5,806.172,1031.016,7.5
