Time (min:sec.ms),nmot_w (),Timing Correction 2 (°),Timing Correction 4 (°),Timing Correction 6 (°),Timing Correction 8 (°),STFT B1 (),STFT B2 (),Lambda Bank 1 (),Throttle Absolute (%),Boost Spec (mBar),Boost Actual (mBar),Spark Advance (°),Rail Pressure 2 Actual (),Rail Pressure 2 Spec (),Commanded Load Value (%),Intake Air Temp ()
00:54.045,784.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1.5,6436,6415,24.339,24.75
00:54.051,784.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-1.5,6436,6415,24.339,24.75
00:54.079,784.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-1.5,6436,6415,24.339,24.75
00:54.080,784.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-1.5,6436,6415,24.339,24.75
00:54.081,784.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-1.5,6436,6415,24.339,24.75
00:54.084,784.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-4,6436,6415,24.339,24.75
00:54.141,784.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-4,6390,6415,24.339,24.75
00:54.143,784.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-4,6390,6414,24.339,24.75
00:54.145,784.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-4,6390,6414,24.681,24.75
00:54.147,784.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-4,6390,6414,24.681,24.75
00:54.194,777,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-4,6390,6414,24.681,24.75
00:54.196,777,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-4,6390,6414,24.681,24.75
00:54.197,777,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-4,6390,6414,24.681,24.75
00:54.200,777,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-4,6390,6414,24.681,24.75
00:54.233,777,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-4,6390,6414,24.681,24.75
00:54.234,777,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-4,6390,6414,24.681,24.75
00:54.236,777,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-4,6390,6414,24.681,24.75
00:54.237,777,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-4,6390,6414,24.681,24.75
00:54.272,777,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-4,6390,6414,24.681,24.75
00:54.274,777,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-4,6390,6414,24.681,24.75
00:54.275,777,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-4,6390,6414,24.681,24.75
00:54.278,777,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-3,6390,6414,24.681,24.75
00:54.339,777,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-3,6416,6414,24.681,24.75
00:54.344,777,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-3,6416,6415,24.681,24.75
00:54.347,777,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-3,6416,6415,24.812,24.75
00:54.349,777,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-3,6416,6415,24.812,24.75
00:54.381,778.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-3,6416,6415,24.812,24.75
00:54.383,778.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-3,6416,6415,24.812,24.75
00:54.386,778.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-3,6416,6415,24.812,24.75
00:54.387,778.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-3,6416,6415,24.812,24.75
00:54.422,778.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-3,6416,6415,24.812,24.75
00:54.423,778.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-3,6416,6415,24.812,24.75
00:54.424,778.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-3,6416,6415,24.812,24.75
00:54.426,778.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-3,6416,6415,24.812,24.75
00:54.460,778.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-3,6416,6415,24.812,24.75
00:54.461,778.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-3,6416,6415,24.812,24.75
00:54.462,778.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-3,6416,6415,24.812,24.75
00:54.464,778.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1.5,6416,6415,24.812,24.75
00:54.523,778.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1.5,6413,6415,24.812,24.75
00:54.525,778.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1.5,6413,6412,24.812,24.75
00:54.528,778.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1.5,6413,6412,24.549,24.75
00:54.530,778.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1.5,6413,6412,24.549,24.75
00:54.575,775.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1.5,6413,6412,24.549,24.75
00:54.577,775.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1.5,6413,6412,24.549,24.75
00:54.578,775.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1.5,6413,6412,24.549,24.75
00:54.580,775.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1.5,6413,6412,24.549,24.75
00:54.616,775.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1.5,6413,6412,24.549,24.75
00:54.618,775.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1.5,6413,6412,24.549,24.75
00:54.622,775.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1.5,6413,6412,24.549,24.75
00:54.653,775.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1.5,6413,6412,24.549,24.75
00:54.655,775.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1.5,6413,6412,24.549,24.75
00:54.657,775.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1.5,6413,6412,24.549,24.75
00:54.659,775.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1,6413,6412,24.549,24.75
00:54.714,775.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1,6430,6412,24.549,24.75
00:54.719,775.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1,6430,6409,24.549,24.75
00:54.722,775.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1,6430,6409,24.575,24.75
00:54.725,775.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1,6430,6409,24.575,24.75
00:54.761,775.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1,6430,6409,24.575,24.75
00:54.762,775.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1,6430,6409,24.575,24.75
00:54.764,775.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1,6430,6409,24.575,24.75
00:54.768,775.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1,6430,6409,24.575,24.75
00:54.801,775.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1,6430,6409,24.575,24.75
00:54.803,775.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1,6430,6409,24.575,24.75
00:54.804,775.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1,6430,6409,24.575,24.75
00:54.807,775.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-1,6430,6409,24.575,24.75
00:54.846,775.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-1,6430,6409,24.575,24.75
00:54.849,775.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-1,6430,6409,24.575,24.75
00:54.850,775.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-1,6430,6409,24.575,24.75
00:54.853,775.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-2.5,6430,6409,24.575,24.75
00:54.904,775.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-2.5,6428,6409,24.575,24.75
00:54.908,775.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-2.5,6428,6409,24.575,24.75
00:54.910,775.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-2.5,6428,6409,24.523,24.75
00:54.912,775.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-2.5,6428,6409,24.523,24.75
00:54.953,775.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-2.5,6428,6409,24.523,24.75
00:54.955,775.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-2.5,6428,6409,24.523,24.75
00:54.956,775.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-2.5,6428,6409,24.523,24.75
00:54.958,775.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-2.5,6428,6409,24.523,24.75
00:54.993,775.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-2.5,6428,6409,24.523,24.75
00:54.995,775.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-2.5,6428,6409,24.523,24.75
00:54.996,775.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-2.5,6428,6409,24.523,24.75
00:54.998,775.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-2.5,6428,6409,24.523,24.75
00:55.033,775.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-2.5,6428,6409,24.523,24.75
00:55.034,775.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-2.5,6428,6409,24.523,24.75
00:55.036,775.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-2.5,6428,6409,24.523,24.75
00:55.038,775.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-2.5,6428,6409,24.523,24.75
00:55.095,775.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-2.5,6417,6409,24.523,24.75
00:55.099,775.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-2.5,6417,6404,24.523,24.75
00:55.124,775.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-2.5,6417,6404,24.496,24.75
00:55.133,775.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-2.5,6417,6404,24.496,24.75
00:55.144,776.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-2.5,6417,6404,24.496,24.75
00:55.150,776.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-2.5,6417,6404,24.496,24.75
00:55.156,776.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-2.5,6417,6404,24.496,24.75
00:55.161,776.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-2.5,6417,6404,24.496,24.75
00:55.179,776.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-2.5,6417,6404,24.496,24.75
00:55.180,776.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-2.5,6417,6404,24.496,24.75
00:55.186,776.5,0,0,0,0,0,0,1.001,16.5,800.469,1012.969,-2.5,6417,6404,24.496,24.75
00:55.190,776.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-2.5,6417,6404,24.496,24.75
00:55.219,776.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-2.5,6417,6404,24.496,24.75
00:55.220,776.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-2.5,6417,6404,24.496,24.75
00:55.231,776.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-2.5,6417,6404,24.496,24.75
00:55.249,776.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1,6417,6404,24.496,24.75
00:55.280,776.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1,6374,6404,24.496,24.75
00:55.282,776.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1,6374,6403,24.496,24.75
00:55.292,776.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1,6374,6403,25.181,24.75
00:55.298,776.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1,6374,6403,25.181,24.75
00:55.334,778.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1,6374,6403,25.181,24.75
00:55.335,778.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1,6374,6403,25.181,24.75
00:55.341,778.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1,6374,6403,25.181,24.75
00:55.349,778.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1,6374,6403,25.181,24.75
00:55.372,778.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1,6374,6403,25.181,24.75
00:55.373,778.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-1,6374,6403,25.181,24.75
00:55.380,778.5,0,0,0,0,0,-1,1,16.5,800.469,1012.969,-1,6374,6403,25.181,24.75
00:55.385,778.5,0,0,0,0,0,-1,0.998,16.5,800.469,1012.969,-1,6374,6403,25.181,24.75
00:55.413,778.5,0,0,0,0,0,-1,0.998,16.5,800.469,1012.969,-1,6374,6403,25.181,24.75
00:55.414,778.5,0,0,0,0,0,-1,0.998,16.5,800.469,1012.969,-1,6374,6403,25.181,24.75
00:55.425,778.5,0,0,0,0,0,-1,0.998,16.5,800.469,1012.969,0,6374,6403,25.181,24.75
00:55.431,778.5,0,0,0,0,0,-1,0.998,16.5,800.469,1012.969,0,6374,6403,25.181,24.75
00:55.475,778.5,0,0,0,0,0,-1,0.998,16.5,800.469,1012.969,0,6416,6403,25.181,24.75
00:55.477,778.5,0,0,0,0,0,-1,0.998,16.5,800.469,1012.969,0,6416,6403,25.181,24.75
00:55.479,778.5,0,0,0,0,0,-1,0.998,16.5,800.469,1012.969,0,6416,6403,24.839,24.75
00:55.481,778.5,0,0,0,0,0,-1,0.998,16.5,800.469,1012.969,0,6416,6403,24.839,24.75
00:55.520,767,0,0,0,0,0,-1,0.998,16.5,800.469,1012.969,0,6416,6403,24.839,24.75
00:55.521,767,0,0,0,0,0,-1,0.998,16.5,800.469,1012.969,0,6416,6403,24.839,24.75
00:55.522,767,0,0,0,0,0,-1,0.998,16.5,800.469,1012.969,0,6416,6403,24.839,24.75
00:55.523,767,0,0,0,0,0,-1,0.998,16.5,800.469,1012.969,0,6416,6403,24.839,24.75
00:55.560,767,0,0,0,0,0,-1,0.998,16.5,800.469,1012.969,0,6416,6403,24.839,24.75
00:55.561,767,0,0,0,0,0,-1,0.998,16.5,800.469,1012.969,0,6416,6403,24.839,24.75
00:55.562,767,0,0,0,0,0,0,0.998,16.5,800.469,1012.969,0,6416,6403,24.839,24.75
00:55.563,767,0,0,0,0,0,0,0.998,16.5,800.469,1012.969,0,6416,6403,24.839,24.75
00:55.600,767,0,0,0,0,0,0,0.998,16.5,800.469,1012.969,0,6416,6403,24.839,24.75
00:55.601,767,0,0,0,0,0,0,0.998,16.5,800.469,1012.969,0,6416,6403,24.839,24.75
00:55.602,767,0,0,0,0,0,0,0.998,16.5,800.469,1012.969,0,6416,6403,24.839,24.75
00:55.603,767,0,0,0,0,0,0,0.998,16.5,800.469,1012.969,-1.5,6416,6403,24.839,24.75
00:55.662,767,0,0,0,0,0,0,0.998,16.5,800.469,1012.969,-1.5,6424,6403,24.839,24.75
00:55.665,767,0,0,0,0,0,0,0.998,16.5,800.469,1012.969,-1.5,6424,6402,24.839,24.75
00:55.668,767,0,0,0,0,0,0,0.998,16.5,800.469,1012.969,-1.5,6424,6402,24.654,24.75
00:55.671,767,0,0,0,0,0,0,0.998,16.5,800.469,1012.969,-1.5,6424,6402,24.654,24.75
00:55.714,777.5,0,0,0,0,0,0,0.998,16.5,800.469,1012.969,-1.5,6424,6402,24.654,24.75
00:55.716,777.5,0,0,0,0,0,0,0.998,16.5,800.469,1012.969,-1.5,6424,6402,24.654,24.75
00:55.719,777.5,0,0,0,0,0,0,0.998,16.5,800.469,1012.969,-1.5,6424,6402,24.654,24.75
00:55.724,777.5,0,0,0,0,0,0,0.998,16.5,800.469,1012.969,-1.5,6424,6402,24.654,24.75
00:55.752,777.5,0,0,0,0,0,0,0.998,16.5,800.469,1012.969,-1.5,6424,6402,24.654,24.75
00:55.753,777.5,0,0,0,0,0,0,0.998,16.5,800.469,1012.969,-1.5,6424,6402,24.654,24.75
00:55.754,777.5,0,0,0,0,0,0,0.998,16.5,800.469,1012.969,-1.5,6424,6402,24.654,24.75
00:55.755,777.5,0,0,0,0,0,0,0.998,16.5,800.469,1012.969,-1.5,6424,6402,24.654,24.75
00:55.792,777.5,0,0,0,0,0,0,0.998,16.5,800.469,1012.969,-1.5,6424,6402,24.654,24.75
00:55.794,777.5,0,0,0,0,0,0,0.998,16.5,800.469,1012.969,-1.5,6424,6402,24.654,24.75
00:55.796,777.5,0,0,0,0,0,0,0.998,16.5,800.469,1012.969,-1.5,6424,6402,24.654,24.75
00:55.798,777.5,0,0,0,0,0,0,0.998,16.5,800.469,1012.969,-1,6424,6402,24.654,24.75
00:55.858,777.5,0,0,0,0,0,0,0.998,16.5,800.469,1012.969,-1,6379,6402,24.654,24.75
00:55.860,777.5,0,0,0,0,0,0,0.998,16.5,800.469,1012.969,-1,6379,6399,24.654,24.75
00:55.863,777.5,0,0,0,0,0,0,0.998,16.5,800.469,1012.969,-1,6379,6399,25.444,24.75
00:55.865,777.5,0,0,0,0,0,0,0.998,16.5,800.469,1012.969,-1,6379,6399,25.444,24.75
00:55.900,773,0,0,0,0,0,0,0.998,16.5,800.469,1012.969,-1,6379,6399,25.444,24.75
00:55.901,773,0,0,0,0,0,0,0.998,16.5,800.469,1012.969,-1,6379,6399,25.444,24.75
00:55.902,773,0,0,0,0,0,0,0.998,16.5,800.469,1012.969,-1,6379,6399,25.444,24.75
00:55.903,773,0,0,0,0,0,0,0.998,16.5,800.469,1012.969,-1,6379,6399,25.444,24.75
00:55.942,773,0,0,0,0,0,0,0.998,16.5,800.469,1012.969,-1,6379,6399,25.444,24.75
00:55.943,773,0,0,0,0,0,0,0.998,16.5,800.469,1012.969,-1,6379,6399,25.444,24.75
00:55.944,773,0,0,0,0,0,0,0.998,16.5,800.469,1012.969,-1,6379,6399,25.444,24.75
00:55.945,773,0,0,0,0,0,0,0.997,16.5,800.469,1012.969,-1,6379,6399,25.444,24.75
00:55.980,773,0,0,0,0,0,0,0.997,16.5,800.469,1012.969,-1,6379,6399,25.444,24.75
00:55.981,773,0,0,0,0,0,0,0.997,16.5,800.469,1012.969,-1,6379,6399,25.444,24.75
00:55.982,773,0,0,0,0,0,0,0.997,16.5,800.469,1012.969,-1,6379,6399,25.444,24.75
00:55.983,773,0,0,0,0,0,0,0.997,16.5,800.469,1012.969,0.5,6379,6399,25.444,24.75
00:56.041,773,0,0,0,0,0,0,0.997,16.5,800.469,1012.969,0.5,6340,6399,25.444,24.75
00:56.044,773,0,0,0,0,0,0,0.997,16.5,800.469,1012.969,0.5,6340,6401,25.444,24.75
00:56.046,773,0,0,0,0,0,0,0.997,16.5,800.469,1012.969,0.5,6340,6401,25.812,24.75
00:56.048,773,0,0,0,0,0,0,0.997,16.5,800.469,1012.969,0.5,6340,6401,25.812,24.75
00:56.092,787,0,0,0,0,0,0,0.997,16.5,800.469,1012.969,0.5,6340,6401,25.812,24.75
00:56.094,787,0,0,0,0,0,0,0.997,16.5,800.469,1012.969,0.5,6340,6401,25.812,24.75
00:56.095,787,0,0,0,0,0,0,0.997,16.5,800.469,1012.969,0.5,6340,6401,25.812,24.75
00:56.096,787,0,0,0,0,0,0,0.997,16.5,800.469,1012.969,0.5,6340,6401,25.812,24.75
00:56.132,787,0,0,0,0,0,0,0.997,16.5,800.469,1012.969,0.5,6340,6401,25.812,24.75
00:56.134,787,0,0,0,0,0,0,0.997,16.5,800.469,1012.969,0.5,6340,6401,25.812,24.75
00:56.136,787,0,0,0,0,0,0,0.997,16.5,800.469,1012.969,0.5,6340,6401,25.812,24.75
00:56.137,787,0,0,0,0,0,0,0.996,16.5,800.469,1012.969,0.5,6340,6401,25.812,24.75
00:56.172,787,0,0,0,0,0,0,0.996,16.5,800.469,1012.969,0.5,6340,6401,25.812,24.75
00:56.173,787,0,0,0,0,0,0,0.996,16.5,800.469,1012.969,0.5,6340,6401,25.812,24.75
00:56.235,787,0,0,0,0,0,0,0.996,16.5,800.469,1012.969,0.5,6370,6401,25.812,24.75
00:56.239,787,0,0,0,0,0,0,0.996,16.5,800.469,1012.969,0.5,6370,6395,25.812,24.75
00:56.244,787,0,0,0,0,0,0,0.996,16.5,800.469,1012.969,0.5,6370,6395,27.496,24.75
00:56.246,787,0,0,0,0,0,0,0.996,16.5,800.469,1012.969,0.5,6370,6395,27.496,24.75
00:56.282,801.5,0,0,0,0,0,0,0.996,16.5,800.469,1012.969,0.5,6370,6395,27.496,24.75
00:56.286,801.5,0,0,0,0,0,0,0.996,16.5,800.469,1012.969,0.5,6370,6395,27.496,24.75
00:56.289,801.5,0,0,0,0,0,0,0.996,16.5,800.469,1012.969,0.5,6370,6395,27.496,24.75
00:56.291,801.5,0,0,0,0,0,0,0.996,16.5,800.469,1012.969,0.5,6370,6395,27.496,24.75
00:56.322,801.5,0,0,0,0,0,0,0.996,16.5,800.469,1012.969,0.5,6370,6395,27.496,24.75
00:56.324,801.5,0,0,0,0,0,0,0.996,16.5,800.469,1012.969,0.5,6370,6395,27.496,24.75
00:56.325,801.5,0,0,0,0,0,0,0.996,16.5,800.469,1012.969,0.5,6370,6395,27.496,24.75
00:56.327,801.5,0,0,0,0,0,0,0.996,16.5,800.469,1012.969,0.5,6370,6395,27.496,24.75
00:56.362,801.5,0,0,0,0,0,0,0.996,18.5,800.469,1012.969,0.5,6370,6395,27.496,24.75
00:56.365,801.5,0,0,0,0,0,0,0.996,18.5,807.969,1012.969,0.5,6370,6395,27.496,24.75
00:56.367,801.5,0,0,0,0,0,0,0.996,18.5,807.969,1012.969,0.5,6370,6395,27.496,24.75
00:56.369,801.5,0,0,0,0,0,0,0.996,18.5,807.969,1012.969,7.5,6370,6395,27.496,24.75
00:56.422,801.5,0,0,0,0,0,0,0.996,18.5,807.969,1012.969,7.5,6346,6395,27.496,24.75
00:56.424,801.5,0,0,0,0,0,0,0.996,18.5,807.969,1012.969,7.5,6346,6442,27.496,24.75
