Time (min:sec.ms),Timing Correction 8 (°),STFT B1 (),STFT B2 (),Lambda Bank 1 (),Throttle Absolute (%),Boost Spec (mBar),Boost Actual (mBar),Spark Advance (°),Rail Pressure 2 Actual (),Rail Pressure 2 Spec (),Commanded Load Value (%),Intake Air Temp (),nmot_w (),Timing Correction 2 (°),Timing Correction 4 (°),Timing Correction 6 (°)
12:22.682,0,-1,-1,0.994,113,1901.719,1433.438,3.5,18453,18919,212.048,26.25,1889,0,0,0
12:22.696,0,-1,-1,1.014,113,1901.719,1433.438,3.5,18453,18919,212.048,26.25,1889,0,0,0
12:22.723,0,-1,-1,1.014,112.5,1901.719,1433.438,3.5,18453,18919,212.048,26.25,1889,0,0,0
12:22.725,0,-1,-1,1.014,112.5,2031.953,1433.438,3.5,18453,18919,212.048,26.25,1889,0,0,0
12:22.726,0,-1,-1,1.014,112.5,2031.953,1577.578,3.5,18453,18919,212.048,26.25,1889,0,0,0
12:22.740,0,-1,-1,1.014,112.5,2031.953,1577.578,3.5,18453,18919,212.048,26.25,1889,0,0,0
12:22.780,0,-1,-1,1.014,112.5,2031.953,1577.578,3.5,21056,18919,212.048,26.25,1889,0,0,0
12:22.784,0,-1,-1,1.014,112.5,2031.953,1577.578,3.5,21056,20482,212.048,26.25,1889,0,0,0
12:22.789,0,-1,-1,1.014,112.5,2031.953,1577.578,3.5,21056,20482,199.208,26.25,1889,0,0,0
12:22.803,0,-1,-1,1.014,112.5,2031.953,1577.578,3.5,21056,20482,199.208,26.25,1889,0,0,0
12:22.832,0,-1,-1,1.014,112.5,2031.953,1577.578,3.5,21056,20482,199.208,26.25,2275.5,0,0,0
12:22.835,0,-1,-1,1.014,112.5,2031.953,1577.578,3.5,21056,20482,199.208,26.25,2275.5,0,0,0
12:22.836,0,-1,-1,1.014,112.5,2031.953,1577.578,3.5,21056,20482,199.208,26.25,2275.5,0,0,0
12:22.843,0,-1,-1,1.014,112.5,2031.953,1577.578,3.5,21056,20482,199.208,26.25,2275.5,0,0,0
12:22.872,0,-1,-1,1.014,112.5,2031.953,1577.578,3.5,21056,20482,199.208,26.25,2275.5,0,0,0
12:22.873,0,3,-1,1.014,112.5,2031.953,1577.578,3.5,21056,20482,199.208,26.25,2275.5,0,0,0
12:22.880,0,3,3,1.014,112.5,2031.953,1577.578,3.5,21056,20482,199.208,26.25,2275.5,0,0,0
12:22.894,0,3,3,0.972,112.5,2031.953,1577.578,3.5,21056,20482,199.208,26.25,2275.5,0,0,0
12:22.911,0,3,3,0.972,112.5,2031.953,1577.578,3.5,21056,20482,199.208,26.25,2275.5,0,0,0
12:22.912,0,3,3,0.972,112.5,1821.484,1577.578,3.5,21056,20482,199.208,26.25,2275.5,0,0,0
12:22.919,0,3,3,0.972,112.5,1821.484,1849.609,3.5,21056,20482,199.208,26.25,2275.5,0,0,0
12:22.925,0,3,3,0.972,112.5,1821.484,1849.609,16.5,21056,20482,199.208,26.25,2275.5,0,0,0
12:22.971,0,3,3,0.972,112.5,1821.484,1849.609,16.5,21770,20482,199.208,26.25,2275.5,0,0,0
12:22.973,0,3,3,0.972,112.5,1821.484,1849.609,16.5,21770,22371,199.208,26.25,2275.5,0,0,0
12:22.980,0,3,3,0.972,112.5,1821.484,1849.609,16.5,21770,22371,185.815,26.25,2275.5,0,0,0
12:22.991,0,3,3,0.972,112.5,1821.484,1849.609,16.5,21770,22371,185.815,26.25,2275.5,0,0,0
12:23.021,0,3,3,0.972,112.5,1821.484,1849.609,16.5,21770,22371,185.815,26.25,3098,0,0,0
12:23.022,0,3,3,0.972,112.5,1821.484,1849.609,16.5,21770,22371,185.815,26.25,3098,0,0,0
12:23.029,0,3,3,0.972,112.5,1821.484,1849.609,16.5,21770,22371,185.815,26.25,3098,0,0,0
12:23.033,0,3,3,0.972,112.5,1821.484,1849.609,16.5,21770,22371,185.815,26.25,3098,0,0,0
12:23.063,0,3,3,0.972,112.5,1821.484,1849.609,16.5,21770,22371,185.815,26.25,3098,0,0,0
12:23.064,0,7,3,0.972,112.5,1821.484,1849.609,16.5,21770,22371,185.815,26.25,3098,0,0,0
12:23.070,0,7,7,0.972,112.5,1821.484,1849.609,16.5,21770,22371,185.815,26.25,3098,0,0,0
12:23.074,0,7,7,0.858,112.5,1821.484,1849.609,16.5,21770,22371,185.815,26.25,3098,0,0,0
12:23.098,0,7,7,0.858,112.5,1821.484,1849.609,16.5,21770,22371,185.815,26.25,3098,0,0,0
12:23.099,0,7,7,0.858,112.5,1713.672,1849.609,16.5,21770,22371,185.815,26.25,3098,0,0,0
12:23.109,0,7,7,0.858,112.5,1713.672,1792.969,16.5,21770,22371,185.815,26.25,3098,0,0,0
12:23.113,0,7,7,0.858,112.5,1713.672,1792.969,8,21770,22371,185.815,26.25,3098,0,0,0
12:23.162,0,7,7,0.858,112.5,1713.672,1792.969,8,24353,22371,185.815,26.25,3098,0,0,0
12:23.163,0,7,7,0.858,112.5,1713.672,1792.969,8,24353,23833,185.815,26.25,3098,0,0,0
12:23.171,0,7,7,0.858,112.5,1713.672,1792.969,8,24353,23833,180.974,26.25,3098,0,0,0
12:23.176,0,7,7,0.858,112.5,1713.672,1792.969,8,24353,23833,180.974,26.25,3098,0,0,0
12:23.210,0,7,7,0.858,112.5,1713.672,1792.969,8,24353,23833,180.974,26.25,3058,0,0,0
12:23.211,0,7,7,0.858,112.5,1713.672,1792.969,8,24353,23833,180.974,26.25,3058,0,0,0
12:23.220,0,7,7,0.858,112.5,1713.672,1792.969,8,24353,23833,180.974,26.25,3058,0,0,0
12:23.223,0,7,7,0.858,112.5,1713.672,1792.969,8,24353,23833,180.974,26.25,3058,0,0,0
12:23.248,0,7,7,0.858,112.5,1713.672,1792.969,8,24353,23833,180.974,26.25,3058,0,0,0
12:23.249,0,8,7,0.858,112.5,1713.672,1792.969,8,24353,23833,180.974,26.25,3058,0,0,0
12:23.250,0,8,6,0.858,112.5,1713.672,1792.969,8,24353,23833,180.974,26.25,3058,0,0,0
12:23.259,0,8,6,0.867,112.5,1713.672,1792.969,8,24353,23833,180.974,26.25,3058,0,0,0
12:23.288,0,8,6,0.867,110.5,1713.672,1792.969,8,24353,23833,180.974,26.25,3058,0,0,0
12:23.289,0,8,6,0.867,110.5,1696.172,1792.969,8,24353,23833,180.974,26.25,3058,0,0,0
12:23.290,0,8,6,0.867,110.5,1696.172,1657.813,8,24353,23833,180.974,26.25,3058,0,0,0
12:23.296,0,8,6,0.867,110.5,1696.172,1657.813,19.5,24353,23833,180.974,26.25,3058,0,0,0
12:23.352,0,8,6,0.867,110.5,1696.172,1657.813,19.5,23647,23833,180.974,26.25,3058,0,0,0
12:23.356,0,8,6,0.867,110.5,1696.172,1657.813,19.5,23647,24136,180.974,26.25,3058,0,0,0
12:23.359,0,8,6,0.867,110.5,1696.172,1657.813,19.5,23647,24136,180.553,26.25,3058,0,0,0
12:23.373,0,8,6,0.867,110.5,1696.172,1657.813,19.5,23647,24136,180.553,26.25,3058,0,0,0
12:23.401,0,8,6,0.867,110.5,1696.172,1657.813,19.5,23647,24136,180.553,26.25,3146,0,0,0
12:23.403,0,8,6,0.867,110.5,1696.172,1657.813,19.5,23647,24136,180.553,26.25,3146,0,0,0
12:23.409,0,8,6,0.867,110.5,1696.172,1657.813,19.5,23647,24136,180.553,26.25,3146,0,0,0
12:23.414,0,8,6,0.867,110.5,1696.172,1657.813,19.5,23647,24136,180.553,26.25,3146,0,0,0
12:23.442,0,8,6,0.867,110.5,1696.172,1657.813,19.5,23647,24136,180.553,26.25,3146,0,0,0
12:23.443,0,8,6,0.867,110.5,1696.172,1657.813,19.5,23647,24136,180.553,26.25,3146,0,0,0
12:23.444,0,8,6,0.867,110.5,1696.172,1657.813,19.5,23647,24136,180.553,26.25,3146,0,0,0
12:23.457,0,8,6,0.858,110.5,1696.172,1657.813,19.5,23647,24136,180.553,26.25,3146,0,0,0
12:23.483,0,8,6,0.858,112.5,1696.172,1657.813,19.5,23647,24136,180.553,26.25,3146,0,0,0
12:23.484,0,8,6,0.858,112.5,1689.219,1657.813,19.5,23647,24136,180.553,26.25,3146,0,0,0
12:23.486,0,8,6,0.858,112.5,1689.219,1652.188,19.5,23647,24136,180.553,26.25,3146,0,0,0
12:23.497,0,8,6,0.858,112.5,1689.219,1652.188,18,23647,24136,180.553,26.25,3146,0,0,0
12:23.541,0,8,6,0.858,112.5,1689.219,1652.188,18,23454,24136,180.553,26.25,3146,0,0,0
12:23.544,0,8,6,0.858,112.5,1689.219,1652.188,18,23454,24129,180.553,26.25,3146,0,0,0
12:23.546,0,8,6,0.858,112.5,1689.219,1652.188,18,23454,24129,180.185,26.25,3146,0,0,0
12:23.562,0,8,6,0.858,112.5,1689.219,1652.188,18,23454,24129,180.185,26.25,3146,0,0,0
12:23.594,0,8,6,0.858,112.5,1689.219,1652.188,18,23454,24129,180.185,26.25,3162,0,0,0
12:23.595,0,8,6,0.858,112.5,1689.219,1652.188,18,23454,24129,180.185,26.25,3162,0,0,0
12:23.596,0,8,6,0.858,112.5,1689.219,1652.188,18,23454,24129,180.185,26.25,3162,0,0,0
12:23.607,0,8,6,0.858,112.5,1689.219,1652.188,18,23454,24129,180.185,26.25,3162,0,0,0
12:23.629,0,8,6,0.858,112.5,1689.219,1652.188,18,23454,24129,180.185,26.25,3162,0,0,0
12:23.630,0,6,6,0.858,112.5,1689.219,1652.188,18,23454,24129,180.185,26.25,3162,0,0,0
12:23.632,0,6,4,0.858,112.5,1689.219,1652.188,18,23454,24129,180.185,26.25,3162,0,0,0
12:23.644,0,6,4,0.845,112.5,1689.219,1652.188,18,23454,24129,180.185,26.25,3162,0,0,0
12:23.671,0,6,4,0.845,112.5,1689.219,1652.188,18,23454,24129,180.185,26.25,3162,0,0,0
12:23.672,0,6,4,0.845,112.5,1686.563,1652.188,18,23454,24129,180.185,26.25,3162,0,0,0
12:23.674,0,6,4,0.845,112.5,1686.563,1758.984,18,23454,24129,180.185,26.25,3162,0,0,0
12:23.683,0,6,4,0.845,112.5,1686.563,1758.984,11,23454,24129,180.185,26.25,3162,0,0,0
12:23.729,0,6,4,0.845,112.5,1686.563,1758.984,11,23712,24129,180.185,26.25,3162,0,0,0
12:23.731,0,6,4,0.845,112.5,1686.563,1758.984,11,23712,24174,180.185,26.25,3162,0,0,0
12:23.732,0,6,4,0.845,112.5,1686.563,1758.984,11,23712,24174,179.606,26.25,3162,0,0,0
12:23.744,0,6,4,0.845,112.5,1686.563,1758.984,11,23712,24174,179.606,26.25,3162,0,0,0
12:23.779,0,6,4,0.845,112.5,1686.563,1758.984,11,23712,24174,179.606,26.25,3173,0,0,0
12:23.780,0,6,4,0.845,112.5,1686.563,1758.984,11,23712,24174,179.606,26.25,3173,0,0,0
12:23.781,0,6,4,0.845,112.5,1686.563,1758.984,11,23712,24174,179.606,26.25,3173,0,0,0
12:23.792,0,6,4,0.845,112.5,1686.563,1758.984,11,23712,24174,179.606,26.25,3173,0,0,0
12:23.818,0,6,4,0.845,112.5,1686.563,1758.984,11,23712,24174,179.606,26.25,3173,0,0,0
12:23.819,0,6,4,0.845,112.5,1686.563,1758.984,11,23712,24174,179.606,26.25,3173,0,0,0
12:23.824,0,6,5,0.845,112.5,1686.563,1758.984,11,23712,24174,179.606,26.25,3173,0,0,0
12:23.828,0,6,5,0.875,112.5,1686.563,1758.984,11,23712,24174,179.606,26.25,3173,0,0,0
12:23.860,0,6,5,0.875,112.5,1686.563,1758.984,11,23712,24174,179.606,26.25,3173,0,0,0
12:23.861,0,6,5,0.875,112.5,1684.922,1758.984,11,23712,24174,179.606,26.25,3173,0,0,0
12:23.867,0,6,5,0.875,112.5,1684.922,1858.203,11,23712,24174,179.606,26.25,3173,0,0,0
12:23.871,0,6,5,0.875,112.5,1684.922,1858.203,6,23712,24174,179.606,26.25,3173,0,0,0
12:23.923,0,6,5,0.875,112.5,1684.922,1858.203,6,23624,24174,179.606,26.25,3173,0,0,0
12:23.925,0,6,5,0.875,112.5,1684.922,1858.203,6,23624,24229,179.606,26.25,3173,0,0,0
12:23.945,0,6,5,0.875,112.5,1684.922,1858.203,6,23624,24229,177.08,26.25,3173,0,0,0
12:23.952,0,6,5,0.875,112.5,1684.922,1858.203,6,23624,24229,177.08,26.25,3173,0,0,0
12:23.971,0,6,5,0.875,112.5,1684.922,1858.203,6,23624,24229,177.08,26.25,3260,0,0,0
12:23.972,0,6,5,0.875,112.5,1684.922,1858.203,6,23624,24229,177.08,26.25,3260,0,0,0
12:23.987,0,6,5,0.875,112.5,1684.922,1858.203,6,23624,24229,177.08,26.25,3260,0,0,0
12:23.991,0,6,5,0.875,112.5,1684.922,1858.203,6,23624,24229,177.08,26.25,3260,0,0,0
12:24.012,0,6,5,0.875,112.5,1684.922,1858.203,6,23624,24229,177.08,26.25,3260,0,0,0
12:24.013,0,5,5,0.875,112.5,1684.922,1858.203,6,23624,24229,177.08,26.25,3260,0,0,0
12:24.025,0,5,4,0.875,112.5,1684.922,1858.203,6,23624,24229,177.08,26.25,3260,0,0,0
12:24.031,0,5,4,0.856,112.5,1684.922,1858.203,6,23624,24229,177.08,26.25,3260,0,0,0
12:24.052,0,5,4,0.856,111,1684.922,1858.203,6,23624,24229,177.08,26.25,3260,0,0,0
12:24.053,0,5,4,0.856,111,1643.438,1858.203,6,23624,24229,177.08,26.25,3260,0,0,0
12:24.058,0,5,4,0.856,111,1643.438,1877.5,6,23624,24229,177.08,26.25,3260,0,0,0
12:24.062,0,5,4,0.856,111,1643.438,1877.5,18,23624,24229,177.08,26.25,3260,0,0,0
12:24.113,0,5,4,0.856,111,1643.438,1877.5,18,23872,24229,177.08,26.25,3260,0,0,0
12:24.116,0,5,4,0.856,111,1643.438,1877.5,18,23872,24301,177.08,26.25,3260,0,0,0
12:24.134,0,5,4,0.856,111,1643.438,1877.5,18,23872,24301,172.528,26.25,3260,0,0,0
12:24.144,0,5,4,0.856,111,1643.438,1877.5,18,23872,24301,172.528,26.25,3260,0,0,0
12:24.163,0,5,4,0.856,111,1643.438,1877.5,18,23872,24301,172.528,26.25,3312.5,0,0,0
12:24.165,0,5,4,0.856,111,1643.438,1877.5,18,23872,24301,172.528,26.25,3312.5,0,0,0
12:24.166,0,5,4,0.856,111,1643.438,1877.5,18,23872,24301,172.528,26.25,3312.5,0,0,0
12:24.167,0,5,4,0.856,111,1643.438,1877.5,18,23872,24301,172.528,26.25,3312.5,0,0,0
12:24.200,0,5,4,0.856,111,1643.438,1877.5,18,23872,24301,172.528,26.25,3312.5,0,0,0
12:24.203,0,3,4,0.856,111,1643.438,1877.5,18,23872,24301,172.528,26.25,3312.5,0,0,0
12:24.210,0,3,2,0.856,111,1643.438,1877.5,18,23872,24301,172.528,26.25,3312.5,0,0,0
12:24.217,0,3,2,0.849,111,1643.438,1877.5,18,23872,24301,172.528,26.25,3312.5,0,0,0
12:24.241,0,3,2,0.849,54.5,1643.438,1877.5,18,23872,24301,172.528,26.25,3312.5,0,0,0
12:24.242,0,3,2,0.849,54.5,1664.297,1877.5,18,23872,24301,172.528,26.25,3312.5,0,0,0
12:24.243,0,3,2,0.849,54.5,1664.297,1692.109,18,23872,24301,172.528,26.25,3312.5,0,0,0
12:24.255,0,3,2,0.849,54.5,1664.297,1692.109,12.5,23872,24301,172.528,26.25,3312.5,0,0,0
12:24.298,0,3,2,0.849,54.5,1664.297,1692.109,12.5,23889,24301,172.528,26.25,3312.5,0,0,0
12:24.300,0,3,2,0.849,54.5,1664.297,1692.109,12.5,23889,24351,172.528,26.25,3312.5,0,0,0
12:24.302,0,3,2,0.849,54.5,1664.297,1692.109,12.5,23889,24351,175.396,26.25,3312.5,0,0,0
12:24.309,0,3,2,0.849,54.5,1664.297,1692.109,12.5,23889,24351,175.396,26.25,3312.5,0,0,0
12:24.356,0,3,2,0.849,54.5,1664.297,1692.109,12.5,23889,24351,175.396,26.25,3396.5,0,0,0
12:24.358,0,3,2,0.849,54.5,1664.297,1692.109,12.5,23889,24351,175.396,26.25,3396.5,0,0,0
12:24.360,0,3,2,0.849,54.5,1664.297,1692.109,12.5,23889,24351,175.396,26.25,3396.5,0,0,0
12:24.375,0,3,2,0.849,54.5,1664.297,1692.109,12.5,23889,24351,175.396,26.25,3396.5,0,0,0
12:24.389,0,3,2,0.849,54.5,1664.297,1692.109,12.5,23889,24351,175.396,26.25,3396.5,0,0,0
12:24.391,0,1,2,0.849,54.5,1664.297,1692.109,12.5,23889,24351,175.396,26.25,3396.5,0,0,0
12:24.392,0,1,-1,0.849,54.5,1664.297,1692.109,12.5,23889,24351,175.396,26.25,3396.5,0,0,0
12:24.401,0,1,-1,0.854,54.5,1664.297,1692.109,12.5,23889,24351,175.396,26.25,3396.5,0,0,0
12:24.432,0,1,-1,0.854,59,1664.297,1692.109,12.5,23889,24351,175.396,26.25,3396.5,0,0,0
12:24.435,0,1,-1,0.854,59,1714.766,1692.109,12.5,23889,24351,175.396,26.25,3396.5,0,0,0
12:24.438,0,1,-1,0.854,59,1714.766,1707.734,12.5,23889,24351,175.396,26.25,3396.5,0,0,0
12:24.448,0,1,-1,0.854,59,1714.766,1707.734,15,23889,24351,175.396,26.25,3396.5,0,0,0
12:24.493,0,1,-1,0.854,59,1714.766,1707.734,15,23797,24351,175.396,26.25,3396.5,0,0,0
12:24.495,0,1,-1,0.854,59,1714.766,1707.734,15,23797,24431,175.396,26.25,3396.5,0,0,0
12:24.498,0,1,-1,0.854,59,1714.766,1707.734,15,23797,24431,174.291,26.25,3396.5,0,0,0
12:24.519,0,1,-1,0.854,59,1714.766,1707.734,15,23797,24431,174.291,26.25,3396.5,0,0,0
12:24.539,0,1,-1,0.854,59,1714.766,1707.734,15,23797,24431,174.291,26.25,3396.5,0,0,0
12:24.540,0,1,-1,0.854,59,1714.766,1707.734,15,23797,24431,174.291,26.25,3396.5,0,0,0
12:24.541,0,1,-1,0.854,59,1714.766,1707.734,15,23797,24431,174.291,26.25,3396.5,0,0,0
12:24.548,0,1,-1,0.854,59,1714.766,1707.734,15,23797,24431,174.291,26.25,3396.5,0,0,0
12:24.579,0,1,-1,0.854,59,1714.766,1707.734,15,23797,24431,174.291,26.25,3396.5,0,0,0
12:24.580,0,-1,-1,0.854,59,1714.766,1707.734,15,23797,24431,174.291,26.25,3396.5,0,0,0
12:24.581,0,-1,-1,0.854,59,1714.766,1707.734,15,23797,24431,174.291,26.25,3396.5,0,0,0
12:24.589,0,-1,-1,0.851,59,1714.766,1707.734,15,23797,24431,174.291,26.25,3396.5,0,0,0
12:24.622,0,-1,-1,0.851,113,1714.766,1707.734,15,23797,24431,174.291,26.25,3396.5,0,0,0
12:24.624,0,-1,-1,0.851,113,1698.594,1707.734,15,23797,24431,174.291,26.25,3396.5,0,0,0
12:24.625,0,-1,-1,0.851,113,1698.594,1902.813,15,23797,24431,174.291,26.25,3396.5,0,0,0
12:24.636,0,-1,-1,0.851,113,1698.594,1902.813,2,23797,24431,174.291,26.25,3396.5,0,0,0
12:24.679,0,-1,-1,0.851,113,1698.594,1902.813,2,23471,24431,174.291,26.25,3396.5,0,0,0
12:24.681,0,-1,-1,0.851,113,1698.594,1902.813,2,23471,24480,174.291,26.25,3396.5,0,0,0
12:24.683,0,-1,-1,0.851,113,1698.594,1902.813,2,23471,24480,173.159,26.25,3396.5,0,0,0
12:24.694,0,-1,-1,0.851,113,1698.594,1902.813,2,23471,24480,173.159,26.25,3396.5,0,0,0
12:24.735,0,-1,-1,0.851,113,1698.594,1902.813,2,23471,24480,173.159,26.25,3445,0,0,0
12:24.737,0,-1,-1,0.851,113,1698.594,1902.813,2,23471,24480,173.159,26.25,3445,0,0,0
12:24.750,0,-1,-1,0.851,113,1698.594,1902.813,2,23471,24480,173.159,26.25,3445,0,0,0
12:24.757,0,-1,-1,0.851,113,1698.594,1902.813,2,23471,24480,173.159,26.25,3445,0,0,0
12:24.771,0,-1,-1,0.851,113,1698.594,1902.813,2,23471,24480,173.159,26.25,3445,0,0,0
12:24.772,0,0,-1,0.851,113,1698.594,1902.813,2,23471,24480,173.159,26.25,3445,0,0,0
12:24.782,0,0,-1,0.851,113,1698.594,1902.813,2,23471,24480,173.159,26.25,3445,0,0,0
12:24.793,0,0,-1,0.86,113,1698.594,1902.813,2,23471,24480,173.159,26.25,3445,0,0,0
12:24.811,0,0,-1,0.86,63,1698.594,1902.813,2,23471,24480,173.159,26.25,3445,0,0,0
12:24.813,0,0,-1,0.86,63,1751.953,1902.813,2,23471,24480,173.159,26.25,3445,0,0,0
12:24.829,0,0,-1,0.86,63,1751.953,1827.578,2,23471,24480,173.159,26.25,3445,0,0,0
12:24.836,0,0,-1,0.86,63,1751.953,1827.578,15,23471,24480,173.159,26.25,3445,0,0,0
12:24.871,0,0,-1,0.86,63,1751.953,1827.578,15,23970,24480,173.159,26.25,3445,0,0,0
12:24.872,0,0,-1,0.86,63,1751.953,1827.578,15,23970,24568,173.159,26.25,3445,0,0,0
12:24.878,0,0,-1,0.86,63,1751.953,1827.578,15,23970,24568,173.87,26.25,3445,0,0,0
12:24.882,0,0,-1,0.86,63,1751.953,1827.578,15,23970,24568,173.87,26.25,3445,0,0,0
12:24.921,0,0,-1,0.86,63,1751.953,1827.578,15,23970,24568,173.87,26.25,3545,0,0,0
12:24.922,0,0,-1,0.86,63,1751.953,1827.578,15,23970,24568,173.87,26.25,3545,0,0,0
12:24.928,0,0,-1,0.86,63,1751.953,1827.578,15,23970,24568,173.87,26.25,3545,0,0,0
12:24.931,0,0,-1,0.86,63,1751.953,1827.578,15,23970,24568,173.87,26.25,3545,0,0,0
12:24.962,0,0,-1,0.86,63,1751.953,1827.578,15,23970,24568,173.87,26.25,3545,0,0,0
12:24.963,0,0,-1,0.86,63,1751.953,1827.578,15,23970,24568,173.87,26.25,3545,0,0,0
12:24.968,0,0,0,0.86,63,1751.953,1827.578,15,23970,24568,173.87,26.25,3545,0,0,0
12:24.971,0,0,0,0.884,63,1751.953,1827.578,15,23970,24568,173.87,26.25,3545,0,0,0
12:24.999,0,0,0,0.884,112.5,1751.953,1827.578,15,23970,24568,173.87,26.25,3545,0,0,0
12:25.005,0,0,0,0.884,112.5,1776.484,1827.578,15,23970,24568,173.87,26.25,3545,0,0,0
