Time (min:sec.ms),Boost Actual (mBar),Spark Advance (°),Rail Pressure 2 Actual (),Rail Pressure 2 Spec (),Commanded Load Value (%),Intake Air Temp (),nmot_w (),Timing Correction 2 (°),Timing Correction 4 (°),Timing Correction 6 (°),Timing Correction 8 (°),STFT B1 (),STFT B2 (),Lambda Bank 1 (),Throttle Absolute (%),Boost Spec (mBar)
01:26.928,1019.609,3,6584,6667,26.917,46.5,815.5,0,0,0,0,1,0,1.003,17.5,810.938
01:26.957,1019.609,3,6584,6667,26.917,46.5,815.5,0,0,0,0,1,0,1.003,17.5,810.938
01:26.958,1019.609,3,6584,6667,26.917,46.5,815.5,0,0,0,0,1,0,1.003,17.5,810.938
01:26.959,1019.609,3,6584,6667,26.917,46.5,815.5,0,0,0,0,1,1,1.003,17.5,810.938
01:26.965,1019.609,3,6584,6667,26.917,46.5,815.5,0,0,0,0,1,1,1.004,17.5,810.938
01:26.995,1019.609,3,6584,6667,26.917,46.5,815.5,0,0,0,0,1,1,1.004,17.5,810.938
01:26.996,1019.609,3,6584,6667,26.917,46.5,815.5,0,0,0,0,1,1,1.004,17.5,810.703
01:26.997,1019.609,3,6584,6667,26.917,46.5,815.5,0,0,0,0,1,1,1.004,17.5,810.703
01:27.003,1019.609,3,6584,6667,26.917,46.5,815.5,0,0,0,0,1,1,1.004,17.5,810.703
01:27.059,1019.609,3,6599,6667,26.917,46.5,815.5,0,0,0,0,1,1,1.004,17.5,810.703
01:27.061,1019.609,3,6599,6648,26.917,46.5,815.5,0,0,0,0,1,1,1.004,17.5,810.703
01:27.079,1019.609,3,6599,6648,26.68,46.5,815.5,0,0,0,0,1,1,1.004,17.5,810.703
01:27.089,1019.609,3,6599,6648,26.68,46.5,815.5,0,0,0,0,1,1,1.004,17.5,810.703
01:27.104,1019.609,3,6599,6648,26.68,46.5,815,0,0,0,0,1,1,1.004,17.5,810.703
01:27.115,1019.609,3,6599,6648,26.68,46.5,815,0,0,0,0,1,1,1.004,17.5,810.703
01:27.119,1019.609,3,6599,6648,26.68,46.5,815,0,0,0,0,1,1,1.004,17.5,810.703
01:27.127,1019.609,3,6599,6648,26.68,46.5,815,0,0,0,0,1,1,1.004,17.5,810.703
01:27.143,1019.609,3,6599,6648,26.68,46.5,815,0,0,0,0,1,1,1.004,17.5,810.703
01:27.146,1019.609,3,6599,6648,26.68,46.5,815,0,0,0,0,1,0,1.004,17.5,810.703
01:27.150,1019.609,3,6599,6648,26.68,46.5,815,0,0,0,0,1,0,1.003,17.5,810.703
01:27.185,1019.609,3,6599,6648,26.68,46.5,815,0,0,0,0,1,0,1.003,17.5,810.703
01:27.186,1019.609,3,6599,6648,26.68,46.5,815,0,0,0,0,1,0,1.003,17.5,1038.359
01:27.192,1019.609,3,6599,6648,26.68,46.5,815,0,0,0,0,1,0,1.003,17.5,1038.359
01:27.194,1019.609,12,6599,6648,26.68,46.5,815,0,0,0,0,1,0,1.003,17.5,1038.359
01:27.245,1019.609,12,6536,6648,26.68,46.5,815,0,0,0,0,1,0,1.003,17.5,1038.359
01:27.247,1019.609,12,6536,6756,26.68,46.5,815,0,0,0,0,1,0,1.003,17.5,1038.359
01:27.269,1019.609,12,6536,6756,54.492,46.5,815,0,0,0,0,1,0,1.003,17.5,1038.359
01:27.281,1019.609,12,6536,6756,54.492,46.5,815,0,0,0,0,1,0,1.003,17.5,1038.359
01:27.299,1019.609,12,6536,6756,54.492,46.5,833.5,0,0,0,0,1,0,1.003,17.5,1038.359
01:27.300,1019.609,12,6536,6756,54.492,46.5,833.5,0,0,0,0,1,0,1.003,17.5,1038.359
01:27.311,1019.609,12,6536,6756,54.492,46.5,833.5,0,0,0,0,1,0,1.003,17.5,1038.359
01:27.315,1019.609,12,6536,6756,54.492,46.5,833.5,0,0,0,0,1,0,1.003,17.5,1038.359
01:27.337,1019.609,12,6536,6756,54.492,46.5,833.5,0,0,0,0,1,0,1.003,17.5,1038.359
01:27.338,1019.609,12,6536,6756,54.492,46.5,833.5,0,0,0,0,2,0,1.003,17.5,1038.359
01:27.349,1019.609,12,6536,6756,54.492,46.5,833.5,0,0,0,0,2,0,1.003,17.5,1038.359
01:27.354,1019.609,12,6536,6756,54.492,46.5,833.5,0,0,0,0,2,0,1.004,17.5,1038.359
01:27.380,1019.609,12,6536,6756,54.492,46.5,833.5,0,0,0,0,2,0,1.004,23,1038.359
01:27.381,1019.609,12,6536,6756,54.492,46.5,833.5,0,0,0,0,2,0,1.004,23,1222.813
01:27.382,1008.203,12,6536,6756,54.492,46.5,833.5,0,0,0,0,2,0,1.004,23,1222.813
01:27.396,1008.203,11,6536,6756,54.492,46.5,833.5,0,0,0,0,2,0,1.004,23,1222.813
01:27.438,1008.203,11,7160,6756,54.492,46.5,833.5,0,0,0,0,2,0,1.004,23,1222.813
01:27.440,1008.203,11,7160,7273,54.492,46.5,833.5,0,0,0,0,2,0,1.004,23,1222.813
01:27.442,1008.203,11,7160,7273,91.487,46.5,833.5,0,0,0,0,2,0,1.004,23,1222.813
01:27.462,1008.203,11,7160,7273,91.487,46.5,833.5,0,0,0,0,2,0,1.004,23,1222.813
01:27.484,1008.203,11,7160,7273,91.487,46.5,1164,0,0,0,0,2,0,1.004,23,1222.813
01:27.485,1008.203,11,7160,7273,91.487,46.5,1164,0,0,0,0,2,0,1.004,23,1222.813
01:27.497,1008.203,11,7160,7273,91.487,46.5,1164,0,0,0,0,2,0,1.004,23,1222.813
01:27.523,1008.203,11,7160,7273,91.487,46.5,1164,0,0,0,0,2,0,1.004,23,1222.813
01:27.524,1008.203,11,7160,7273,91.487,46.5,1164,0,0,0,0,2,0,1.004,23,1222.813
01:27.529,1008.203,11,7160,7273,91.487,46.5,1164,0,0,0,0,2,0,1.004,23,1222.813
01:27.566,1008.203,11,7160,7273,91.487,46.5,1164,0,0,0,0,2,0,1.004,34.5,1222.813
01:27.567,1008.203,11,7160,7273,91.487,46.5,1164,0,0,0,0,2,0,1.004,34.5,1190.547
01:27.568,1006.328,11,7160,7273,91.487,46.5,1164,0,0,0,0,2,0,1.004,34.5,1190.547
01:27.582,1006.328,-10,7160,7273,91.487,46.5,1164,0,0,0,0,2,0,1.004,34.5,1190.547
01:27.630,1006.328,-10,8424,7273,91.487,46.5,1164,0,0,0,0,2,0,1.004,34.5,1190.547
01:27.632,1006.328,-10,8424,8678,91.487,46.5,1164,0,0,0,0,2,0,1.004,34.5,1190.547
01:27.652,1006.328,-10,8424,8678,98.986,46.5,1164,0,0,0,0,2,0,1.004,34.5,1190.547
01:27.661,1006.328,-10,8424,8678,98.986,46.5,1164,0,0,0,0,2,0,1.004,34.5,1190.547
01:27.678,1006.328,-10,8424,8678,98.986,46.5,1164,0,0,0,0,2,0,1.004,34.5,1190.547
01:27.679,1006.328,-10,8424,8678,98.986,46.5,1164,0,0,0,0,2,0,1.004,34.5,1190.547
01:27.680,1006.328,-10,8424,8678,98.986,46.5,1164,0,0,0,0,2,0,1.004,34.5,1190.547
01:27.705,1006.328,-10,8424,8678,98.986,46.5,1164,0,0,0,0,2,0,1.004,34.5,1190.547
01:27.717,1006.328,-10,8424,8678,98.986,46.5,1164,0,0,0,0,2,0,1.004,34.5,1190.547
01:27.718,1006.328,-10,8424,8678,98.986,46.5,1164,0,0,0,0,4,0,1.004,34.5,1190.547
01:27.720,1006.328,-10,8424,8678,98.986,46.5,1164,0,0,0,0,4,2,1.004,34.5,1190.547
01:27.727,1006.328,-10,8424,8678,98.986,46.5,1164,0,0,0,0,4,2,1.024,34.5,1190.547
01:27.758,1006.328,-10,8424,8678,98.986,46.5,1164,0,0,0,0,4,2,1.024,62.5,1190.547
01:27.759,1006.328,-10,8424,8678,98.986,46.5,1164,0,0,0,0,4,2,1.024,62.5,1148.828
01:27.760,1020,-10,8424,8678,98.986,46.5,1164,0,0,0,0,4,2,1.024,62.5,1148.828
01:27.768,1020,2,8424,8678,98.986,46.5,1164,0,0,0,0,4,2,1.024,62.5,1148.828
01:27.817,1020,2,10752,8678,98.986,46.5,1164,0,0,0,0,4,2,1.024,62.5,1148.828
01:27.818,1020,2,10752,11711,98.986,46.5,1164,0,0,0,0,4,2,1.024,62.5,1148.828
01:27.819,1020,2,10752,11711,91.171,46.5,1164,0,0,0,0,4,2,1.024,62.5,1148.828
01:27.834,1020,2,10752,11711,91.171,47.25,1164,0,0,0,0,4,2,1.024,62.5,1148.828
01:27.866,1020,2,10752,11711,91.171,47.25,1528.5,0,0,0,0,4,2,1.024,62.5,1148.828
01:27.867,1020,2,10752,11711,91.171,47.25,1528.5,0,0,0,0,4,2,1.024,62.5,1148.828
01:27.878,1020,2,10752,11711,91.171,47.25,1528.5,0,0,0,0,4,2,1.024,62.5,1148.828
01:27.903,1020,2,10752,11711,91.171,47.25,1528.5,0,0,0,0,4,2,1.024,62.5,1148.828
01:27.905,1020,2,10752,11711,91.171,47.25,1528.5,0,0,0,0,5,2,1.024,62.5,1148.828
01:27.916,1020,2,10752,11711,91.171,47.25,1528.5,0,0,0,0,5,5,1.024,62.5,1148.828
01:27.918,1020,2,10752,11711,91.171,47.25,1528.5,0,0,0,0,5,5,0.979,62.5,1148.828
01:27.944,1020,2,10752,11711,91.171,47.25,1528.5,0,0,0,0,5,5,0.979,66.5,1148.828
01:27.945,1020,2,10752,11711,91.171,47.25,1528.5,0,0,0,0,5,5,0.979,66.5,1159.141
01:27.952,1069.688,2,10752,11711,91.171,47.25,1528.5,0,0,0,0,5,5,0.979,66.5,1159.141
01:27.963,1069.688,-1,10752,11711,91.171,47.25,1528.5,0,0,0,0,5,5,0.979,66.5,1159.141
01:28.012,1069.688,-1,14466,11711,91.171,47.25,1528.5,0,0,0,0,5,5,0.979,66.5,1159.141
01:28.014,1069.688,-1,14466,16517,91.171,47.25,1528.5,0,0,0,0,5,5,0.979,66.5,1159.141
01:28.040,1069.688,-1,14466,16517,81.567,47.25,1528.5,0,0,0,0,5,5,0.979,66.5,1159.141
01:28.046,1069.688,-1,14466,16517,81.567,47.25,1528.5,0,0,0,0,5,5,0.979,66.5,1159.141
01:28.056,1069.688,-1,14466,16517,81.567,47.25,1855,0,0,0,0,5,5,0.979,66.5,1159.141
01:28.068,1069.688,-1,14466,16517,81.567,47.25,1855,0,0,0,0,5,5,0.979,66.5,1159.141
01:28.079,1069.688,-1,14466,16517,81.567,47.25,1855,0,0,0,0,5,5,0.979,66.5,1159.141
01:28.095,1069.688,-1,14466,16517,81.567,47.25,1855,0,0,0,0,5,5,0.979,66.5,1159.141
01:28.096,1069.688,-1,14466,16517,81.567,47.25,1855,0,0,0,0,3,5,0.979,66.5,1159.141
01:28.102,1069.688,-1,14466,16517,81.567,47.25,1855,0,0,0,0,3,3,0.979,66.5,1159.141
01:28.110,1069.688,-1,14466,16517,81.567,47.25,1855,0,0,0,0,3,3,0.984,66.5,1159.141
01:28.136,1069.688,-1,14466,16517,81.567,47.25,1855,0,0,0,0,3,3,0.984,43,1159.141
01:28.138,1069.688,-1,14466,16517,81.567,47.25,1855,0,0,0,0,3,3,0.984,43,1115.078
01:28.148,1132.031,-1,14466,16517,81.567,47.25,1855,0,0,0,0,3,3,0.984,43,1115.078
01:28.155,1132.031,4.5,14466,16517,81.567,47.25,1855,0,0,0,0,3,3,0.984,43,1115.078
01:28.196,1132.031,4.5,21765,16517,81.567,47.25,1855,0,0,0,0,3,3,0.984,43,1115.078
01:28.197,1132.031,4.5,21765,21663,81.567,47.25,1855,0,0,0,0,3,3,0.984,43,1115.078
01:28.204,1132.031,4.5,21765,21663,81.567,47.25,1855,0,0,0,0,3,3,0.984,43,1115.078
01:28.214,1132.031,4.5,21765,21663,81.567,47.25,1855,0,0,0,0,3,3,0.984,43,1115.078
01:28.245,1132.031,4.5,21765,21663,81.567,47.25,1976.5,0,0,0,0,3,3,0.984,43,1115.078
01:28.246,1132.031,4.5,21765,21663,81.567,47.25,1976.5,0,0,0,0,3,3,0.984,43,1115.078
01:28.247,1132.031,4.5,21765,21663,81.567,47.25,1976.5,0,0,0,0,3,3,0.984,43,1115.078
01:28.264,1132.031,4.5,21765,21663,81.567,47.25,1976.5,0,0,0,0,3,3,0.984,43,1115.078
01:28.285,1132.031,4.5,21765,21663,81.567,47.25,1976.5,0,0,0,0,3,3,0.984,43,1115.078
01:28.286,1132.031,4.5,21765,21663,81.567,47.25,1976.5,0,0,0,0,3,3,0.984,43,1115.078
01:28.287,1132.031,4.5,21765,21663,81.567,47.25,1976.5,0,0,0,0,3,3,0.984,43,1115.078
01:28.291,1132.031,4.5,21765,21663,81.567,47.25,1976.5,0,0,0,0,3,3,0.992,43,1115.078
01:28.324,1132.031,4.5,21765,21663,81.567,47.25,1976.5,0,0,0,0,3,3,0.992,38,1115.078
01:28.325,1132.031,4.5,21765,21663,81.567,47.25,1976.5,0,0,0,0,3,3,0.992,38,1088.75
01:28.326,1202.109,4.5,21765,21663,81.567,47.25,1976.5,0,0,0,0,3,3,0.992,38,1088.75
01:28.339,1202.109,5,21765,21663,81.567,47.25,1976.5,0,0,0,0,3,3,0.992,38,1088.75
01:28.384,1202.109,5,22764,21663,81.567,47.25,1976.5,0,0,0,0,3,3,0.992,38,1088.75
01:28.385,1202.109,5,22764,22201,81.567,47.25,1976.5,0,0,0,0,3,3,0.992,38,1088.75
01:28.387,1202.109,5,22764,22201,80.752,47.25,1976.5,0,0,0,0,3,3,0.992,38,1088.75
01:28.399,1202.109,5,22764,22201,80.752,47.25,1976.5,0,0,0,0,3,3,0.992,38,1088.75
01:28.436,1202.109,5,22764,22201,80.752,47.25,2082,0,0,0,0,3,3,0.992,38,1088.75
01:28.437,1202.109,5,22764,22201,80.752,47.25,2082,0,0,0,0,3,3,0.992,38,1088.75
01:28.452,1202.109,5,22764,22201,80.752,47.25,2082,0,0,0,0,3,3,0.992,38,1088.75
01:28.456,1202.109,5,22764,22201,80.752,47.25,2082,0,0,0,0,3,3,0.992,38,1088.75
01:28.475,1202.109,5,22764,22201,80.752,47.25,2082,0,0,0,0,3,3,0.992,38,1088.75
01:28.476,1202.109,5,22764,22201,80.752,47.25,2082,0,0,0,0,3,3,0.992,38,1088.75
01:28.477,1202.109,5,22764,22201,80.752,47.25,2082,0,0,0,0,3,5,0.992,38,1088.75
01:28.489,1202.109,5,22764,22201,80.752,47.25,2082,0,0,0,0,3,5,1,38,1088.75
01:28.516,1202.109,5,22764,22201,80.752,47.25,2082,0,0,0,0,3,5,1,35.5,1088.75
01:28.517,1202.109,5,22764,22201,80.752,47.25,2082,0,0,0,0,3,5,1,35.5,1067.813
01:28.518,1245.547,5,22764,22201,80.752,47.25,2082,0,0,0,0,3,5,1,35.5,1067.813
01:28.528,1245.547,11,22764,22201,80.752,47.25,2082,0,0,0,0,3,5,1,35.5,1067.813
01:28.577,1245.547,11,20495,22201,80.752,47.25,2082,0,0,0,0,3,5,1,35.5,1067.813
01:28.579,1245.547,11,20495,21568,80.752,47.25,2082,0,0,0,0,3,5,1,35.5,1067.813
01:28.581,1245.547,11,20495,21568,80.199,47.25,2082,0,0,0,0,3,5,1,35.5,1067.813
01:28.603,1245.547,11,20495,21568,80.199,47.25,2082,0,0,0,0,3,5,1,35.5,1067.813
01:28.624,1245.547,11,20495,21568,80.199,47.25,2136.5,0,0,0,0,3,5,1,35.5,1067.813
01:28.625,1245.547,11,20495,21568,80.199,47.25,2136.5,0,0,0,0,3,5,1,35.5,1067.813
01:28.635,1245.547,11,20495,21568,80.199,47.25,2136.5,0,0,0,0,3,5,1,35.5,1067.813
01:28.663,1245.547,11,20495,21568,80.199,47.25,2136.5,0,0,0,0,3,5,1,35.5,1067.813
01:28.664,1245.547,11,20495,21568,80.199,47.25,2136.5,0,0,0,0,5,5,1,35.5,1067.813
01:28.666,1245.547,11,20495,21568,80.199,47.25,2136.5,0,0,0,0,5,6,1,35.5,1067.813
01:28.682,1245.547,11,20495,21568,80.199,47.25,2136.5,0,0,0,0,5,6,1.02,35.5,1067.813
01:28.704,1245.547,11,20495,21568,80.199,47.25,2136.5,0,0,0,0,5,6,1.02,34.5,1067.813
01:28.705,1245.547,11,20495,21568,80.199,47.25,2136.5,0,0,0,0,5,6,1.02,34.5,1004.297
01:28.706,1266.719,11,20495,21568,80.199,47.25,2136.5,0,0,0,0,5,6,1.02,34.5,1004.297
01:28.718,1266.719,14,20495,21568,80.199,47.25,2136.5,0,0,0,0,5,6,1.02,34.5,1004.297
01:28.766,1266.719,14,20241,21568,80.199,47.25,2136.5,0,0,0,0,5,6,1.02,34.5,1004.297
01:28.767,1266.719,14,20241,21328,80.199,47.25,2136.5,0,0,0,0,5,6,1.02,34.5,1004.297
01:28.769,1266.719,14,20241,21328,79.41,47.25,2136.5,0,0,0,0,5,6,1.02,34.5,1004.297
01:28.783,1266.719,14,20241,21328,79.41,47.25,2136.5,0,0,0,0,5,6,1.02,34.5,1004.297
01:28.822,1266.719,14,20241,21328,79.41,47.25,2297.5,0,0,0,0,5,6,1.02,34.5,1004.297
01:28.823,1266.719,14,20241,21328,79.41,47.25,2297.5,0,0,0,0,5,6,1.02,34.5,1004.297
01:28.835,1266.719,14,20241,21328,79.41,47.25,2297.5,0,0,0,0,5,6,1.02,34.5,1004.297
01:28.842,1266.719,14,20241,21328,79.41,47.25,2297.5,0,0,0,0,5,6,1.02,34.5,1004.297
01:28.855,1266.719,14,20241,21328,79.41,47.25,2297.5,0,0,0,0,5,6,1.02,34.5,1004.297
01:28.856,1266.719,14,20241,21328,79.41,47.25,2297.5,0,0,0,0,6,6,1.02,34.5,1004.297
01:28.867,1266.719,14,20241,21328,79.41,47.25,2297.5,0,0,0,0,6,6,1.02,34.5,1004.297
01:28.871,1266.719,14,20241,21328,79.41,47.25,2297.5,0,0,0,0,6,6,1.02,34.5,1004.297
01:28.896,1266.719,14,20241,21328,79.41,47.25,2297.5,0,0,0,0,6,6,1.02,35,1004.297
01:28.897,1266.719,14,20241,21328,79.41,47.25,2297.5,0,0,0,0,6,6,1.02,35,940.625
01:28.912,1245.391,14,20241,21328,79.41,47.25,2297.5,0,0,0,0,6,6,1.02,35,940.625
01:28.919,1245.391,20,20241,21328,79.41,47.25,2297.5,0,0,0,0,6,6,1.02,35,940.625
01:28.955,1245.391,20,20651,21328,79.41,47.25,2297.5,0,0,0,0,6,6,1.02,35,940.625
01:28.956,1245.391,20,20651,21353,79.41,47.25,2297.5,0,0,0,0,6,6,1.02,35,940.625
01:28.963,1245.391,20,20651,21353,79.804,47.25,2297.5,0,0,0,0,6,6,1.02,35,940.625
01:28.967,1245.391,20,20651,21353,79.804,47.25,2297.5,0,0,0,0,6,6,1.02,35,940.625
01:29.003,1245.391,20,20651,21353,79.804,47.25,2675.5,0,0,0,0,6,6,1.02,35,940.625
01:29.011,1245.391,20,20651,21353,79.804,47.25,2675.5,0,0,0,0,6,6,1.02,35,940.625
01:29.014,1245.391,20,20651,21353,79.804,47.25,2675.5,0,0,0,0,6,6,1.02,35,940.625
01:29.043,1245.391,20,20651,21353,79.804,47.25,2675.5,0,0,0,0,6,6,1.02,35,940.625
01:29.050,1245.391,20,20651,21353,79.804,47.25,2675.5,0,0,0,0,6,6,1.02,35,940.625
01:29.053,1245.391,20,20651,21353,79.804,47.25,2675.5,0,0,0,0,6,6,0.996,35,940.625
01:29.085,1245.391,20,20651,21353,79.804,47.25,2675.5,0,0,0,0,6,6,0.996,37.5,940.625
01:29.086,1245.391,20,20651,21353,79.804,47.25,2675.5,0,0,0,0,6,6,0.996,37.5,954.141
01:29.091,1210.469,20,20651,21353,79.804,47.25,2675.5,0,0,0,0,6,6,0.996,37.5,954.141
01:29.093,1210.469,20,20651,21353,79.804,47.25,2675.5,0,0,0,0,6,6,0.996,37.5,954.141
01:29.144,1210.469,20,21876,21353,79.804,47.25,2675.5,0,0,0,0,6,6,0.996,37.5,954.141
01:29.146,1210.469,20,21876,22508,79.804,47.25,2675.5,0,0,0,0,6,6,0.996,37.5,954.141
01:29.148,1210.469,20,21876,22508,87.935,47.25,2675.5,0,0,0,0,6,6,0.996,37.5,954.141
01:29.171,1210.469,20,21876,22508,87.935,47.25,2675.5,0,0,0,0,6,6,0.996,37.5,954.141
01:29.196,1210.469,20,21876,22508,87.935,47.25,2943,0,0,0,0,6,6,0.996,37.5,954.141
01:29.197,1210.469,20,21876,22508,87.935,47.25,2943,0,0,0,0,6,6,0.996,37.5,954.141
01:29.208,1210.469,20,21876,22508,87.935,47.25,2943,0,0,0,0,6,6,0.996,37.5,954.141
01:29.238,1210.469,20,21876,22508,87.935,47.25,2943,0,0,0,0,6,6,0.996,37.5,954.141
01:29.240,1210.469,20,21876,22508,87.935,47.25,2943,0,0,0,0,4,6,0.996,37.5,954.141
01:29.246,1210.469,20,21876,22508,87.935,47.25,2943,0,0,0,0,4,4,0.996,37.5,954.141
01:29.252,1210.469,20,21876,22508,87.935,47.25,2943,0,0,0,0,4,4,0.983,37.5,954.141
01:29.274,1210.469,20,21876,22508,87.935,47.25,2943,0,0,0,0,4,4,0.983,43,954.141
01:29.275,1210.469,20,21876,22508,87.935,47.25,2943,0,0,0,0,4,4,0.983,43,1017.969
01:29.276,1194.922,20,21876,22508,87.935,47.25,2943,0,0,0,0,4,4,0.983,43,1017.969
01:29.281,1194.922,22.5,21876,22508,87.935,47.25,2943,0,0,0,0,4,4,0.983,43,1017.969
01:29.336,1194.922,22.5,25465,22508,87.935,47.25,2943,0,0,0,0,4,4,0.983,43,1017.969
01:29.337,1194.922,22.5,25465,23888,87.935,47.25,2943,0,0,0,0,4,4,0.983,43,1017.969
01:29.339,1194.922,22.5,25465,23888,89.882,47.25,2943,0,0,0,0,4,4,0.983,43,1017.969
01:29.348,1194.922,22.5,25465,23888,89.882,47.25,2943,0,0,0,0,4,4,0.983,43,1017.969
01:29.386,1194.922,22.5,25465,23888,89.882,47.25,3239.5,0,0,0,0,4,4,0.983,43,1017.969
01:29.387,1194.922,22.5,25465,23888,89.882,47.25,3239.5,0,0,0,0,4,4,0.983,43,1017.969
01:29.390,1194.922,22.5,25465,23888,89.882,47.25,3239.5,0,0,0,0,4,4,0.983,43,1017.969
01:29.402,1194.922,22.5,25465,23888,89.882,47.25,3239.5,0,0,0,0,4,4,0.983,43,1017.969
