﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 2.2.0 9E60B v1.60 Stage 1 plus 93oct_98ronDCT
911.490,14.33,34.1,4.9,3.5,190,0,0,2,117,14.5,14.6,65.2,65,2.64,65.86,79.8,219,2523,2515.6,3149,-0.1,20.2,20.5,20.5,20.5,190,194,32.4,1.25,0,0,0,0,0,0,64.9,73.42,0
911.641,14.33,34.1,4.5,2.8,190,0,0,2,115,14.47,14.67,63.8,64.3,2.64,65.78,77.06,219,2511.8,2503.6,3216,1,20.5,21,21,21,187,190,34.9,1.19,0,0,0,0,0,0,63.4,74.05,0
911.790,14.33,37.6,3.9,3.5,190,0,0,2,115,14.42,14.7,66.8,70.5,2.64,70.39,73.06,219,2506,2502.6,3289,1.4,30.1,20,20,20,188,190,47.5,1.34,0,0,0,0,-3,0,75.1,82.27,0
911.960,14.33,51,3.4,5.8,190,0,0,2,115,13.47,14.69,95.2,94.9,2.64,103.36,74.1,219,2520,2539.2,3369,0,66.2,0.9,0.9,0.9,239,190,33.8,1.44,0,0,0,0,-3,0,103,103.57,0
912.131,14.33,65.1,5.6,6.5,190,0,0,2,115,13.5,14.39,105.8,119.8,2.64,120.03,77.42,219,2591.4,2581,3551,0,71.1,8.4,8.4,8.4,310,190,44.9,1.59,0,0,0,0,-3,0,109.9,137.01,0
912.282,14.33,70.2,6.5,8.2,190,0,0,2,115,13.8,14.17,111.8,127.4,2.64,130.58,79.03,219,2606,2604.1,3650,0,72.9,11.9,11.9,11.9,359,190,46.7,1.67,0,0,0,0,-3,0,114.9,156.94,0
912.420,14.33,84.7,7.2,9.9,190,0,0,2,115,13.63,14.06,116.2,141,2.64,142.03,74.75,219,2599.5,2597.3,3818,0,80.7,10.3,10.3,10.3,378,190,53.9,1.83,0,0,0,0,-2.7,0,120.9,182.05,0
912.571,14.33,96.5,8.2,11.7,190,0,0,2,115,13.16,13.87,125.2,158.4,2.64,159.19,75.64,219,2595.1,2578.1,3966,0,89,7.8,7.8,7.8,408,190,54.9,1.99,0,0,0,0,-2.7,0,133.7,215.21,0
912.731,14.33,100,10.7,13.2,190,0,0,2,115,12.87,13.56,141.8,165.5,2.64,188.61,80.02,219,2587.8,2553.9,4166,0,87.6,6,6,6,464,194,48.1,2.07,0,0,0,0,-2.3,0,148.2,242.08,0
912.880,14.33,100,12.9,13.1,190,0,0,2,115,12.79,13.19,150,163,2.64,209.97,78.89,219,2543.4,2528.7,4374,0,87.1,6,6,6,512,194,53.7,2.07,0,0,0,0,-2.3,0,148.6,258.37,0
913.031,14.33,100,12.5,12.9,190,0,0,2,115,13.02,13.05,147,162,2.64,213.44,79.6,219,2553.9,2506.4,4562,0,91.2,6.5,6.5,6.5,504,194,55.4,2.07,0,0,0,0,-1.9,0,143.1,272.07,0
913.171,14.33,100,11.7,12.6,190,0,0,2,115,12.97,13.06,141.8,159.8,2.64,214.53,77.65,219,2486.9,2485.8,4722,0,95.2,6.5,6.5,6.5,478,194,57.2,2.07,0,0,0,0,-1.9,0,141.7,282.95,0
913.321,14.33,100,11.6,12.9,190,0,0,2,115,12.91,13.07,141,159,2.64,220.72,79.09,219,2455.5,2468.5,4847,0,97.4,6.5,6.5,6.5,470,194,58.4,2.11,0,0,0,0,-1.5,0,142.6,292.65,0
913.481,14.33,100,11.8,13.4,190,0,0,2,115,12.8,12.98,143.2,157.8,2.64,228.67,79.07,219,2439,2452.2,4992,0,98,6.3,6.3,6.3,476,194,59.2,2.14,0,0,0,0,-1.5,0,143.3,299.3,0
913.611,14.33,100,12.1,14,190,0,0,2,115,12.66,12.87,143.2,156.9,2.64,235.19,78.19,219,2443.1,2450.1,5110,-1.6,98.8,6.3,6.3,6.3,476,194,59.9,2.18,0,0,0,0,-1.5,0,142.9,301.44,0
913.751,14.33,100,12.2,13.9,190,0,0,2,115,12.74,12.86,141.8,155.3,2.64,243.61,78.39,219,2461.5,2450.1,5338,-1.8,99.9,6.3,6.3,6.3,470,194,60.5,2.2,0,0,0,0,-1.2,0,141.9,304.85,0
913.901,14.33,100,12,13.9,190,0,0,2,115,12.71,12.87,141.8,154.8,2.64,247.28,78.36,219,2468.8,2450.1,5428,-2.3,99.9,6.3,6.3,6.3,466,194,59,2.21,0,0,0,0,-1.2,0,140.7,308.53,0
914.061,14.33,100,11.7,13.9,190,0,0,2,115,12.7,12.91,138.8,153.5,2.64,249.06,78.68,219,2473.6,2450.1,5588,-2.9,100,7.3,7.3,7.3,463,194,61.9,2.21,0,0,0,0,-0.8,0,136.6,313.01,0
914.200,14.33,100,11.2,13.6,190,0,0,2,115,12.78,12.98,135,151.9,2.64,247.64,78.44,219,2446.9,2450.1,5709,-3.5,99.9,7.3,7.3,7.3,443,194,72.2,2.21,0,0,0,0,-0.8,0,133.6,317.01,0
914.324,14.33,100,10.8,13.7,190,0,0,2,115,12.83,13.02,132,152.2,2.64,251.56,78.26,219,2454.9,2450.1,5926,-4,99.9,7.3,7.3,7.3,419,194,76.7,2.22,0,0,0,0,-0.4,0,131.6,320.67,0
914.471,14.33,100,10.8,14.2,190,0,0,2,115,12.82,13.07,131.2,153,2.64,249.36,77.44,219,2452.8,2450.1,5936,-4.8,99.9,7.5,7.5,7.5,416,194,70.2,2.24,0,0,0,0,-0.4,0,132.2,326.37,0
914.628,14.33,100,10.9,14.2,190,0,0,2,115,12.83,13.05,132,152.9,2.64,256.56,78.35,219,2466.1,2450.1,6090,-5.5,99.9,8,8,8,414,194,72.7,2.25,0,0,0,0,-0.4,0,132.2,332.3,0
914.770,14.33,100,11,14.2,190,0,0,3,115,12.84,13.02,132.8,152.7,2.64,255.64,78.55,219,2461.1,2450.1,5752,-6,99.9,7.5,7.5,7.5,420,194,39.3,2.18,0,0,0,0,0,0,144.2,327.7,0
914.943,14.33,100,13,13.7,190,0,0,3,115,13.28,13.68,158.2,157,2.64,240.25,77.48,219,2258,2462.4,4584,0,76.5,-5.4,-5.4,-5.4,424,194,61.6,2.16,0,0,0,0,0,0,159.7,306.4,0
915.090,14.33,100,15.8,13.6,190,0,0,3,115,12.63,12.76,156.8,157.4,2.64,229.14,81.28,219,2538.5,2486.1,4554,0,45.8,-3.6,-3.6,-3.6,448,194,48.3,2.13,0,0,0,0,0,0,154,288.94,0
915.231,14.33,100,14.8,13.4,190,0,0,3,115,12.87,12.79,152.2,156.5,2.64,228.06,84.57,219,2498.3,2490.9,4653,0.1,69.6,6.4,6.4,6.4,517,194,57.4,2.13,0,0,0,0,0,0,147.9,285.04,0
915.353,14.33,100,12.3,13.7,190,0,0,3,115,12.67,12.82,145.5,157.9,2.64,220.14,82.95,219,2497.4,2485.5,4716,0,87.5,6.5,6.5,6.5,502,194,59.3,2.14,0,0,0,0,0,0,143.2,286.28,0
915.520,14.33,100,11.7,12.5,190,0,0,3,117,12.74,13.02,141.8,159,2.64,219.92,78.39,219,2490.1,2457.5,4948,0,96.8,6.5,6.5,6.5,469,194,57.5,2.09,0,0,0,0,0,0,140.2,293.55,0
915.629,14.33,100,11.5,12.7,190,0,0,3,117,12.71,13.07,141,159.9,2.64,220.08,78.64,219,2433,2458.5,4819,0,97.2,6.5,6.5,6.5,470,194,59.6,2.09,0,0,0,0,0,0,141.5,297.83,0
915.776,14.33,100,11.7,12.8,190,0,0,3,117,12.65,13.06,141.8,159,2.64,225.42,79.76,219,2461.8,2458.8,4930,-1.9,97.1,6.5,6.5,6.5,476,194,59.4,2.1,0,0,0,0,0,0,143,300.75,0
915.940,14.33,100,12.1,13.2,190,0,0,3,117,12.66,12.93,142.5,157.1,2.64,232.19,79.7,219,2437.4,2450.1,5080,-2.6,97.9,6.5,6.5,6.5,478,194,61.3,2.13,0,0,0,0,0,0,144.3,303.04,0
916.112,14.33,100,12.5,13.8,190,0,0,3,117,12.68,12.81,145.5,155.7,2.64,237.92,78.51,219,2444.5,2450.1,5144,-3,97.5,6.5,6.5,6.5,498,194,59.8,2.16,0,0,0,0,0,0,146.7,305.22,0
916.221,14.33,100,12.9,13.6,190,0,0,3,117,12.6,12.69,145.5,154.5,2.64,245.92,79.54,219,2455.1,2450.1,5260,-3.2,98.2,6.5,6.5,6.5,494,194,61,2.17,0,0,0,0,0,0,145.8,306.44,0
916.369,14.33,100,12.8,13.7,190,0,0,3,117,12.64,12.7,145.5,153.5,2.64,247.78,79.79,219,2455.5,2450.1,5252,-3.3,98.5,6.5,6.5,6.5,495,194,60.4,2.17,0,0,0,0,0,0,146.2,308.19,0
916.493,14.33,100,12.7,13.6,190,0,0,3,118,12.62,12.69,145.5,153.5,2.64,250.03,78.15,219,2466.2,2450.1,5340,-3.6,99,6.5,6.5,6.5,494,194,61.2,2.18,0,0,0,0,0,0,145.5,309.42,0
916.652,14.33,100,12.6,13.6,190,0,0,3,118,12.59,12.72,144.8,153.3,2.64,251.25,78.1,219,2442.1,2450.1,5438,-3.9,99.8,6.5,6.5,6.5,487,194,62.7,2.18,0,0,0,0,0,0,144.1,311.52,0
916.739,14.33,100,12.4,13.6,190,0,0,3,118,12.6,12.76,142.5,152,2.64,254.61,79.07,219,2479.4,2450.1,5508,-4.3,100,7,7,7,483,194,62.8,2.19,0,0,0,0,0,0,142.7,313.69,0
916.889,14.33,100,12.2,13.5,190,0,0,3,118,12.63,12.81,141.8,151.5,2.64,253.75,79.38,219,2447.7,2450.1,5563,-4.7,99.9,7,7,7,478,194,63.9,2.18,0,0,0,0,0,0,141.6,316.33,0
917.049,14.33,100,12.2,13.4,190,0,0,3,118,12.67,12.85,140.2,151.1,2.64,254.19,78.97,219,2462.5,2450.1,5614,-5.2,99.9,7,7,7,467,194,67.9,2.19,0,0,0,0,0,0,139.9,319.26,0
917.175,14.33,100,12,13.6,190,0,0,3,118,12.75,12.87,138.8,151.4,2.64,255.67,78.86,219,2451.4,2450.1,5736,-5.5,99.9,7.5,7.5,7.5,459,194,71.8,2.2,0,0,0,0,0,0,138.7,321.46,0
917.342,14.33,100,11.9,13.7,190,0,0,3,120,12.83,12.91,138,151.1,2.64,257.5,79,219,2438.9,2450.1,5792,-5.8,99.9,7.5,7.5,7.5,450,194,72.2,2.21,0,0,0,0,0,0,138.3,325.43,0
917.480,14.33,100,12,13.8,192,0,0,3,120,12.82,12.89,138,151,2.64,259.53,79.7,219,2444.5,2450.1,5854,-6,99.9,7.5,7.5,4.5,440,194,72.6,2.22,0,0,0,-3,-3,0,138.2,328.57,0
917.620,14.33,100,12.1,14,192,0,0,3,120,12.75,12.88,138,151.5,2.64,262.11,78.63,219,2464.6,2450.1,5884,-6.2,99.9,7.5,7.5,4.5,437,194,73.5,2.23,0,0,0,-3,-3,0,138,331.87,0
917.751,14.33,100,12,14,192,0,0,3,120,12.76,12.87,137.2,151.5,2.64,263.69,79.39,219,2467.2,2450.1,5956,-6.6,99.9,7.5,7.5,4.5,432,194,75.9,2.23,0,0,0,-3,-3,-3,137.7,334.7,0
917.860,14.33,100,12,14.2,192,0,0,3,122,12.7,12.86,137.2,151.9,2.64,266.44,78.67,219,2453.9,2450.1,6060,-6.9,99.9,7.5,7.5,4.8,420,194,77.8,2.24,0,0,0,-2.7,-2.7,-3,136.8,337.9,0
918.001,14.33,100,11.8,14.2,192,0,0,3,122,12.64,12.86,136.5,142.3,2.64,268.33,78.32,219,2469.9,2450.1,6056,-7.5,99.9,7.5,7.5,4.8,454,194,53.8,2.19,0,0,0,-2.7,-2.7,-3,136.4,339.41,0
918.150,14.33,100,11.7,12.5,192,0,0,3,122,11.96,12.07,135,142.6,2.64,267.61,78.74,219,2441.4,2450.1,6130,-7.6,99.9,7.5,7.5,4.8,450,194,73.4,2.14,0,0,0,-2.3,-2.3,-2.7,131.4,340.07,0
918.302,14.33,100,11,11.9,192,0,0,3,122,11.83,11.95,129.8,138.3,2.64,260.28,79.22,219,2437.1,2450.1,6207,-7.9,99.9,8,8,5.7,450,194,66.4,2.1,0,0,0,-2.3,-2.3,-2.7,130.2,339.86,0
918.462,14.33,100,10.7,11.3,192,0,0,3,122,11.64,11.84,129.8,135.4,2.64,262.89,79.32,219,2460.1,2450.1,6273,-8.5,99.9,8,8,5.7,456,194,62.3,2.05,0,0,0,-2.3,-2.3,-2.7,129.8,339.04,0
918.625,14.33,100,10.6,11,192,0,0,3,122,11.55,11.8,129.8,133.6,2.64,265.83,79.12,219,2459.3,2450.1,6354,-9.6,99.9,8.5,8.5,6.6,461,194,65.4,2.01,0,0,0,-1.9,-1.9,-2.3,129.4,338.28,0
918.774,14.33,100,10.6,10.5,192,0,0,3,122,11.53,11.8,129,131.9,2.64,264.97,79.07,219,2477.2,2450.1,6394,-10.7,99.9,8.5,8.5,6.6,460,194,61.7,1.99,0,0,0,-1.9,-1.9,-2.3,129.4,337.5,0
918.921,14.33,100,10.3,10.4,192,0,0,3,124,11.53,11.8,128.2,131,2.64,268.86,79.23,219,2456.8,2450.1,6438,-11.7,99.9,8.5,8.5,7,460,194,58.1,1.97,0,0,0,-1.5,-1.5,-1.9,128.6,337.06,0
919.029,14.33,100,10.2,10.2,194,0,0,3,124,11.57,11.8,127.5,130.5,2.64,267.81,78.86,219,2449.9,2450.1,6476,-12.3,99.9,8.5,8.5,7,458,194,58.4,1.96,0,0,0,-1.5,-1.5,-1.9,127.6,336.73,0
919.182,14.33,100,10.2,10.1,194,0,0,3,124,11.62,11.8,126.8,128.8,2.64,267.28,78.9,219,2448.9,2450.1,6516,-12.9,99.9,9.5,9.5,8,467,194,53.4,1.93,0,0,0,-1.5,-1.5,-1.5,126.6,336.03,0
919.320,14.33,100,9.8,9.5,194,0,0,3,126,11.62,11.8,124.5,125.6,2.64,271.25,79.96,219,2443.7,2450.1,6744,-13.6,88.1,11,11,9.8,464,194,50.9,1.9,0,0,0,-1.2,-1.2,-1.5,123.6,335.22,0
919.460,14.33,100,9.5,9.1,194,0,0,4,126,11.78,11.8,123,124.6,2.64,259.56,79.73,219,2473.4,2450.1,6338,-13.8,99,10.5,10.5,9.3,456,194,59.9,1.88,0,0,0,-1.2,-1.2,-1.5,124.4,331.25,0
919.620,14.33,100,9.9,10.6,194,0,0,4,126,12.02,12.69,132,135.9,2.64,230.58,78.39,219,2267.7,2450.1,5258,0,98,3.6,3.6,3.6,456,194,59.9,1.93,0,0,0,-1.2,-1.2,-1.5,138.9,306.91,0
919.800,14.33,100,11.8,11.6,194,0,0,4,126,11.1,11.8,141.8,142.7,2.64,242.5,82.02,221,2427.1,2450.1,5316,0,95.7,6,6,4.8,508,194,54.6,2,0,0,0,-0.8,-0.8,-1.2,142.6,300.84,0
919.926,14.33,100,12.4,12.5,194,0,0,4,126,11.32,11.97,141,146.1,2.64,244.89,83.86,221,2426.3,2450.1,5383,0,96.5,6,6,5.2,502,194,56,2.04,0,0,0,-0.8,-0.8,-1.2,141.5,302.26,0
920.089,14.33,100,12.2,13.1,194,0,0,4,126,11.48,12.1,141,148.3,2.64,244.94,82.98,221,2447.2,2450.1,5389,0,98.4,6,6,5.2,490,194,58.5,2.09,0,0,0,-0.8,-0.8,-1.2,140.5,303.93,0
920.236,14.33,100,12,12.6,194,0,0,4,126,11.44,12.15,138.8,144.4,2.64,247.28,80.34,221,2446.4,2450.1,5460,0,98.7,6.5,6.5,6.1,504,194,54.1,2.08,0,0,0,-0.4,-0.4,-0.8,139.6,305.16,0
920.383,14.33,100,11.9,12.4,196,0,0,4,127,11.35,11.98,138.8,143.8,2.64,245.5,78.26,221,2457,2450.1,5476,0,99.5,6.5,6.5,6.1,493,194,58.8,2.08,0,0,0,-0.4,-0.4,-0.8,138.8,305.93,0
920.544,14.33,100,11.9,12.6,196,0,0,4,127,11.41,12.09,138,145.1,2.64,245.53,78.03,221,2461.1,2450.1,5542,0,99.6,7,7,6.6,495,194,58.8,2.08,0,0,0,-0.4,0,-0.4,137.9,306.78,0
920.674,14.33,100,11.8,12.4,196,0,0,4,127,11.55,12.14,137.2,143.5,2.64,246.25,78.64,221,2468.6,2450.1,5586,-6,99.8,7,7,7,491,194,59.3,2.08,0,0,0,0,0,-0.4,136.8,307.54,0
920.839,14.33,100,11.7,12.4,196,0,0,4,129,11.96,12.15,135.8,144.7,2.64,247.75,79.23,221,2453.5,2450.1,5657,-6.5,99.8,7,7,7,475,194,60.8,2.09,0,0,0,0,0,-0.4,135.7,308.83,0
920.986,14.33,100,11.7,12.7,196,0,0,4,129,12.18,12.28,135,144.5,2.64,246.94,79.47,221,2470.1,2450.1,5644,-6.8,99.9,7,7,7,474,194,58.8,2.11,0,0,0,0,0,0,135.7,310.41,0
921.154,14.33,100,11.7,12.8,196,0,0,4,129,12.21,12.27,135,144.6,2.64,248.19,79.67,221,2456,2450.1,5707,-7,99.9,7,7,7,470,194,60.7,2.12,0,0,0,0,0,0,134.9,312.25,0
921.304,14.33,100,11.5,13,196,0,0,4,129,12.24,12.3,134.2,145.1,2.64,249.03,79.67,221,2448.7,2450.1,5775,-7.1,99.9,7,7,7,464,194,61.9,2.14,0,0,0,0,0,0,133.9,314.58,0
921.457,14.33,100,11.5,13.1,196,0,0,4,131,12.25,12.3,133.5,145.1,2.64,249.44,79.76,221,2447.6,2450.1,5795,-7.1,99.9,7,7,7,458,194,61.9,2.15,0,0,0,0,0,0,133.6,317.06,0
921.605,14.33,100,11.5,13.2,198,0,0,4,131,12.22,12.3,132.8,145.2,2.64,250.31,79.61,221,2443.7,2450.1,5856,-7.2,99.9,7,7,7,454,194,64.1,2.16,0,0,0,0,0,0,132.7,319.23,0
921.752,14.33,100,11.5,13.3,198,0,0,4,131,12.23,12.25,132.8,145.6,2.64,251.42,79.42,223,2454.3,2450.1,5876,-7.3,99.9,6.5,6.5,6.5,448,194,61.4,2.16,0,0,0,0,0,0,132.5,321.76,0
921.901,14.33,100,11.5,13,198,0,0,4,131,11.99,12.04,132,143.4,2.64,252.89,79.5,223,2452.7,2450.1,5932,-7.4,99.9,6.5,6.5,6.5,455,194,65.8,2.16,0,0,0,0,0,0,132.6,323.45,0
922.011,14.33,100,11.5,12.9,198,0,0,4,133,11.95,12,132,143,2.64,253.81,79.48,223,2457.3,2450.1,5957,-7.4,99.9,6.5,6.5,6.5,456,194,66.9,2.16,0,0,0,0,0,0,133.1,325.14,0
922.151,14.33,100,11.5,13,198,0,0,4,133,11.82,11.93,132.8,143.1,2.64,256.03,79.25,223,2441.6,2450.1,5975,-7.7,99.9,6.5,6.5,6.5,458,194,64.3,2.15,0,0,0,0,0,0,132.8,326.65,0
922.301,14.33,100,11.6,12.7,198,0,0,4,133,11.69,11.81,132.8,141.5,2.64,258.14,79.18,223,2459.7,2450.1,6044,-8.1,99.9,7,7,7,463,194,68.2,2.14,0,0,0,0,0,0,132.6,327.95,0
922.472,14.33,100,11.5,12.6,198,0,0,4,133,11.66,11.8,132,140.7,2.64,259.33,79.16,223,2460.6,2450.1,6062,-8.6,99.9,7,7,7,463,194,69.1,2.13,0,0,0,0,0,0,132.5,329.52,0
922.622,14.33,100,11.6,12.5,198,0,0,4,133,11.68,11.8,132,140,2.64,261.89,79.42,223,2415.6,2450.1,6116,-9.1,99.9,7,7,7,461,194,69.8,2.12,0,0,0,0,0,0,132.4,330.71,0
922.761,14.33,100,11.6,12.6,198,0,0,4,133,11.64,11.8,132,139.9,2.64,262.39,79.34,223,2456.4,2450.1,6129,-9.7,99.9,7,7,7,462,194,70.4,2.12,0,0,0,0,0,0,132.4,331.94,0
922.911,14.33,100,11.6,12.5,198,0,0,4,133,11.65,11.8,132,139.4,2.64,263.22,79.38,223,2435.5,2450.1,6199,-10.2,99.9,7,7,7,464,194,68.5,2.11,0,0,0,0,0,0,132.6,333.1,0
923.052,14.33,100,11.6,12.2,198,0,0,4,135,11.64,11.8,132,138,2.64,265.28,79.42,223,2443.5,2450.1,6258,-10.7,99.9,7,7,7,465,194,67.9,2.1,0,0,0,0,0,0,131.9,333.93,0
923.201,14.33,100,11.5,12,198,0,0,4,135,11.69,11.8,131.2,137.6,2.64,265.11,79.42,223,2450.4,2450.1,6234,-11.2,99.9,7,7,7,463,194,70.2,2.09,0,0,0,0,0,0,132,334.59,0
923.361,14.33,100,11.6,12.1,198,0,0,5,135,11.78,11.8,133.5,138,2.64,256,79.22,223,2445.9,2450.1,5596,0,99.9,-0.4,-0.4,-0.4,372,194,64.6,2.13,0,0,0,0,0,0,149.3,334.26,0
923.481,14.33,100,14.4,12.9,198,0,0,5,135,11.77,12.69,154.5,155.1,2.64,261.69,78.97,223,2375.9,2450.1,5244,0,99.2,0.6,0.6,0.6,471,194,47.5,2.12,0,0,0,0,0,0,156.1,332.51,0
923.652,14.33,100,15.5,12.6,198,0,0,5,136,11.7,12.25,146.2,146.3,2.64,251.39,81.48,223,2397.6,2450.1,5284,0,45.2,5,5,5,537,194,51.1,2.06,0,0,0,0,0,0,141.3,314.72,0
923.801,14.33,100,13.3,12.1,199,0,0,5,136,11.64,11.8,139.5,146.1,2.64,239.19,83.05,223,2463.8,2450.1,5309,0,86.1,5.5,5.5,5.5,504,194,67.2,2.06,0,0,0,0,0,0,134.1,307.27,0
923.951,14.33,100,11.2,12.4,199,0,0,5,136,11.39,11.8,132.8,143.5,2.64,228.78,81.19,223,2462.7,2450.1,5333,0,100,6,6,6,484,194,58.2,2.06,0,0,0,0,0,0,133.3,301.14,0
