﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 2.1.0 9E60B v1.60 Stage 1 plus 93oct_98ronDCT
449.685,14.27,100,13.55,0.2,0.7,189,0,0,1,115,12.87,47.2,49.5,13.39,2245.8,821,3.1,21.5,6.8,124,53.8,1.05,0,0,0,0,0,-2.7,48.3,15.76,0
449.775,14.27,100,13.55,0.2,0.6,189,0,0,1,115,13.2,48.8,49,13.47,2251.3,852,4.7,20.2,7.8,136,54.4,1.05,0,0,0,0,0,-2.7,49.3,15.34,0
449.855,14.27,100,13.55,0.2,0.6,189,0,0,1,115,13.71,48.8,48.7,13.75,2251.9,884,7.2,19.7,5.7,144,53.3,1.05,0,0,0,0,0,-2.7,49.2,15.26,0
449.954,14.27,100,13.82,0.2,0.6,189,0,0,1,115,13.99,48.8,48.7,13.86,2233.7,890,8.8,18.5,7.4,145,52.4,1.05,0,0,0,0,0,-2.3,48.9,15.41,0
450.044,14.27,100,13.82,0.3,0.6,189,0,0,1,115,13.89,48.8,48.8,13.94,2237.5,892,8.5,18.7,9.4,144,52.1,1.05,0,0,0,0,0,-2.3,48.9,15.53,0
450.124,14.27,100,13.82,0.3,0.6,189,0,0,1,115,13.67,48.8,48.6,14,2226.9,896,7.6,17.7,7,146,51.8,1.05,0,0,0,0,0,-2.3,48.6,15.54,0
450.205,14.27,100,13.82,0.3,0.6,189,0,0,1,115,13.51,48,48.5,13.94,2219,898,7,17.1,9.5,144,52.4,1.05,0,0,0,0,0,-2.3,48.5,15.62,0
450.295,14.27,100,13.59,0.4,0.6,189,0,0,1,115,13.46,48,48.8,13.97,2225,896,7.2,16.5,9.4,144,52.1,1.05,0,0,0,0,0,-1.9,48.5,15.71,0
450.385,14.27,100,13.59,0.4,0.6,189,0,0,1,115,13.36,48,48.7,14,2225.3,892,7.1,16.5,9.4,143,52.1,1.05,0,0,0,0,0,-1.5,48.6,15.74,0
450.465,14.27,100,13.59,0.4,0.6,189,0,0,1,115,13.33,48,48.8,14,2238.5,894,7.3,15.9,9.4,144,51.8,1.05,0,0,0,0,0,-1.5,48.7,15.74,0
450.555,14.27,100,13.59,0.4,0.6,189,0,0,1,115,13.3,48,48.7,14.03,2237.3,895,7.3,15.9,9.4,144,52.1,1.04,0,0,0,0,0,-1.2,48.6,15.73,0
450.645,14.27,100,13.59,0.4,0.6,189,0,0,1,115,13.24,48,48.8,14,2228,896,7.1,15.2,9.4,144,52.1,1.04,0,0,0,0,0,-0.8,48.5,15.77,0
450.735,14.27,100,13.73,0.4,0.6,189,0,0,1,115,13.23,48,48.9,14.03,2199.5,893,7.1,15.3,9.4,144,52.1,1.04,0,0,0,0,0,-0.8,48.7,15.77,0
450.815,14.27,100,13.73,0.4,0.6,189,0,0,1,115,13.21,58.5,132.2,16.97,2189.4,892,7.1,26.9,0,143,74.8,1.16,0,0,0,0,0,-0.4,75.4,31.85,0
450.906,14.27,100,13.73,0.4,7.7,189,0,0,1,115,13.18,78.8,145,23.61,2083,992,7,67.6,-4,176,90.5,1.47,0,0,0,0,0,0,78.3,43.3,0
450.995,14.27,100,13.73,0.4,9,189,0,0,1,115,12.75,79.5,145,28.17,2433.7,1290,5.6,101.2,0,201,69.7,1.58,0,0,0,0,0,0,79.7,53.82,0
451.075,14.27,100,13.73,0.4,8.9,189,0,0,1,115,13.38,77.2,145,35.36,2755.5,1628,5.2,101,3,216,88.1,1.65,0,0,0,0,0,0,75.9,66.4,0
451.165,14.27,100,13.83,0.5,10.4,189,0,0,1,115,13.65,75,143.6,44.72,2779,2010,2.9,100,6.5,230,86.2,1.75,0,0,0,0,0,0,75.8,84.47,0
451.254,14.27,100,13.83,0.8,12.1,189,0,0,1,115,13.55,76.5,151.6,54,2795.6,2295,2.2,99.7,6.5,221,86.9,1.89,0,0,0,0,0,0,77.7,107.6,0
451.395,14.27,100,13.83,1.2,14.2,189,0,0,1,115,13.88,77.2,159.8,60.06,2789.7,2489,3,99.9,5.5,215,90.8,2.11,0,0,0,0,0,0,81.7,143.45,0
451.484,14.27,100,13.74,2.5,15.8,189,0,0,1,115,14.29,84.8,171,73.19,2753.8,2690,2.8,99.9,6.5,230,88.1,2.17,0,0,0,0,0,0,88.3,159.03,0
451.565,14.27,100,13.74,3.5,15.8,189,0,0,1,115,14.34,90,172.6,79,2736.1,2724,2,99.9,6,251,76.4,2.19,0,0,0,0,0,0,93.3,167.77,0
451.645,14.27,100,13.74,4.7,15.8,187,0,0,1,115,14.1,98.2,174.4,87.64,2723.7,2768,0,99.9,6.5,280,63.8,2.15,0,0,0,0,0,0,102.2,165.89,0
451.735,14.27,100,13.74,5.9,5.9,187,0,0,1,115,14.01,105.8,90.9,95.72,2679.9,2776,0,71.9,-7.3,232,19.7,1.6,0,0,0,0,0,0,103,111.72,0
451.814,14.27,100,13.74,7.7,0.7,187,0,0,1,115,14.06,79.5,58.3,68.19,2614.2,2574,0,17.4,-6,126,36.9,1.26,0,0,0,0,0,0,74,77.47,0
451.885,14.27,100,13.9,6.9,0.7,187,0,0,1,115,14.53,69,63,57,2631.6,2502,0,13.9,-1,137,36.8,1.14,0,0,0,0,0,0,68.7,65.95,0
451.965,14.27,100,13.9,6,0.7,187,0,0,1,115,14.78,63.8,58.8,51.58,2616.6,2481,0.1,13.9,4.9,144,36.3,1.07,0,0,0,0,0,0,61.1,58.08,0
452.034,14.27,100,13.9,5.1,0,187,0,0,1,115,14.74,55.5,58.3,45.11,2588.9,2544,0.2,14,14.9,158,36.2,1.01,0,0,0,0,0,0,53.7,55.14,0
452.115,14.27,100,13.9,4.5,0.4,187,0,0,1,115,14.74,54.8,61.5,45.81,2582.9,2580,0.4,15.3,16,152,44.9,1.06,0,0,0,0,0,0,58,56.52,0
452.196,14.27,100,13.88,3.6,2.9,187,0,0,1,115,14.59,63,65.6,53.08,2574.9,2596,0,19,15,169,43,1.16,0,0,0,0,0,0,67.6,60.36,0
452.275,14.27,100,13.88,3.9,2.8,187,0,0,1,115,14.87,70.5,68.7,60.17,2594.2,2646,1.1,21.5,9,194,35.5,1.16,0,0,0,0,0,0,72.7,63.95,0
452.345,14.27,100,13.88,4.3,1.8,187,0,0,1,115,14.83,72,70.7,63.03,2591.1,2719,1.3,20.5,15.5,202,38.2,1.16,0,0,0,0,0,0,72.6,67.37,0
452.415,14.27,100,13.88,4.3,2.2,187,0,0,1,115,14.82,72.8,72.7,64.69,2592.3,2771,1.7,20.9,11.6,209,37.8,1.16,0,0,0,0,0,0,73.1,70.13,0
452.495,14.27,100,13.88,4.3,2.3,187,0,0,1,115,14.93,73.5,73.8,66.36,2587.9,2801,2.5,21.4,10.9,207,37.4,1.17,0,0,0,0,0,0,74.3,72.91,0
452.565,14.27,100,13.88,4.4,2,187,0,0,1,115,14.93,74.2,73.9,67.39,2585.4,2819,3.1,21.4,10.8,206,37,1.16,0,0,0,0,0,0,74.3,74.4,0
452.635,14.27,100,13.87,4.5,2.6,187,0,0,1,115,14.85,74.2,75.5,68.03,2587.6,2841,3.4,21.5,14.1,212,38.6,1.19,0,0,0,0,0,0,75.2,76.18,0
452.705,14.27,100,13.87,4.5,2.7,187,0,0,1,115,14.83,75,76.2,69.92,2597.9,2888,3.7,21.8,16.5,215,42.3,1.22,0,0,0,0,0,0,76.2,78.54,0
452.785,14.27,100,13.87,4.5,4.1,187,0,0,1,115,14.76,78,79.7,74.19,2596,2948,3.8,24.6,13.2,220,47.5,1.29,0,0,0,0,0,0,81.1,82.89,0
452.855,14.27,100,13.87,4.6,4.6,187,0,0,1,115,14.67,83.2,83.4,80.42,2598.8,2994,3.8,26.9,8.8,229,34.4,1.32,0,0,0,0,0,0,85.1,87.14,0
452.925,14.27,100,13.87,5.2,4.6,187,0,0,1,113,14.52,84.8,82.9,82.81,2598.9,3030,3.4,24.8,6.3,223,22.7,1.33,0,0,0,0,0,0,84.5,89.33,0
453.005,14.27,100,13.87,5.7,4.6,187,0,0,1,113,14.53,84.8,85.4,84.53,2598.4,3104,3.2,23.6,8.7,233,38.5,1.34,0,0,0,0,0,0,84.6,93.28,0
453.094,14.27,100,13.87,5.1,4.7,187,0,0,1,113,14.59,84.8,87.6,88.97,2587.9,3268,3.5,27.1,10.2,241,39.9,1.35,0,0,0,0,0,0,86.2,96.69,0
453.165,14.27,100,13.87,4.6,4.9,187,0,0,1,113,14.58,85.5,87.6,92.92,2566,3371,3.5,31.2,10.8,246,40.7,1.37,0,0,0,0,0,0,87.2,100.11,0
453.234,14.27,100,13.87,4.2,5,187,0,0,1,113,14.61,87.8,87.3,97.83,2554.6,3484,3.7,35,8.6,250,39,1.37,0,0,0,0,0,0,88,102.62,0
453.305,14.27,100,13.87,4.3,4.9,187,0,0,1,113,14.67,87,86.8,100.75,2540.9,3598,4.2,34.5,8.4,250,37.5,1.37,0,0,0,0,0,0,87.5,105.91,0
453.383,14.27,100,13.87,4.5,4.7,187,0,0,1,113,14.59,86.2,86,103.03,2526.1,3716,4.3,32.1,9.4,249,35.8,1.37,0,0,0,0,0,0,86.6,109.08,0
453.454,14.27,100,13.87,4.9,4.8,187,0,0,1,113,14.52,84.8,85.1,104.75,2495.1,3844,4.3,29.2,13.3,248,33.1,1.37,0,0,0,0,0,0,85.4,111.57,0
453.534,14.27,100,13.87,5.1,4.9,187,0,0,1,113,14.41,84,84.2,106.53,2470.5,3943,3.7,27.9,14.1,246,34.9,1.38,0,0,0,0,0,0,83.8,114.63,0
453.604,14.27,100,13.87,5,4.9,187,0,0,1,113,14.33,83.2,84,108.25,2450.4,4036,2.7,28.5,15.5,246,35.2,1.38,0,0,0,0,0,0,83.4,117.64,0
453.684,14.27,100,13.87,4.8,4.9,187,0,0,1,113,14.39,82.5,84,110.33,2423.4,4134,2.1,29.3,16.9,246,37.3,1.38,0,0,0,0,0,0,83.3,120.7,0
453.754,14.27,100,13.87,4.6,4.9,187,0,0,1,113,14.42,83.2,84.8,113.25,2403.4,4238,1.5,30.5,17.5,247,39.7,1.38,0,0,0,0,0,0,83.8,123.31,0
453.833,14.27,100,13.89,4.2,4.9,187,0,0,1,113,14.42,83.2,84.5,116.33,2385.5,4328,0.9,33.1,17.2,248,39.3,1.39,0,0,0,0,0,0,84.4,126.75,0
453.905,14.27,100,13.89,4,4.9,187,0,0,1,113,14.51,84,84.5,119.78,2363.4,4420,0.8,35.5,17.1,250,39.6,1.39,0,0,0,0,0,0,84.6,130.07,0
453.974,14.27,100,13.89,3.9,4.9,187,0,0,1,113,14.53,84,85,122.78,2358,4530,0.7,36.2,17.4,251,39.1,1.39,0,0,0,0,0,0,85.4,133.04,0
454.044,14.27,100,13.89,3.8,4.9,187,0,0,1,113,14.52,85.5,85.9,127.28,2354.8,4632,0.6,37.9,17.5,256,39,1.39,0,0,0,0,0,0,86,137.48,0
454.113,14.27,100,13.89,3.8,4.9,187,0,0,1,111,14.5,86.2,86.8,131.69,2343.3,4730,0.3,40.5,17.5,260,39.5,1.4,0,0,0,0,0,0,86.9,141.06,0
454.184,14.27,100,13.88,3.8,5,187,0,0,1,111,14.48,87.8,87.5,137.03,2326.6,4846,0.1,42.5,16.4,262,40.4,1.4,0,0,0,0,0,0,87.9,146.06,0
454.255,14.27,100,13.88,3.8,5,187,0,0,1,111,14.47,87.8,87.8,140.11,2330,4964,0,43.5,15.9,262,38.5,1.41,0,0,0,0,0,0,87.9,149.83,0
454.324,14.27,100,13.88,3.9,5,187,0,0,1,111,14.48,87.8,88,142.67,2332.1,5073,-0.1,43.1,18,262,39,1.41,0,0,0,0,0,0,87.7,154.69,0
454.397,14.27,100,13.88,4,5,187,0,0,1,111,14.48,87,88.2,145.31,2334.3,5173,-0.1,43.6,14.4,262,38.7,1.41,0,0,0,0,0,0,87.3,157.95,0
454.465,14.27,100,13.88,4.2,4.9,187,0,0,1,111,14.49,86.2,86.8,146.39,2331.6,5286,-0.2,41,17,254,37.1,1.41,0,0,0,0,0,0,86.1,161.75,0
454.533,14.27,100,13.88,4.3,5,187,0,0,1,111,14.53,85.5,86.9,148.22,2325.2,5362,0,41.5,17.2,254,38.2,1.42,0,0,0,0,0,0,85.9,164.53,0
454.604,14.27,100,13.88,4.3,5,187,0,0,1,111,14.53,85.5,86.5,150.61,2312.8,5478,0,42.3,18,252,38.9,1.42,0,0,0,0,0,0,86,168.05,0
454.674,14.27,100,13.88,4.2,5,187,0,0,1,111,14.53,85.5,86,152.67,2302.8,5555,0.1,42.9,18.5,252,39,1.42,0,0,0,0,0,0,85.3,170.43,0
454.743,14.27,100,13.88,4.2,5.1,187,0,0,1,111,14.53,84.8,85.9,155.25,2288.5,5660,0.2,44.6,18.5,251,40.7,1.43,0,0,0,0,0,0,85.5,174.03,0
454.814,14.27,100,13.88,4,5.2,187,0,0,1,111,14.5,86.2,86.5,159.81,2285.7,5752,0,49.1,17.3,252,41.3,1.44,0,0,0,0,0,0,86.1,176.86,0
454.895,14.27,100,13.88,3.8,5.2,187,0,0,1,111,14.51,85.5,86.5,161.72,2270.5,5864,0.1,50.5,18.5,250,40.8,1.44,0,0,0,0,0,0,86.4,180.46,0
454.975,14.27,100,13.88,3.7,5.3,187,0,0,1,111,14.48,86.2,86.5,165.28,2303.1,5957,0,53.7,18.5,252,41.4,1.45,0,0,0,0,0,0,86.6,184.24,0
455.054,14.27,100,13.88,3.6,5.3,187,0,0,1,111,14.36,87,87.6,170.28,2314.3,6078,-0.9,59,18.5,252,43.5,1.46,0,0,0,0,0,0,87.7,188.9,0
455.125,14.27,100,13.88,3.5,5.5,187,0,0,1,111,14.28,87.8,88.2,176.28,2311.8,6199,-1.7,64.2,18.3,258,44.6,1.47,0,0,0,0,0,0,88.4,194.18,0
455.213,14.27,100,13.88,3.5,5.6,187,0,0,1,111,14.23,88.5,89.2,180.89,2316.8,6310,-3,75,18.5,261,45.5,1.49,0,0,0,0,0,0,89.4,199.79,0
455.284,14.27,100,13.88,3.3,5.6,187,0,0,1,111,14.11,89.2,89.4,184.31,2327.6,6406,-4.8,94.6,17.9,260,44.6,1.49,0,0,0,0,0,0,89.4,204.62,0
455.364,14.27,100,13.88,3.5,5.5,187,0,0,1,111,14.22,89.2,89,186.44,2300.8,6491,-5.5,79.2,18.5,260,44.7,1.5,0,0,0,0,0,0,89.4,209.02,0
455.444,14.28,93.3,13.88,3.5,5.6,187,0,0,1,111,14.12,90,89.7,190.22,2312.1,6576,-7,82.2,18,261,45,1.5,0,0,0,0,0,0,89.7,213.68,0
455.536,14.28,89.4,13.88,3.5,5.7,187,0,0,1,111,14.18,89.2,90.6,192.67,2314.7,6664,-8.1,96.7,18.5,260,45.2,1.51,0,0,0,0,0,0,89.5,219,0
455.614,14.27,89.4,13.88,3.5,5.8,187,0,0,1,111,14.18,88.5,91.5,195.17,2372.5,6800,-9,100.3,19,258,45.8,1.53,0,0,0,0,0,0,88.6,224.65,0
455.685,14.27,87.5,13.88,3.6,5.9,187,0,0,1,111,14.31,88.5,92.5,195.36,2357.9,6851,-9.4,99.5,19,255,44.4,1.54,0,0,0,0,0,0,89,230.01,0
455.766,14.27,80.4,13.88,3.6,6,187,0,0,2,111,14.45,90,92.4,196.33,2331.8,6758,-9,99.5,13.9,260,45.2,1.53,0,0,0,0,0,0,91,230.81,0
455.854,14.27,80.4,13.86,3.9,5.2,187,0,0,2,111,15.49,90.8,86,184.53,2267.4,6182,0,58.2,18.5,108,33.9,1.5,0,0,0,0,0,0,90.3,222.74,0
455.934,14.28,49.8,13.86,4.3,5.8,187,0,0,2,111,19.78,88.5,79.7,164.72,2152.5,5667,0,43.8,6.9,134,47,1.46,0,0,0,0,0,0,85.8,207.68,0
456.004,14.28,10.2,13.86,5.6,4.9,187,0,0,2,111,19.63,84,82,143.94,1854.3,5232,0,32.3,-6.2,164,46.9,1.34,0,0,0,0,0,0,82.7,189.28,0
456.074,14.28,0,13.86,6.7,0,187,0,0,2,111,16.32,75,59.6,120.97,1768.2,4886,0.2,24.5,-6.2,107,46.6,1.01,0,0,0,0,0,0,56.8,157.01,0
456.144,14.28,0,13.86,7.5,0,187,0,0,2,111,14.76,32.2,32.4,49.67,1320.6,4668,1.8,13.6,19.6,60,46.9,1,0,0,0,0,0,0,26.6,115.04,0
456.214,14.28,0,13.86,7,0,187,0,0,2,111,14.8,22.5,24.1,34.39,1157.8,4668,3.5,9.4,28.1,20,47.2,1,0,0,0,0,0,0,20.6,89.78,0
456.284,14.28,0,13.86,6.1,0,187,0,0,2,111,14.3,19.5,20.5,30.28,1062,4672,3,9,21.3,6,46.9,1,0,0,0,0,0,0,19.9,67.68,0
456.364,14.28,0,13.86,5.4,0,187,0,0,2,111,13.81,19.5,20.5,29.89,1036.8,4676,0.2,9.1,16.1,-6,46.9,1,0,0,0,0,0,0,19.8,54.45,0
456.436,14.28,0,13.86,4.7,0,187,0,0,2,111,13.63,19.5,20.6,30.14,1026.1,4684,0,10.2,14.3,-12,46.9,1,0,0,0,0,0,0,20.2,48.16,0
456.513,14.28,0,13.86,4.2,0,187,0,0,2,111,13.69,20.2,20.6,30.86,1024.7,4694,0,11,10.9,-16,55.7,1,0,0,0,0,0,0,20.5,42.82,0
456.584,14.28,0,13.86,3.8,0,187,0,0,2,111,13.75,20.2,20.6,31.08,1021.6,4699,0,11.3,8.7,-20,55.7,1,0,0,0,0,0,0,20.6,39.64,0
456.653,14.28,0,13.86,3.5,0,187,0,0,2,111,13.75,20.2,20.6,31.33,1018.1,4694,0,11.7,9.1,-20,55.7,1,0,0,0,0,0,0,20.7,38.11,0
456.724,14.28,0,13.86,3.2,0,187,0,0,2,111,13.74,20.2,20.6,31.14,1015.3,4690,0,12.1,7.2,-22,55.7,1,0,0,0,0,0,0,20.6,36.78,0
456.794,14.28,0,13.86,3,0,187,0,0,2,111,13.64,20.2,20.6,31.22,1013.7,4677,0,12.3,7.1,-24,55.7,1,0,0,0,0,0,0,20.7,36.1,0
456.864,14.28,0,13.86,2.7,0,187,0,0,2,111,13.59,20.2,20.5,31.28,1015,4674,0,12.4,6.5,-24,55.8,1,0,0,0,0,0,0,20.8,35.48,0
456.934,14.28,0,13.86,2.6,0,187,0,0,2,111,13.54,20.2,20.5,31.25,1019.8,4652,0,12.5,7.8,-24,55.8,1,0,0,0,0,0,0,20.9,35.13,0
457.014,14.28,0,13.86,2.4,0,187,0,0,2,111,13.47,20.2,20.4,30.97,1012,4636,0,12.6,8.5,-21,55.9,1,0,0,0,0,0,0,20.6,34.74,0
457.096,14.28,0,13.86,2.3,0,187,0,0,2,111,13.34,20.2,20.4,30.69,1010.8,4618,-7.3,12.6,7.5,-22,55.6,1,0,0,0,0,0,0,20.6,34.42,0
457.184,14.28,0,13.86,2.2,0,187,0,0,2,111,13.29,20.2,20.4,30.67,1015.6,4606,-8,12.7,17.8,1,55.6,1,0,0,0,0,0,0,20.7,34.18,0
457.254,14.28,0,13.86,2,0,187,0,0,2,111,13.67,20.2,20.4,30.53,1013.2,4604,-5.6,12.9,12.9,-11,55.6,1,0,0,0,0,0,0,20.5,34.04,0
457.326,14.28,0,13.86,1.9,0,187,0,0,2,111,13.68,20.2,20.4,30.44,1011,4595,-7.6,13.1,10.3,-16,56,1,0,0,0,0,0,0,20.5,33.93,0
457.414,14.28,0,13.86,1.9,0,187,0,0,2,111,13.69,20.2,20.3,30.44,1015.9,4574,-8.8,13.1,7.3,-21,56.1,1,0,0,0,0,0,0,20.7,33.77,0
457.484,14.28,0,13.86,1.8,0,187,0,0,2,111,13.81,20.2,20.3,30,1014.6,4552,-9.3,13.2,5.5,-25,56.1,1,0,0,0,0,0,0,20.3,33.58,0
457.554,14.28,0,13.86,1.8,0,187,0,0,2,111,13.88,20.2,20.3,29.75,1015.8,4558,-9.9,13.2,5.1,-27,56.1,1,0,0,0,0,0,0,20.3,33.49,0
457.634,14.28,0,13.9,1.7,0,187,0,0,2,111,13.95,20.2,20.3,29.72,1015.6,4560,-10.5,13.3,-3.1,-32,56.1,1,0,0,0,0,0,0,20.3,33.41,0
457.704,14.28,0,13.9,1.7,0,187,0,0,2,111,14.17,20.2,20.2,29.72,1014.8,4518,-10.1,13.4,-14.3,-48,56.4,1,0,0,0,0,0,0,20.4,33.24,0
457.774,14.28,0,13.9,1.7,0,187,0,0,2,111,14.27,20.2,20.2,29.58,1014.8,4490,-10.2,13.4,-14.5,-52,56.5,1,0,0,0,0,0,0,20.3,33.06,0
457.844,14.28,0,13.9,1.8,0,187,0,0,2,111,14.56,20.2,20.2,29.47,1017.7,4503,-9.2,13.3,-14.5,-52,56.2,1,0,0,0,0,0,0,20.4,32.91,0
457.913,14.28,0,13.9,1.8,0,187,0,0,2,111,15.05,20.2,20.2,29.53,1014.5,4491,-7.1,13.1,-14.5,-52,56.3,1,0,0,0,0,0,0,20.4,32.83,0
457.996,14.28,0,13.9,1.9,0,187,0,0,2,111,14.87,20.2,20.1,29.44,1018.4,4469,-7.9,12.8,-14.5,-52,56.4,1,0,0,0,0,0,0,20.2,32.66,0
458.084,14.28,0,13.9,2,0,187,0,0,2,111,14.6,19.5,20.1,28.69,1020.7,4457,-9.2,12.5,-14.5,-52,56,1,0,0,0,0,0,0,19.9,32.46,0
458.156,14.28,3.9,13.9,2.1,0,187,0,0,2,111,14.56,19.5,20.1,28.5,1027.7,4454,0,12.3,3.5,-44,56,1,0,0,0,0,0,0,19.9,32.36,0
458.234,14.28,6.7,13.9,2,0,187,0,0,2,111,15.38,19.5,20.1,28.47,987.3,4465,0,12.2,3.5,-30,56.4,1,0,0,0,0,0,0,19.8,32.33,0
458.306,14.28,7.1,13.9,1.9,0,187,0,0,2,111,14.57,19.5,20.1,28.39,1023.4,4444,0,12.3,3.5,-30,56.4,1,0,0,0,0,0,0,19.8,32.25,0
