﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 2.1.0 9E60B v1.60 Stage 1 plus 93oct_98ronDCT
697.852,14.33,24.3,1.6,1.4,194,0,1,117,14.59,48.8,50.2,1.16,33.81,68.12,223,2587.6,2148,-5,19.9,22.5,136,41.7,1.11,0,-0.8,0,0,0,0,49.6,38.12,0
697.966,14.33,24.7,1.8,1.8,194,0,1,117,14.8,51,51,1.06,36.36,61.28,223,2589.4,2237,-4.4,20.9,22.5,140,47.1,1.13,0,-0.8,0,0,0,0,51.1,39.96,0
698.120,14.33,24.7,2,2,194,0,1,117,15.1,51.8,51.3,1.01,38.53,62.15,223,2589.7,2326,-3.4,20.1,22.5,144,45.2,1.14,0,-0.4,0,0,0,0,52,42.23,0
698.248,14.33,24.7,2.3,1.9,194,0,1,117,15.29,51,51.4,0.98,39.28,70.79,223,2581.7,2391,-2.7,19.4,23,142,45.2,1.14,0,-0.4,0,0,0,0,52.2,44.18,0
698.386,14.33,24.7,2.5,1.9,194,0,1,117,15.22,51.8,52.1,0.96,41.5,73.07,223,2575.1,2478,-2.2,18.9,23.5,146,41.9,1.14,0,0,0,0,0,0,52.1,46.48,0
698.498,14.33,24.7,2.8,1.9,194,0,1,117,15.16,52.5,52.6,0.95,43.28,66.41,223,2559.1,2573,-1.4,18.9,23.5,145,41.2,1.14,0,0,0,0,0,0,52.8,48.14,0
698.607,14.33,24.7,3.1,1.9,194,0,1,115,15.1,52.5,52.8,0.95,44.67,65.56,223,2555.4,2647,-1,18.5,23.5,144,40.4,1.14,0,0,0,0,0,0,52.8,49.77,0
698.849,14.33,24.7,3.3,2,194,0,2,115,15.08,52.5,53,0.95,44.97,70.78,223,2547.2,2642,-0.5,17,1.6,90,39.7,1.17,0,0,0,0,0,0,49.9,47.35,0
698.967,14.33,24.7,4,3.1,194,0,2,115,16.98,49.5,51.3,1.35,34.56,67.98,223,2591.5,2022,0,13.3,10.3,118,18.9,1.19,0,0,0,0,0,0,50,39.62,0
699.077,14.33,24.7,4,2,194,0,2,115,16.64,48.8,47.8,1.84,30.36,58.39,223,2600,1886,0.4,11.9,14.3,138,47.3,1.15,0,0,0,0,0,0,48.7,34.89,0
699.178,14.33,24.7,3.6,1.5,194,0,2,115,15.67,48.8,47.8,1.89,30.08,55.64,223,2554,1890,1.1,11.9,21.5,140,41.6,1.11,0,0,0,0,0,0,48.6,33.47,0
699.391,14.33,26.3,3.4,1.3,194,0,2,115,15.3,49.5,50,1.67,30.94,59.22,223,2569.3,1944,3,13.6,21.5,153,39.2,1.1,0,0,0,0,0,0,51,35.19,0
699.517,14.33,27.1,3.1,1.3,194,0,2,115,14.1,51,51.2,1.52,32.53,69.05,223,2619.3,1989,2.6,13.9,21,154,38.8,1.1,0,0,0,0,0,0,50.9,36.66,0
699.646,14.33,27.1,3,1.8,194,0,2,115,13.61,53.2,54.1,1.42,34.67,68.75,223,2646.4,2019,1.8,15.8,19.5,152,43.8,1.12,0,0,0,0,0,0,54.6,38.95,0
699.868,14.33,27.5,3,1.8,194,0,2,115,13.84,54,54.7,1.31,35.92,63.29,223,2659.2,2067,1.8,15.9,20,154,47.3,1.14,0,0,0,0,0,0,54.1,40.87,0
699.958,14.33,27.5,3,2.1,194,0,2,115,14.38,54,54.9,1.19,37.06,64.22,223,2659.7,2128,1.5,17,20,154,52.2,1.15,0,0,0,0,0,0,54.5,41.76,0
700.067,14.33,27.5,3.1,2.3,194,0,2,115,14.57,54,55.2,1.14,37.97,69.92,223,2655.9,2166,2.7,17.3,20,155,53.7,1.17,0,0,0,0,0,0,54.8,42.68,0
700.210,14.33,27.5,3.3,2.6,194,0,2,115,14.65,54.8,55.2,1.09,38.75,71.39,223,2639.7,2208,3.2,17.5,20,154,55.4,1.19,0,0,0,0,0,0,54.9,43.7,0
700.307,14.33,27.5,3.4,3,194,0,2,115,14.53,54.8,55.7,1.05,39.75,65.04,223,2640.7,2252,3.7,17.7,20.5,156,57.7,1.21,0,0,0,0,0,0,55.5,44.79,0
700.487,14.33,27.5,3.6,3.1,194,0,2,115,14.52,55.5,56,1.02,41.28,62.84,223,2629.4,2295,4.2,17.7,19.5,158,58.9,1.23,0,0,0,0,0,0,56.6,46.4,0
700.616,14.33,27.5,3.9,3.1,194,0,2,115,14.56,55.5,56.2,0.99,42.31,70.92,223,2626,2351,4.4,16.9,20,160,34.9,1.22,0,0,0,0,0,0,56.2,47.41,0
700.757,14.33,27.5,4,3.1,194,0,2,115,14.53,55.5,56.6,0.98,43.28,74.01,223,2622.5,2403,4.2,17.1,20,158,36.1,1.22,0,0,0,0,0,0,56.3,48.85,0
700.956,14.33,27.5,4.1,3.1,194,0,2,115,14.44,56.2,57.1,0.96,45.36,70.21,223,2599.8,2482,3.8,17.5,19.5,160,33.8,1.22,0,0,0,0,0,0,57,50.59,0
701.072,14.33,27.5,4.2,3.1,194,0,2,115,14.47,57,57.4,0.96,46.28,70.37,223,2596.5,2515,3.6,17.6,19.5,160,33,1.22,0,0,0,0,0,0,57.7,51.91,0
701.220,14.33,27.5,4.3,2.9,194,0,2,115,14.48,57.8,57.6,0.95,47.61,69.37,223,2597.4,2564,3.4,17.7,19.5,162,33,1.21,0,0,0,0,0,0,58.2,53.48,0
701.370,14.33,27.5,4.4,2.7,194,0,2,115,14.48,57.8,58.1,0.95,49.17,71.01,223,2585.4,2636,3.1,17.7,20,162,30.8,1.2,0,0,0,0,0,0,58.1,54.76,0
701.557,14.33,27.5,4.3,2.4,194,0,2,115,14.52,57.8,58.3,0.94,50.19,70.81,223,2577.8,2684,3,18,20.5,162,35.1,1.17,0,0,0,0,0,0,58.6,56.55,0
701.698,14.33,27.5,4.3,2.1,194,0,2,115,14.43,58.5,58.5,0.94,51.67,72.1,223,2566.4,2737,2.6,18.1,21,164,34.6,1.15,0,0,0,0,0,0,59.1,57.92,0
701.822,14.33,27.5,4.6,2,194,0,2,115,14.41,57.8,58.9,0.94,52.47,69.79,223,2554.6,2802,2,17.9,21.5,162,34.4,1.16,0,0,0,0,0,0,58.2,59.05,0
702.018,14.33,27.5,4.7,2.2,194,0,2,115,14.47,57.8,58.4,0.94,53.44,72.66,223,2542.4,2864,1.9,17.9,22,160,34.8,1.17,0,0,0,0,0,0,58.3,59.81,0
702.161,14.33,27.8,5,2.1,194,0,3,115,14.62,57.8,59,0.94,52.58,75.77,223,2537.2,2804,1.9,17.6,0.7,158,38.9,1.18,0,0,0,0,0,0,58.7,60.11,0
702.301,14.33,28.2,5,2.4,194,0,3,115,14.61,57.8,58.2,0.98,46.53,72.16,223,2550.9,2368,0,15.9,2,121,37.2,1.2,0,0,0,0,0,0,57,54.74,0
702.432,14.33,28.2,5.3,3.1,194,0,3,115,16.15,54.8,56.9,1.11,39.64,64.64,223,2658.3,2178,0,12.6,12.1,156,20.3,1.18,0,0,0,0,0,0,53.5,45.84,0
702.620,14.33,29.4,5,2.3,194,0,3,115,15.35,55.5,61.3,1.16,38.56,65.12,223,2638.7,2158,-0.2,18.3,18.5,162,72.6,1.26,0,0,0,0,0,0,62.5,47.98,0
702.728,14.33,100,3.4,11.3,194,0,3,115,14.28,96,142.4,1.27,67.36,70.52,223,2703,2164,0.1,99.5,-8.4,203,68.8,1.66,0,0,0,0,0,0,98,96.09,0
702.838,14.33,100,4.5,9.1,194,0,2,115,13.18,102.8,142.7,1.17,73.5,72,223,2756.4,2258,0,99.3,4.5,254,75.7,1.7,0,0,0,0,0,0,104.3,111.96,0
703.047,14.33,100,5.3,10.9,194,0,2,115,13.26,106.5,152.8,0.98,83.11,71.36,223,2761.3,2518,0,98.3,4.5,322,61.3,1.91,0,0,0,0,0,0,119.8,153.83,0
703.186,14.33,100,8.1,12.8,194,0,2,115,12.98,123,161.5,0.94,118.83,75.23,223,2705.5,3047,0,98.7,4,386,54.4,1.98,0,0,0,0,0,0,135.3,177.61,0
703.370,14.33,100,11.9,14,194,0,2,115,13.04,144,166.6,0.94,150.47,77.19,223,2690.2,3255,0,98.7,4.5,454,51.8,2.11,0,0,0,0,0,0,153.6,193.98,0
703.522,14.33,100,15.3,15.3,194,0,2,115,13.02,159.8,169.4,0.94,176.36,73.32,223,2661.5,3432,0,98.5,5.5,532,37.9,2.16,0,0,0,0,0,0,161.2,206.15,0
703.654,14.33,100,15.1,15.1,194,0,2,115,13.65,155.2,168.8,0.94,182.81,73.85,223,2651.7,3662,0,98.6,6,515,56.9,2.18,0,0,0,0,0,0,154.1,219.86,0
703.768,14.33,100,13.8,14.8,194,0,2,115,13.9,153,168.4,0.94,186.61,75.83,223,2628.5,3813,0,98.9,6,508,55.1,2.16,0,0,0,0,0,0,153.7,230.05,0
704.028,14.33,100,14.1,14.4,194,0,2,115,13.38,156,166.8,0.94,198.89,76.65,223,2599.8,3958,0,99,6,530,52.6,2.15,0,0,0,0,0,0,158,243.75,0
704.185,14.33,100,14.4,14.3,194,0,2,115,13,158.2,162.2,0.94,216.97,80.82,223,2536.6,4266,0,99.2,6,542,54.3,2.17,0,0,0,0,0,0,158.2,258.11,0
704.282,14.33,100,14.3,14.3,194,0,2,115,12.9,157.5,160.4,0.94,223.75,81.18,223,2533.3,4409,0,99.3,6,542,54.6,2.16,0,0,0,0,0,0,157.3,263.42,0
704.400,14.33,100,14,13.8,194,0,2,115,12.84,156,156.5,0.94,232.44,78.94,223,2504.7,4672,-0.9,68.8,6.2,528,54.3,2.14,0,0,0,0,0,0,154.3,270.76,0
704.584,14.33,100,13.7,13.5,194,0,2,115,12.81,153.8,155.5,0.94,233.64,78.96,223,2456.8,4706,-0.5,83.1,6.5,532,54.3,2.13,0,0,0,0,0,0,153.1,278.26,0
704.768,14.33,100,12.8,13.5,194,0,2,115,12.78,147,154.7,0.94,233.14,79.92,223,2447.8,4938,-0.2,92.3,6.5,491,59.2,2.14,0,0,-3,0,0,0,144.8,291.07,0
704.898,14.33,100,12.4,14,194,0,2,115,12.81,142.5,156.5,0.94,236.11,77.07,223,2457,5150,0,97,6.5,463,60.6,2.17,0,0,-3,0,0,0,141.8,294.64,0
705.121,14.33,100,12.1,14.3,194,0,2,115,12.87,141,156.8,0.94,237.83,76.65,223,2458,5218,0,99.8,6.5,449,58.6,2.22,0,0,-3,0,0,0,140.4,300.61,0
705.237,14.33,100,11.9,14.2,194,0,2,115,12.83,139.5,155.5,0.94,244.28,78.65,223,2446.9,5418,-0.4,99.7,7,447,59.5,2.23,0,0,-2.7,0,0,0,139.6,303.68,0
705.392,14.33,100,11.7,13.9,194,0,2,115,12.79,138.8,153.3,0.94,248.06,79.79,223,2455.7,5534,-0.8,99.8,7.5,452,57.4,2.22,0,0,-2.7,0,0,0,137.8,307.83,0
705.508,14.33,100,11.1,13.6,194,0,2,115,12.74,135,151.5,0.94,249.67,77.68,223,2442.9,5727,-1.5,99.8,7.5,428,67,2.21,0,0,-2.3,0,0,0,133.7,312.99,0
705.691,14.33,100,10.8,13.8,194,0,2,115,12.85,132,152,0.94,247.42,77.39,223,2467.7,5806,-2,99.8,7.5,410,68,2.22,0,0,-2.3,0,0,0,132.2,317.07,0
705.829,14.33,100,10.9,14.1,194,0,2,115,12.8,130.5,152.4,0.94,254.42,78.1,223,2464.6,6046,-2.8,99.9,8,398,71.6,2.23,0,0,-1.9,0,0,0,130.5,325.14,0
705.979,14.33,100,10.6,13.7,194,0,2,115,12.66,129.8,150.1,0.94,257.36,77.74,223,2463,6106,-3.8,99.9,8,396,73.7,2.24,0,0,-1.9,0,0,0,131.1,330.63,0
706.197,14.33,100,10.8,14,194,0,2,115,12.77,130.5,150.6,0.94,261.58,77.26,223,2442.7,6216,-4.9,99.9,8,404,72.9,2.22,0,0,-1.5,0,0,0,130.4,338.38,0
706.308,14.33,100,10.7,13.4,194,0,3,115,12.58,130.5,148.5,0.94,264.03,77.96,223,2464.4,6246,-6.8,99.9,8,404,76.2,2.19,0,0,-1.5,0,0,0,131.2,341.17,0
706.462,14.33,100,11,9,194,0,3,115,12.8,134.2,139.6,0.94,234.94,78.09,223,2485.7,5224,0,93.3,-0.6,300,93,2.12,0,0,-1.5,0,0,0,148.5,322.87,0
706.621,14.33,100,13.5,12.1,194,0,3,115,13.26,157.5,156.7,0.94,238.53,81.63,223,2483.7,4682,0,63.2,-4.6,427,43.5,2.07,0,0,-1.5,0,0,0,157.2,303.64,0
706.788,14.33,100,14.6,12,194,0,3,115,12.65,152.2,155.2,0.94,234.92,86.56,223,2504.8,4776,0,82,6.5,514,57.7,2.05,0,0,-1.5,0,0,0,145.6,293.65,0
706.919,14.33,100,11.9,12.8,194,0,3,117,12.65,141,159.8,0.94,219.56,83.72,223,2474.6,4830,0.1,92.3,6.5,463,63.5,2.09,0,0,-1.5,0,0,0,139.8,296.54,0
707.047,14.33,100,11.3,12.7,194,0,3,117,12.85,139.5,159.7,0.94,221.17,76.13,223,2468.3,4922,0,98.6,7,452,57.3,2.09,0,0,-1.2,0,0,0,139.9,301.01,0
707.227,14.33,100,11.9,12.5,194,0,3,117,12.83,143.2,157.3,0.94,233.25,77.2,223,2429.2,5044,0,97.5,6.5,466,56.5,2.08,0,0,-0.8,0,0,0,144.1,303.67,0
707.328,14.33,100,12.3,12.5,194,0,3,117,12.6,144.8,157,0.94,235.83,78.99,223,2448.9,5060,0,97,6.5,478,56.4,2.08,0,0,-0.8,0,0,0,144.9,304.64,0
707.456,14.33,100,12.5,12.4,194,0,3,118,12.51,144.8,155.9,0.94,239.97,81.95,223,2448.5,5136,-1.6,97.9,6.5,480,55.8,2.08,0,0,-0.8,0,0,0,145.5,305.55,0
707.557,14.33,100,12.7,12.4,194,0,3,118,12.63,144.8,155.2,0.94,243.67,81.6,223,2449.5,5227,-1.9,98.5,6.5,479,57.5,2.08,0,0,-0.4,0,0,0,145.2,306.46,0
707.724,14.33,100,12.5,12.9,194,0,3,118,12.65,144,154.4,0.94,246.14,79.23,223,2459.8,5308,-2.2,99.3,6.5,474,61.3,2.11,0,0,-0.4,0,0,0,144.1,308.21,0
707.902,14.33,100,12.5,13.1,194,0,3,118,12.68,143.2,151.5,0.94,247.94,77.64,223,2436.3,5366,-2.5,99.3,6.5,481,59.5,2.14,0,0,0,0,0,0,143.6,310.01,0
708.020,14.33,100,12.4,13.3,194,0,3,118,12.45,143.2,150.8,0.94,251.75,77.49,223,2440.4,5458,-2.8,99.7,6.5,482,59.3,2.14,0,0,0,0,0,0,143.1,311.46,0
708.267,14.33,100,12.3,13.1,196,0,3,118,12.35,142.5,149.4,0.94,253.56,77.91,223,2445.7,5530,-3.2,99.8,7,486,59.7,2.13,-3,0,0,0,0,0,141.6,313.6,0
708.374,14.33,100,12.1,12.7,196,0,3,120,12.35,141,146.9,0.94,254.94,78.39,223,2446.6,5620,-3.9,99.9,4,470,61.5,2.12,-3,0,0,0,0,0,139.9,314.82,0
708.493,14.33,100,11.9,12.7,196,0,3,120,12.35,138,146.2,0.94,256.19,78.31,223,2460.6,5732,-4.1,99.9,4.5,461,62.5,2.13,-3,0,0,0,0,0,137.9,316.24,0
708.579,14.33,100,11.6,12.9,196,0,3,120,12.35,137.2,146,0.94,253.33,78.02,223,2466,5702,-4.2,99.9,4.8,460,62.1,2.13,-2.7,0,0,0,0,0,137.2,317.44,0
708.741,14.33,100,11.7,12.8,196,0,3,120,12.33,135.8,145.7,0.94,254.44,78.22,223,2448.6,5796,-4.5,99.9,4.8,452,63.8,2.13,-2.7,0,0,0,0,0,136.1,319.39,0
708.926,14.33,100,11.6,12.8,196,0,3,122,12.36,135,145.3,0.94,255.83,78.26,223,2421.7,5849,-4.6,99.9,4.8,446,66.3,2.14,-2.3,0,0,0,0,0,134.9,322.84,0
709.029,14.33,100,11.6,12.8,196,0,3,122,12.27,134.2,144.1,0.94,257.22,78.63,223,2454,5922,-5,99.9,5.2,443,66.2,2.14,-2.3,0,0,0,0,0,134.2,324.39,0
709.149,14.33,100,11.4,12.9,196,0,3,122,12.14,133.5,144.7,0.94,258.11,79.12,223,2460.5,5988,-5.3,99.9,5.7,440,69.3,2.15,-2.3,0,0,0,0,0,133.5,326.43,0
709.346,14.33,100,11.4,12.6,196,0,3,122,12.13,133.5,142.6,0.94,261.03,79.26,223,2489.5,6060,-6,99.9,6.1,445,68.6,2.14,-1.9,0,0,0,0,0,133.3,328.7,0
709.462,14.33,100,11.4,12.2,196,0,3,122,11.98,132.8,140.9,0.94,262.83,79.12,223,2455.4,6136,-6.4,99.9,6.1,449,65.7,2.11,-1.9,0,0,0,0,0,132.6,330.39,0
709.619,14.33,100,11.1,12.1,196,0,3,122,11.83,132,140.6,0.94,262.28,79.16,223,2466.8,6150,-7.1,99.9,5.6,452,66.6,2.09,-1.9,0,0,0,0,0,132.1,331.91,0
709.767,14.33,100,11.1,11.7,196,0,3,122,11.69,131.2,137.4,0.94,264.75,79,223,2434.8,6234,-8.1,99.9,6,452,68.1,2.07,-1.5,0,0,0,0,0,131.4,332.83,0
709.937,14.33,100,10.9,11.3,198,0,3,124,11.57,131.2,135.6,0.94,267.86,79.48,223,2476.8,6316,-8.8,99.9,6,454,61.2,2.04,-1.5,0,0,0,0,0,130.8,333.67,0
710.048,14.33,100,11.1,11.3,198,0,4,124,11.62,135,136.7,0.94,250.39,78.92,223,2500.4,5612,0,99.9,5,268,67.2,2.04,-1.5,0,0,0,0,0,145.8,326.34,0
710.199,14.33,100,13.9,12.5,198,0,4,124,13.66,151.5,146.4,0.94,244.94,79.22,223,2367.5,5004,0,45,-0.7,464,35.1,2.04,-1.5,0,0,0,0,0,150.1,306.87,0
710.399,14.33,100,16.9,12.1,198,0,4,126,11.66,141,145.5,0.94,230.69,85.95,223,2435.2,5080,0,62.1,5.3,505,60.8,2.03,-1.2,0,0,0,0,0,139.6,292.7,0
710.539,14.33,100,11.3,12.1,198,0,4,126,11.69,134.2,144.1,0.94,221.58,84.6,223,2454.8,5110,0,96.4,5.8,481,55.2,2.02,-1.2,0,0,0,0,0,131.2,288.05,0
710.690,14.33,100,10.4,11.7,198,0,4,126,11.46,131.2,142,0.94,219.36,78.2,223,2439,5162,0,97.6,5.8,477,55.1,2.01,-0.8,0,0,0,0,0,132.1,284.83,0
710.849,14.33,100,11.1,11.8,198,0,4,126,11.33,134.2,148.3,0.94,226.81,77.28,223,2435.1,5244,0,100.2,5.7,462,61.4,2.06,-0.8,0,0,0,0,0,135.9,293.02,0
711.059,14.33,100,11.5,13,198,0,4,126,11.64,140.2,150,0.94,240.19,79.81,223,2469.7,5289,-3.8,99.3,5.2,470,56.7,2.12,-0.4,0,0,0,0,0,142.6,299.2,0
711.199,14.33,100,12.9,13.5,198,0,4,126,12.19,144,151.2,0.94,246.33,79.48,223,2444,5298,-4.4,98,5.6,486,56.3,2.14,-0.4,0,0,0,0,0,144.7,300.99,0
711.394,14.33,100,13.1,13.4,198,0,4,127,12.28,144.8,149.9,0.94,250.44,78.83,223,2428.9,5372,-4.7,98.1,5.6,492,56.2,2.15,0,0,0,0,0,0,145,303.77,0
711.513,14.33,100,12.9,13.2,198,0,4,127,12.25,144,148.4,0.94,254.75,79.15,223,2454.8,5461,-4.8,98.8,5.5,488,56.8,2.15,0,0,0,0,0,0,144.4,305.08,0
711.692,14.33,100,12.8,13.3,198,0,4,127,12.24,144,146.2,0.94,253.42,79.6,223,2456.5,5473,-4.8,98.9,5.5,496,54.4,2.13,0,0,0,0,0,0,143.2,306.57,0
711.807,14.33,100,12.4,12.8,198,0,4,127,12.02,141.8,144.5,0.94,252.64,78.38,223,2443.6,5510,-4.8,99,6,503,55.7,2.11,0,0,0,0,0,0,141.5,307.38,0
711.911,14.33,100,12.4,12.4,198,0,4,129,11.93,140.2,143.2,0.94,252.47,78.92,223,2432.6,5588,-4.9,99.3,6,496,55.3,2.1,0,0,0,0,0,0,140,307.71,0
712.139,14.33,100,12,12.7,198,0,4,129,11.97,137.2,143.9,0.94,249.69,79.34,223,2456,5616,-5.2,99.9,6.5,478,59.5,2.1,0,0,0,0,0,0,137.2,309.2,0
712.277,14.33,100,11.7,12.6,198,0,4,129,12.14,135.8,143.2,0.94,248.44,77.97,223,2462.5,5683,-5.1,99.9,6.5,471,59.4,2.1,0,0,0,0,0,0,135.8,310.21,0
712.448,14.33,100,11.7,12.7,199,0,4,131,12.18,135,143.7,0.94,248.92,78.04,223,2470.9,5698,-4.9,99.9,6.5,466,59.6,2.11,0,0,0,0,0,0,135.3,311.84,0
712.589,14.33,100,11.8,12.7,199,0,4,131,12.14,134.2,143.1,0.94,250.17,79.03,223,2448.2,5762,-4.6,99.9,6.5,462,60,2.11,0,0,0,0,0,0,134.5,313.25,0
712.702,14.33,100,11.7,12.9,199,0,4,131,12.14,134.2,143.7,0.94,250.44,78.92,223,2446.1,5786,-4.5,99.9,6.5,456,61.2,2.12,0,0,0,0,0,0,134.4,314.5,0
712.829,14.33,100,11.7,12.9,199,0,4,131,12.09,133.5,143.8,0.94,251.22,78.44,223,2459.1,5830,-4.5,99.9,6.5,457,61.2,2.13,0,0,0,0,0,0,133.9,315.98,0
712.975,14.33,100,11.6,13,199,0,4,131,12.07,132.8,143.5,0.94,251.44,78.6,223,2431.1,5860,-4.5,99.9,6.5,449,61.8,2.13,0,0,0,0,0,0,133.1,317.9,0
713.117,14.34,100,11.6,12.7,199,0,4,133,11.94,132,141.9,0.94,252.58,78.73,223,2462.4,5912,-4.7,99.9,6.5,454,61.7,2.13,0,0,0,0,0,0,132.6,318.93,0
713.248,14.34,100,11.6,12.8,199,0,4,133,11.83,132,140.6,0.94,252.28,79.23,223,2460.9,5916,-4.9,99.9,6.5,458,62.1,2.12,0,0,0,0,0,0,132.6,320.21,0
