﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),WGDC 1 (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),WG distribution factor (-),MHD version 4.53 00003076501D02 v3.7 stg2 e30
260.345,12.44,100,3.6,3.3,11,14.3,67.16,561,24,4,51,14.63,14.7,86.2,150.7,58,2913.2,2884.2,-1.38,2079,51,9,98,98,100,0,0,0,0,0,0,0,105.5,126.94,0,2.89,0
260.536,12.44,100,4.9,4.6,10.3,14.8,67.16,563,24,4,51,14.79,14.7,93.8,152.8,64.9,2912.1,2889.2,-1.53,2142,52,10.06,98,98.1,100,0,0,0,0,0,0,0,111.4,133.76,0,2.45,0
260.627,12.44,100,5.7,5.3,9.7,15,67.16,563,24,4,51,14.9,14.7,98.2,154.5,69.6,2886.5,2890.9,-1.64,2180,53,12.63,98,98.1,100,0,0,0,0,0,0,0,114.5,137.13,0,2.31,0
260.716,12.44,100,6.5,6,9.1,15.2,67.26,564,24,4,51,14.76,14.7,102.8,155.4,73.5,2880.7,2891.5,-1.61,2222,54,12.84,98,98,100,0,0,0,0,0,0,0,118.3,140.65,0,2.23,0
260.808,12.44,100,7.4,7,8.5,15.5,67.26,564,24,4,51,14.6,14.7,108,157.5,79.5,2886.5,2892.3,-1.53,2250,55,11.97,98,98,100,0,0,0,0,0,0,0,121.4,144.61,0,2.16,0
260.931,12.44,100,9,8.3,7.5,16,67.56,566,24,4,51,14.65,14.7,117,160.7,86.5,2902.8,2893.5,-1.59,2302,56,12.16,98,98.1,100,0,0,0,0,0,0,0,128.5,150.77,0,2.01,0
261.056,12.44,100,10.4,9.7,6.9,16.8,67.76,566,24,4,51,14.68,14.7,125.2,165.6,95,2926.3,2894.4,-1.5,2352,57,12.39,98,98,100,0,0,0,0,0,0,0,136.4,159.9,0,1.72,0
261.146,12.44,100,12.5,11.7,5.6,17.4,68.06,568,24,4,50,14.69,14.7,137.2,170.1,107.1,2936.1,2895,-1.55,2410,59,12.9,98,98,100,0,0,0,0,0,0,0,144.3,167.01,0,1.48,0
261.238,12.44,100,14.5,13.5,4.7,18.3,68.56,569,24,4,50,14.67,14.7,149.2,175.6,117.6,2949.2,2895,-1.55,2442,60,12.93,98,98,100,0,0,0,0,0,0,0,150.1,174.33,0,1.25,0
261.363,12.44,100,17.7,16.5,2.1,18.4,69.06,569,24,4,50,14.65,14.7,167.2,178,135.6,2951.5,2895,-1.44,2524,61,12.97,98,97.9,94.9,0,0,0,0,0,0,0,157.5,182.13,0,0.79,0
261.488,12.44,100,18.5,18.5,0.4,18.7,69.66,571,24,4,50,14.55,14.7,176.2,178,148.9,2972.7,2895,5.39,2606,62,12.55,98,98,93.3,0,0,0,0,0,0,0,159.7,189.88,0,0.85,0
261.618,12.44,100,18.6,18.4,0.2,18.7,70.56,571,24,4,50,14.39,14.7,176.2,178,149.7,2950.7,2895,4.43,2630,64,11.12,98,97.9,94.4,0,0,0,0,0,0,0,163.6,193.13,0,0.84,0
261.737,12.44,100,19.2,18.9,-0.1,18.7,71.66,571,24,4,50,14.55,14.7,177.8,176.6,156.1,2941.1,2895,4.54,2732,66,10.67,98,98,92.6,0,0,0,0,0,0,0,166.7,197.92,0,0.77,0
261.826,12.44,100,19.3,19.3,-0.7,18.6,74.46,571,24,4,50,14.63,14.7,178.5,174.2,161,2921.4,2895,6.01,2801,68,10.82,98,98,91,0,0,0,0,0,0,0,169.3,200.32,0,0.74,0
261.916,12.44,100,19.2,19.2,-0.8,18.4,76.16,571,24,4,50,14.62,14.7,177.8,173.6,162.2,2933.5,2895,6.57,2844,69,10.84,93.7,95.3,90.7,0,0,0,0,0,0,0,170,202.39,0,0.71,0
262.007,12.44,100,19,19,-1.2,17.7,76.16,571,24,4,50,14.57,14.7,177.8,170.1,166.7,2907.1,2895,7.36,2927,71,10.31,54.1,73.4,88.1,0,0,0,0,0,0,0,168,202.5,0,0.58,0
262.137,12.44,100,17.1,16.6,-2.3,15.9,79.46,570,24,4,50,14.45,14.7,162,159.7,156.6,2896.7,2895,20.09,2998,73,9.45,42.1,41.8,78.5,0,0,0,0,0,0,0,163.2,199.16,0,0.73,0
262.258,12.44,100,14.3,14.7,0.1,15.9,81.16,570,24,4,50,14.19,14.7,152.2,159,149,2855.8,2895,7.07,3030,74,7.49,77.5,72.6,92.6,0,0,0,0,0,0,0,169.2,200.74,0,0.84,0
262.348,12.44,100,14.8,14.4,1.5,16.1,82.76,568,24,4,50,14.55,14.7,150.8,160.6,151.6,2825.1,2895,4.4,3122,76,7.21,90.9,88.2,92.6,0,0,0,0,0,0,0,175.2,205.42,0,0.81,0
262.475,12.44,100,15.3,15,1.3,16.4,84.46,565,24,4,49,14.83,14.7,154.5,163,158.3,2839.8,2895,4.95,3181,77,9.35,94.6,93.3,92.5,0,0,0,0,0,0,0,181.5,211.89,0,0.81,0
262.607,12.44,100,16,15.7,1.2,17,85.86,565,24,4,49,14.52,14.7,159,167,167,2858.7,2895,5.07,3246,79,8.1,97.3,96.6,92.9,0,0,0,0,0,0,0,191.7,225.03,0,0.8,0
262.732,12.44,100,16.9,16.7,0.8,17.6,88.66,563,24,4,49,14.55,14.7,165,170.3,178.2,2880.7,2895,5.45,3344,82,7.45,98,98.1,92,0,0,0,0,0,0,0,198.4,233.6,0,0.8,0
262.857,12.44,100,17.4,17.2,0.5,17.7,90.06,563,24,4,49,14.53,14.7,168,171.4,185.1,2900.8,2895,6.01,3418,83,6.87,98,98,91.5,0,0,0,0,0,0,0,206.2,242.7,0,0.8,0
262.947,12.44,100,17.8,17.6,0.4,18.2,91.56,560,24,4,49,14.51,14.7,171,173.9,192.4,2904.5,2895,6.24,3480,85,6.13,98,98,91.3,0,0,0,0,0,0,0,211.4,249.64,0,0.81,0
263.036,12.44,100,18,18,0.3,18.2,92.96,558,24,4,49,14.55,14.7,172.5,174,198,2902.5,2895,6.36,3566,87,5.84,98,98,91.2,0,0,0,0,0,0,0,215.3,254.98,0,0.79,0
263.162,12.44,100,18.5,18.3,0,18.3,94.26,558,24,4,49,14.48,14.67,174.8,174.6,204.6,2918.2,2895,6.71,3632,88,5.03,98,98,90.8,0,0,0,0,0,0,0,220,261.65,0,0.78,0
263.288,12.44,100,18.7,18.5,-0.2,18.3,95.76,557,24,4,48,14.51,14.64,175.5,174.4,209.4,2903.7,2895,7.01,3683,90,4.63,98,98,90.4,0,0,0,0,0,0,0,225.6,268.38,0,0.74,0
263.378,12.44,100,18.8,18.7,-0.4,18.3,97.06,557,24,4,48,14.51,14.6,176.2,174.5,215.2,2895.8,2895,7.33,3762,92,4.42,98,98,89.9,0,0,0,0,0,0,0,228.7,272.99,0,0.72,0
263.503,12.44,100,18.9,18.8,-0.4,18.4,98.36,557,24,4,48,14.46,14.55,176.2,174.5,219.1,2906.6,2895,7.56,3848,94,4.13,98,98,89.5,0,0,0,0,0,0,0,233.8,279.07,0,0.72,0
263.638,12.44,100,18.7,18.7,-0.3,18.5,99.76,557,24,4,48,14.47,14.51,175.5,175,221.9,2886,2895,7.91,3905,96,3.98,98,98,89.5,0,0,0,0,0,0,0,239.9,286.93,0,0.75,0
263.762,12.44,100,18.5,18.5,-0.1,18.7,102.36,559,24,4,48,14.39,14.45,174,175,225.6,2865.4,2895,8.09,4010,98,3.75,98,98,89.6,0,0,0,0,0,0,0,244.4,293.35,0,0.76,0
263.886,12.44,100,18.5,18.5,0.1,18.9,103.56,564,24,4,48,14.36,14.41,172.5,175.4,227.4,2850.3,2895,8.09,4076,100,3.59,98,98,89.7,0,0,0,0,0,0,0,250.2,300.51,0,0.78,0
263.976,12.44,100,18.6,18.4,0.6,19.2,104.86,564,24,4,47,14.36,14.33,171,176,229.6,2870.9,2895,7.97,4152,102,3.68,98,98,90.3,0,0,0,0,0,0,0,254.5,303.5,0,0.79,0
264.069,12.44,100,18.4,18.3,0.9,19.3,106.26,570,24,4,47,14.34,14.27,170.2,176.2,231.9,2854.3,2895,7.77,4210,103,3.86,98,97.9,90.3,0,0,0,0,0,0,0,257.7,305.27,0,0.79,0
264.191,12.44,100,18.6,18.4,0.8,19.3,107.76,570,24,4,47,14.21,14.2,170.2,175.9,235.8,2886,2895,7.71,4280,105,3.89,98,98,90.1,0,0,0,0,0,-3,0,261.7,308.15,0,0.79,0
264.315,12.44,100,18.7,18.4,0.9,19.4,109.26,579,24,4,47,14.15,14.14,170.2,176.2,239.3,2886,2895,7.56,4346,106,3.85,98,97.9,90.1,0,0,0,0,0,-3,0,267.7,312.25,0,0.79,0
264.407,12.44,100,18.8,18.5,0.9,19.5,110.56,579,24,4,47,14.06,14.06,171,176.5,244.1,2915,2895,7.65,4424,108,3.8,98,98,90.1,0,0,0,0,0,-3,0,272.2,315.63,0,0.8,0
264.532,12.44,100,18.5,18.6,0.9,19.7,113.16,590,24,4,47,13.96,13.98,171,177.3,248.6,2898.4,2895,7.56,4498,110,3.7,98,98,90.4,-3,0,0,0,0,-3,0,277.5,320.75,0,0.81,0
264.656,12.44,100,18.6,18.7,1,19.8,114.46,590,24,4,47,13.85,13.9,171.8,177.6,252.6,2886,2895,7.56,4564,112,3.5,98,98,90.7,-3,0,0,0,0,-2.7,0,283.5,326.88,0,0.82,0
264.748,12.44,100,18.7,18.8,1,19.9,115.66,602,24,4,47,13.8,13.84,171.8,178,256.9,2893.5,2895,7.33,4626,113,3.39,98,98.1,91.3,-3,0,0,0,0,-2.7,0,286.6,331.31,0,0.82,0
264.837,12.44,100,19.2,18.8,0.9,19.9,116.76,617,24,4,47,13.76,13.8,172.5,178,260.4,2904,2895,7.01,4692,115,3.24,98,98,91.7,-3,0,0,0,0,-2.7,0,290.4,335.75,0,0.82,0
264.962,12.44,100,19.4,19,0.7,19.9,118.06,617,24,4,46,13.68,13.75,173.2,178,266.3,2912.7,2895,6.74,4757,117,2.97,98,98,91.8,-2.7,-3,0,0,0,-2.3,0,294.8,341.77,0,0.82,0
265.088,12.44,100,19.6,19.2,0.5,19.9,119.16,632,24,4,46,13.57,13.69,174.8,178,271.3,2937.3,2895,6.57,4808,118,2.6,98,98,91.7,-2.7,-3,0,0,0,-2.3,0,300,348.31,0,0.82,0
265.178,12.44,100,19.4,19.4,0.4,19.9,120.16,632,24,4,46,13.5,13.61,175.5,178,277.1,2908.9,2895,6.45,4882,120,2.21,98,98,91.9,-2.7,-3,0,0,0,-2.3,0,303.4,352.95,0,0.82,0
265.338,12.44,100,19.4,19.5,0.3,19.9,121.26,648,24,4,46,13.43,13.53,175.5,178,281.6,2907.4,2895,6.21,4958,122,1.75,98,98,92.3,-2.3,-2.7,0,0,0,-1.9,0,309.3,361.35,0,0.83,0
265.427,12.44,100,19.3,19.4,0.3,19.9,123.96,648,24,4,46,13.4,13.47,175.5,177.9,285.6,2874.1,2895,6.07,5026,123,1.52,98,98,92.7,-2.3,-2.7,0,0,0,-1.9,0,312.2,366.05,0,0.83,0
265.518,12.44,100,19.8,19.4,0.3,19.8,125.46,664,24,4,46,13.34,13.44,175.5,177.8,288.2,2896.7,2895,5.86,5086,125,1.22,98,98,92.8,-2.3,-2.7,0,0,0,-1.9,0,315.6,370.79,0,0.83,0
265.607,12.44,100,19.4,19.4,0.3,19.8,125.46,664,24,4,46,13.28,13.41,175.5,177.8,291.1,2915.3,2895,5.66,5130,126,0.8,98,98,93,-2.3,-2.7,0,0,0,-1.9,0,318.6,375.62,0,0.84,0
265.735,12.44,100,19.6,19.3,0.3,19.8,128.06,680,24,4,46,13.24,13.38,174.8,177.6,294.1,2904,2895,5.39,5206,128,0.32,98,98,93.3,-1.9,-2.3,0,0,0,-1.5,0,322.3,382.02,0,0.85,0
265.856,12.44,100,19.5,19.1,0.5,19.8,129.26,680,24,4,46,13.25,13.35,174,177.5,295.4,2902.8,2895,5.19,5274,129,0.02,98,98,93.9,-1.9,-2.3,0,0,0,-1.5,0,326.2,388.95,0,0.86,0
265.946,12.44,100,19.3,19,0.6,19.9,130.36,695,24,4,46,13.23,13.34,173.2,177.4,297.2,2890.9,2895,4.84,5322,131,-0.34,98,97.9,94.5,-1.9,-2.3,0,0,0,-1.5,0,328.6,393.5,0,0.87,0
266.038,12.44,100,19.2,19,0.7,19.9,131.86,709,24,4,46,13.21,13.32,172.5,177.3,299.1,2899.6,2895,4.78,5374,132,-0.57,98,98,94.8,-4.9,-2.3,-3,0,0,-1.5,0,331.7,397.92,0,0.87,0
266.160,12.44,100,18.9,18.9,0.8,19.9,133.06,709,24,4,46,13.19,13.29,171,177,300.9,2909.8,2895,4.4,5442,134,-0.97,98,97.9,95.1,-4.9,-1.9,-3,0,0,-1.2,0,335.5,403.52,0,0.88,0
266.247,12.44,100,18.8,18.8,1,20,134.16,723,24,4,46,13.16,13.27,170.2,177,301.8,2928,2895,4.34,5474,135,-1.17,98,98,95.4,-4.9,-1.9,-3,0,0,-1.2,0,337.7,407.61,0,0.88,0
266.366,12.44,100,19.1,18.7,1.1,20.1,135.06,723,24,4,46,13.12,13.24,169.5,176.7,302.8,2921.1,2895,4.16,5534,136,-1.45,98,98,95.7,-4.9,-4.9,-3,0,0,-1.2,0,340.3,412.62,0,0.88,0
266.458,12.44,100,18.7,18.6,1.2,20.1,136.26,735,24,4,46,13.08,13.19,168,176.3,303.8,2923.4,2895,3.87,5580,137,-1.74,98,98,96.1,-4.5,-4.9,-2.7,0,0,-1.2,0,342.7,416.22,0,0.89,0
266.547,12.44,100,18.4,18.5,1.4,20.1,137.36,735,24,4,46,13.06,13.15,167.2,176,304.6,2902.2,2895,3.63,5641,138,-1.9,98,98,96.3,-4.5,-4.9,-2.7,0,0,-3.8,0,345.7,419.78,0,0.9,0
266.675,12.44,100,18.8,18.4,1.5,20.2,138.56,746,24,4,46,13,13.11,165.8,175.5,305.4,2892.9,2895,3.46,5698,140,-2.11,98,98,96.7,-4.5,-4.9,-2.7,0,0,-3.8,0,347,423.17,0,0.89,0
266.797,12.44,100,18.4,18.4,1.6,20.2,139.76,746,24,4,46,12.93,13.05,165.8,175.1,306.8,2924.3,2895,3.02,5732,141,-2.51,98,98,97.2,-4.2,-4.5,-2.3,-3,-3,-3.8,0,351,428.71,0,0.92,0
266.885,12.44,100,18.7,18.2,1.8,20.3,141.06,756,24,4,46,12.97,12.99,164.2,174.9,307.3,2896.7,2895,2.38,5795,143,-2.47,98,98,99.2,-4.2,-4.5,-2.3,-3,-3,-3.8,0,352.7,431.73,0,0.92,0
266.975,12.44,100,18.7,18.3,1.8,20.3,142.76,756,24,4,46,12.88,12.96,164.2,174.9,309,2891.5,2895,1.96,5834,144,-2.68,98,98,99.1,-4.2,-4.5,-2.3,-3,-3,-3.4,0,354.7,434.68,0,0.93,0
267.065,12.44,100,18.7,18.3,1.8,20.4,143.96,765,24,5,46,12.81,12.93,164.2,174.8,310.8,2887.1,2895,1.99,5873,145,-2.97,98,98,99.6,-4.2,-4.2,-2.3,-2.7,-3,-3.4,0,356.1,437.52,0,0.93,0
267.193,12.44,100,19,18.6,1.6,20.3,145.66,765,24,5,46,13.1,12.9,168,175.6,307.6,2609.5,2895,1.52,5630,146,0.01,98,98,96,-4.2,-4.2,-2.3,-2.7,-3,-3.4,0,333.3,438.69,0,0.94,0
267.316,12.44,100,20.5,19.6,0.5,19.7,146.86,774,24,5,46,19.99,18.36,177.8,177.7,292,2103.3,2895,2.9,4980,147,0.01,98,98,97,-4.2,-4.2,-2.3,-2.7,-3,-3.4,0,290.3,426.54,0,0.89,0
267.408,12.44,100,24.1,21.3,-3.2,19.2,148.56,774,24,5,46,15.45,20.7,188.2,175.8,283.2,2551.2,2895,6.01,4627,148,0.01,51.2,60.7,89.6,-4.2,-4.2,-2.3,-2.7,-2.7,-3.4,0,284.8,413.78,0,0.61,0
267.532,12.44,86.7,25.2,20.3,-6.8,19.2,151.96,781,24,5,46,14.21,14.33,182.2,176.6,273.9,3086.7,2895,19,4667,149,-6.24,41.6,42.5,77.8,-3.8,-4.2,-1.9,-2.7,-2.7,-3.4,0,284.5,400.3,0,0.66,0
267.656,12.44,0,21.6,17.2,-6.7,14.3,153.16,781,24,5,46,14.55,13.73,164.2,151.9,247.9,3040.9,2895,16.07,4666,151,2.63,50.3,43.9,68.4,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,0,80.9,248.45,0,1.91,0
267.747,12.44,0,16.8,13.9,-18.6,0,154.46,788,24,5,46,14.5,13.8,144.8,17.9,214.8,2687.6,2519.3,24.16,4511,152,0.01,40.8,41.7,70,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,0,45.8,104.75,0,0.13,0
267.839,12.44,0,11.7,9.3,-13.7,0,155.26,793,24,5,46,39.71,27.76,116.2,21.7,172.3,2407.3,2488.3,24.22,4623,152,0.01,37.7,39.4,68.9,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,0,43.3,60.93,0,0.03,0
267.962,12.44,0,8.2,3.9,-9,0.2,156.56,793,24,5,46,71.25,110.07,65.2,21.6,97.3,2456.7,2488.3,24.43,4582,152,0.01,28.3,29.6,69.1,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,0,38.3,44.82,0,0.03,0
268.086,12.44,0,6.4,2.4,-6.7,0.3,156.96,795,24,5,46,93.49,191.75,49.5,21.8,73.7,2488.9,2488.3,24.25,4602,151,0.01,26.8,27.4,69,-4.2,0,-4.2,-4.2,-4.2,-4.2,0,36.1,41.26,0,0.06,0
268.176,12.44,0,5.1,2.1,-5.1,0.3,157.36,795,24,5,46,127.02,223.83,31.5,21.7,46.9,2521.9,2488.3,24.45,4594,151,0.01,21.8,23.1,69,0,0,0,0,0,0,0,35,40.66,0,0.11,0
268.306,12.44,0,4.4,1.6,-4.4,0.3,157.36,795,24,5,46,150.53,228.07,24,21.7,36.2,2546.9,2488.3,24.31,4582,151,0.01,19.2,19.7,69.2,0,0,0,0,0,0,0,34.5,40.36,0,0.14,0
268.426,12.45,0,3.5,0.5,-3.4,0.3,157.36,795,24,5,46,196.12,231.58,23.2,21.6,34.9,2574.4,2488.3,24.28,4571,150,0.01,19.6,19.3,69.3,0,0,0,0,0,0,0,33.6,39.87,0,0.15,0
268.517,12.45,0,2.9,-0.1,-2.8,0.3,156.96,793,24,5,47,223,233.37,21,21.3,31.8,2599.7,2488.3,13.63,4528,149,0.01,18.8,18.5,100,0,0,0,0,0,0,0,33.2,39.36,0,0.16,0
268.606,12.45,0,2.7,-0.3,-2.5,0.3,156.96,793,24,5,47,228.94,234.28,21,21.2,31.6,2616.8,2488.3,-0.27,4509,148,0.01,19.5,19.4,100,0,0,0,0,0,0,0,32.8,38.9,0,0.16,0
268.734,12.45,0,2.6,-0.3,-2.3,0.3,156.56,791,24,5,47,234.28,234.28,21,21,30.8,2639.1,2488.3,-0.32,4485,148,0.01,19.5,19.5,100,0,0,0,0,0,0,0,32.3,38.29,0,0.17,0
268.858,12.45,0,2.5,-0.2,-2.2,0.3,155.66,791,24,5,47,234.28,235.2,21,20.9,30.4,2655.9,2488.3,-0.3,4454,147,0.01,19.6,19.6,100,0,0,0,0,0,0,0,31.9,37.69,0,0.16,0
268.992,12.45,0,2.3,-0.2,-2.1,0.3,155.26,790,24,5,47,234.28,235.2,20.2,20.7,30,2674.2,2488.3,-0.38,4433,146,0.01,19.5,19.6,100,0,0,0,0,0,0,0,31.5,37.28,0,0.17,0
269.117,12.45,0,2.2,-0.2,-2,0.3,154.86,788,24,5,47,234.28,235.2,20.2,20.4,29.2,2694.2,2488.3,-0.32,4388,144,0.01,19.4,19.5,100,0,0,0,0,0,0,0,30,36.03,0,0.17,0
269.208,12.45,0,2.2,-0.2,-1.9,0.3,154.06,788,24,5,47,234.28,235.2,19.5,19.6,27.6,2710.8,2488.3,-0.36,4340,143,0.01,19,18.9,100,0,0,0,0,0,0,0,28.9,34.92,0,0.17,0
269.335,12.45,0,2,-0.2,-1.8,0.3,152.76,787,24,5,47,234.28,235.2,18.8,19.1,26.7,2727.6,2488.3,-0.32,4314,142,0.01,18.7,18.7,100,0,0,0,0,0,0,0,28.1,33.64,0,0.18,0
269.456,12.45,0,2.1,-0.1,-1.8,0.2,151.96,787,24,5,47,234.28,235.2,18,18.6,25.7,2740.9,2488.3,-0.21,4264,141,0.01,18.4,18.5,100,0,0,0,0,0,0,0,26.4,31.92,0,0.18,0
269.546,12.45,0,1.9,-0.1,-1.7,0.2,151.06,786,24,5,47,234.28,235.2,17.2,17.8,24.4,2754.9,2488.3,-0.32,4216,139,0.01,17.9,18.1,100,0,0,0,0,0,0,0,25.4,30.74,0,0.18,0
269.639,12.45,0,1.9,-0.1,-1.7,0.2,150.66,785,24,5,47,234.28,235.2,17.2,17.4,23.7,2766.2,2488.3,-0.27,4210,139,0.01,17.8,17.8,100,0,0,0,0,0,0,0,25,29.93,0,0.18,0
269.760,12.45,0,1.8,-0.1,-1.6,0.2,149.86,785,24,5,47,234.28,235.2,16.5,16.9,22.8,2778.9,2488.3,-0.36,4166,137,0.01,17.6,17.8,100,0,0,0,0,0,0,0,23.8,28.72,0,0.18,0
269.847,12.45,0,1.7,-0.1,-1.6,0.2,148.96,783,24,5,47,234.28,235.2,16.5,16.5,22.1,2787.9,2488.3,-0.3,4142,137,0.01,17.5,17.4,100,0,0,0,0,0,0,0,23.1,27.89,0,0.19,0
269.966,12.45,0,1.7,-0.2,-1.5,0.2,148.16,783,24,5,47,234.28,235.2,15.8,16.1,21.6,2798.1,2488.3,-0.32,4119,136,0.01,17.2,17.2,100,0,0,0,0,0,0,0,22.2,26.76,0,0.19,0
