﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),MSV Pre-control (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.43 00003076501103 v3.3 stg2 hpfp e40
791.355,14.54,38.7,81.5,5.2,-0.2,-5.2,142.63,172,1087,18,4,97,14.51,66,68.1,48.7,68.79,183,2891.5,-0.18,2268,34,3.87,18.5,16.6,17,17,17,17,17,210,174,16.8,98.6,-0.12,-356.5,1,0,0,0.1,-0.4,0,0,0,0,0,66.6,53.9,53.97,60.7,45.6,0,0,0.09,0,0,-10.4,0
791.544,14.54,38.7,81.5,5,-0.2,-5.1,143.17,172,1085,18,4,97,14.68,66.8,68.1,49.8,68.08,183,2896.1,0.23,2309,34,4.41,19,16.6,17,17,17,17,17,208,174,16.8,98.3,0,-351.9,1,0,0,0.1,0,0,0,0,0,0,66.8,54.6,54.8,60.5,45.7,0,0,0.09,0,0,-10.29,0
791.795,14.54,39.7,81.5,5.1,-0.2,-5.1,143.89,172,1085,18,4,97,14.64,66,69,50.4,69.68,183,2898.7,0.23,2352,35,4.02,19.2,17,17,17,17,17,17,207,174,16.8,98.2,0,-353.6,1,0,0,0.1,0,0,0,0,0,0,67.8,58.2,57.9,61.5,45.7,0,0,0.09,0,0,-10.51,0
792.045,14.54,42.4,81.5,5,0.4,-4.3,145.15,172,1083,18,4,97,14.68,69.8,74.5,54.6,69.68,183,2888.6,0.41,2418,35,4.09,21.7,16,16,16,16,16,16,215,174,16.8,97.6,2.12,-257,1.08,1.5,0,0.2,0,0,0,0,0,0,74.6,65.9,64.2,64.7,47.7,0,0,0.19,0,0,-7.36,0
792.250,14.54,46.9,81.5,5.1,1.6,-3.2,146.05,172,1083,18,4,97,14.95,81,84,65.3,70.56,183,2892.1,5.16,2498,37,8.42,26.1,13,13,13,13,13,13,248,174,16,91.1,2.5,-200.1,1.14,2.2,0,0.3,0,0,0,0,0,0,84.8,76.5,73.09,69.3,51.9,0,0,0,0,0,-5.68,0
792.466,14.54,53.6,81.5,4.4,2.4,-1.7,146.59,174,1081,18,4,97,14.53,92.2,97.5,76.4,70.21,183,2888.9,18,2568,38,8.26,33.9,14,14,14,14,14,14,294,174,16,67.8,9.62,-52.8,1.23,3.9,0,0.9,0,0,0,0,0,0,98.3,93.6,87.36,73,55.3,0,0,0,0.02,0,-1.14,0
792.658,14.54,59.4,81.5,3.5,3.3,1.6,147.31,174,1081,18,4,97,15.35,99,111.9,84.9,73.22,183,2890.3,9.62,2640,39,14.58,82.4,13.5,8.5,13.5,13.5,13.5,8.5,330,174,14.9,96.2,31.38,375.4,1.52,10.2,16.4,2.8,0,0,0,0,0,0,104.7,128.6,114.59,76.9,58.9,0,0,1.78,0.49,0,13.09,0
792.873,14.54,75.2,81.5,5.8,5.1,7.3,147.85,174,1081,18,4,97,14.19,113.2,164,100.1,74.1,183,2873.2,-0.94,2730,40,12.5,97.7,7.5,7.5,7.5,7.5,7.5,7.5,358,174,14.4,100,8.38,582.4,1.96,16.2,27.3,7.1,0,0,0,0,0,0,128.6,171,160.08,85.6,66.1,0,0,1.57,0.8,0,19.4,0
793.075,14.54,85.1,81.5,10.6,9.6,7,148.03,174,1080,18,4,97,14.34,140.2,183.3,129.3,74.29,180,2908,-0.97,2846,41,10.3,98.1,3,6.5,6,6,6,6.5,446,174,14.4,100,-21.38,271.2,2.13,16.1,22.6,11.4,-4.2,0,0,0,0,0,161,180.3,180.95,94.9,77.4,0,0,1.12,0,0,11.16,0
793.490,14.54,100,81.5,16.5,16.3,0.4,148.93,174,1080,18,4,97,13.8,182.2,185.9,183.9,74.46,180,2916.1,6.8,3090,45,10.29,98,7.8,12,12,12,9,12,626,174,14.4,90.9,-0.38,28.8,2.22,17.5,16,15.3,-4.2,0,-3,0,0,0,188.3,213.1,210.13,102.3,86.7,0,0,0.76,0,0,0.67,0
793.696,14.54,100,81.5,17.8,17.6,0.3,152.35,176,1078,18,4,97,13.71,191.2,193.4,203.7,76.06,180,2878.1,6.74,3296,47,9.69,98,7.8,12,10.3,12,9,12,636,174,14.4,90.1,-1.62,9.2,2.27,18.3,16.8,16.7,-3.8,0,-2.7,0,0,0,195.4,227.4,224.97,104.3,88.1,0,0,0.72,-0.07,0,0.21,0
793.961,14.54,100,81.5,19.1,18.9,-0.3,156.31,176,1078,18,4,95,13.63,191.2,197,221.5,77.83,180,2911.2,7.59,3468,50,8.66,98,8.7,11.6,11.9,11.6,9.8,11.9,650,174,14.4,87.9,-0.25,-28,2.32,18.8,17.6,18.8,-3.8,0,-2.7,0,0,0,201.2,242.4,241.34,104,88.6,0,0,0.69,0,0,-1.16,0
794.142,14.54,100,81.5,19.7,19.6,-0.6,163.51,176,1080,18,4,95,13.64,191.2,199.5,241.7,74.64,180,2883.1,9,3689,53,7.13,98,9.6,13,13,13,10.7,13,660,174,14.4,87.1,0.38,-43,2.36,19.1,19.4,21.1,-3.4,0,-2.3,0,0,0,203.4,259.8,260.58,104.3,87.2,0,131072,0.67,0,0,-1.73,0
794.414,14.54,100,81.5,19.8,19.7,-0.6,169.27,176,1080,18,4,95,13.64,191.2,199.7,249.4,79.06,180,2890.9,9.41,3806,55,6.34,98,10.1,13.5,13.5,13.5,11.2,13.5,660,174,13.6,86.8,1,-28.6,2.38,19.3,21.5,22.8,-3,0,-1.9,0,0,0,202.3,273.1,274.72,103.7,85.5,0,131072,0.67,0,0,-1.3,0
794.612,14.54,100,81.5,19.7,19.7,-0.3,175.57,176,1094,18,4,95,13.67,191.2,201,262.1,71.27,180,2869.1,9.64,4008,58,5.37,98,11,13.5,14,14,12.1,13.5,655,174,12.9,86.9,1.62,-10.5,2.41,19.9,24.4,24.6,-2.7,0,-1.5,0,0,0,201.8,287.3,289.23,101.5,84.5,-0.2,0,0.69,0.03,0,-0.24,0
794.954,14.54,100,81.5,20,19.8,0.2,181.51,176,1107,18,4,95,13.64,191.2,204,270.5,79.94,180,2929.5,9.32,4160,60,4.52,98,11.3,14,13.5,14,12,13.5,652,174,12.8,87.9,0.5,34.5,2.46,20.8,28,27,-2.3,0,-1.2,0,0,0,201.2,303.7,303.32,103,84.1,-0.5,0,0.69,0,0,1.03,0
795.125,14.54,100,81.5,20.3,20.3,0.7,190.51,176,1123,18,4,97,13.66,191.2,205.7,287.6,78.89,180,2880.7,9.06,4408,64,4.52,98,11.7,14,14,14,12.8,14,646,174,12,88.2,-0.88,37.5,2.51,21.1,30.5,29.4,-2.3,0,-1.2,0,0,0,202.4,318.3,311.87,103,84.4,-0.6,0,0.7,-0.02,0,1.18,0
795.334,14.54,100,81.5,20.5,20.5,0.5,197.17,178,1143,18,4,97,13.47,191.2,206,296.8,75.87,180,2937.9,9.21,4551,66,4.09,98,12.6,14.5,14.5,14.5,13.7,14.5,648,174,11.2,88.2,0.5,40.5,2.54,21.3,33.4,32,-1.9,0,-0.8,0,0,0,201.9,331.9,322.43,105.9,84.4,-0.6,0,0.71,0,0,1.35,0
795.543,14.54,100,81.5,21,20.6,0.6,203.65,178,1166,18,4,97,13.42,191.2,206,306.4,78,180,2784.1,9.15,4691,68,3.85,97.9,13,14.5,14.5,14.5,13.7,14.5,638,174,11.2,88.1,0.12,40.8,2.57,21.3,36,34.6,-1.5,0,-0.4,0,0,0,202,341.7,332.67,104.8,84.4,-0.6,0,0.73,0,0,1.4,0
795.769,14.54,100,81.5,20.9,20.5,0.7,209.77,178,1191,18,4,97,13.11,191.2,206,315.7,82.25,180,2916.1,9.09,4881,70,2.97,98,13,14.5,14.5,14.5,14.1,14.5,630,174,11.2,87.9,0,50.9,2.59,21.3,39,37,-1.2,0,0,0,0,0,201.2,352.2,343.19,103.1,84,-0.6,0,0.75,0,0,1.94,0
795.950,14.54,100,81.5,20.3,20.3,0.9,218.05,178,1218,18,4,99,13.12,191.2,206,324,81.19,180,2952.1,9.15,5007,73,2.66,97.9,13.3,14.5,14.5,14.5,14.5,14.5,619,174,11.2,88.1,0,62.1,2.6,21.3,42.1,39.8,-1.2,0,0,0,0,0,200.3,359.9,354.48,100.3,83.4,-0.6,0,0.77,0,0.2,2.25,0
796.154,14.54,100,81.5,20.1,20.2,0.8,223.63,178,1247,18,4,99,13.02,191.2,204.5,332.1,76.41,180,2830,8.88,5181,75,1.85,98,13.7,14.5,14.5,15,14.5,15,611,174,11.2,88.6,-0.12,51,2.61,21.1,44.4,42.3,-0.8,0,0,0,0,0,199.3,368.6,365.52,102.1,83.1,-0.6,0,0.77,0,0.6,2.06,0
796.356,14.54,100,81.5,20.5,20.2,0.7,229.39,178,1305,18,4,99,12.91,191.2,203.3,338.8,77.29,180,2886.3,8.39,5294,77,0.9,98,14.2,15,15,15,15,15,605,174,11.8,89.1,-0.38,43.2,2.61,21,46.5,44.7,-0.4,0,0,0,0,0,198.4,376,376.05,99.7,82.4,-0.6,0,0.78,0,0.9,1.72,0
796.569,14.54,100,81.5,20.3,20,0.7,232.09,178,1305,18,4,99,12.92,191.2,201.9,344.4,79.94,180,2877.6,8.12,5414,79,0.22,98,15.1,15.5,15.5,15.5,15.5,15.5,596,174,12,89.4,0.38,55.2,2.62,20.9,49.3,47,-0.4,0,0,0,0,0,196.1,382.2,386.02,102.2,81.4,-0.6,0,0.8,0,1.3,2.29,0
796.771,14.54,100,81.5,20.4,19.9,0.8,239.83,178,1332,18,4,100,12.94,191.2,200.4,348.4,84.54,180,2932.4,7.59,5550,81,-0.49,97.9,16,16,16,16,16,16,588,174,12,90.2,0.38,56.2,2.63,20.8,51.1,48.8,0,0,0,0,0,0,193.3,387.3,395.19,99.1,80.7,-0.6,0,0.81,0,1.6,2.33,0
796.974,14.54,100,81.5,20.1,19.7,0.9,244.87,178,1359,18,4,100,12.91,191.2,198.7,350.5,76.58,180,2886.3,6.98,5660,83,-0.79,98,16,16,16,16,16,16,579,174,12,91.1,-1.12,56.1,2.63,20.7,52.4,50.1,0,0,0,0,0,0,191.5,391.1,402.86,94.5,80.3,-0.5,0,0.81,-0.06,2.1,2.34,0
797.364,14.54,14.4,81.5,20.7,18.4,-3.7,249.55,178,1384,18,4,100,12.75,182.2,169.5,340,79.6,180,2896.7,17.86,5770,85,0.01,62.6,9.5,9.4,13.2,9.5,13,13.2,562,174,11.7,65,20.62,-1402.1,1.26,0,0,2,0,0,0,0,0,0,155,55.6,133.49,22,22,-0.5,0,0.31,0,0,-15.04,0
797.594,14.54,0,81.5,8.2,3.8,-8.4,260.35,178,1427,18,4,100,78.09,52.5,24.4,95.5,78.71,180,2630.4,27.18,5572,85,0.01,27.9,-2,-2,-2,-2,-2,-2,-67,174,14.3,65,11.12,-432.6,1.03,0.5,0,0.1,0,0,0,0,0,0,36.6,48.6,48.13,21.9,21.9,0,0,0.05,0,0,-11.32,0
797.824,14.54,0,81.5,4.9,1.2,-4.7,264.67,178,1447,18,4,100,103.63,27,24.4,48.5,81.19,180,2658.5,27.21,5560,84,0.01,20.7,1.5,2,2,2,2,2,-62,174,10.2,65,6,-277.9,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,46.6,47.03,21.9,21.9,0,0,0.14,0,0,-7.52,0
798.061,14.54,0,81.5,3.4,-0.3,-3.1,266.11,178,1449,18,4,100,123.64,24,24.3,43,81.37,180,2677.4,27.3,5524,83,0.01,20.5,2,2,2,2,2,2,-62,174,9.3,100,3.25,-174.1,1.04,0.5,0,0.1,0,0,0,0,0,0,24.2,46.2,46.61,22,22,0,0,0.17,0,0,-4.38,0
798.333,14.54,0,81.5,2.8,-0.2,-2.3,266.11,178,1449,18,5,100,140.35,24,24.3,43.3,79.94,180,2696.3,-0.3,5476,83,0.01,22.6,2,2,2,2,2,2,-62,174,9.6,100,-0.12,-162,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,45.7,46.09,22.1,22.1,0,4,0.17,0,0,-4,0
798.516,14.54,0,81.5,2.8,-0.2,-2.3,265.21,178,1449,18,5,100,155.18,24,24.3,42,79.6,180,2715.1,-0.21,5304,82,0.01,22.2,1.5,1,1,1.5,1.5,1,-61,174,9.6,100,0,-159.6,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,43.3,44.71,22.4,22.4,0,4,0.18,0,0,-3.9,0
798.743,14.54,0,81.5,2.8,-0.1,-2.3,263.59,178,1450,18,5,100,164.06,23.2,23.4,37.4,72.69,180,2728.2,-0.27,4821,82,0.01,20.6,-1,-1.5,-1.5,-1.5,-1,-1.5,-56,174,9.8,100,-0.25,-162.1,1.03,0.4,0,0.1,0,0,0,0,0,0,22.6,35.5,38.5,23,23,0,4,0.19,0,0,-3.85,0
798.987,14.54,0,81.5,2.5,-0.1,-2.3,261.43,180,1450,18,5,100,173.02,20.2,20.4,29.4,68.79,180,2739.8,-0.24,4368,81,0.01,17.4,-3,-2.5,-3,-3,-3,-3,-52,174,6.3,100,0.25,-155.5,1.02,0.2,0,0.1,0,0,0,0,0,0,18,25.1,28.57,23.5,23.5,0,4,0.2,0,0,-3.47,0
799.132,14.54,0,81.5,2.3,-0.1,-2.1,257.83,180,1447,18,5,99,179.2,15,15.3,20.4,65.6,180,2752.2,0.2,4070,81,0.01,13.5,-3,-3,-3,-3,-3,-3,-50,174,1.9,100,0.88,-141,1.02,0.2,0,0.1,0,0,0,0,0,0,15,21.3,22.4,23.7,23.7,0,4,0.21,0,0,-2.97,0
799.299,14.54,0,81.5,2,-0.1,-1.9,256.21,180,1447,18,5,99,186.41,14.2,15.3,19.6,65.96,180,2759.2,0.26,4058,81,0.01,13.7,-3,-3,-3,-3,-3,-3,-50,174,1.6,100,0.88,-123.5,1.02,0.2,0,0,0,0,0,0,0,0,14.8,20.7,21.2,23.7,23.7,0,4,0.2,0,0,-2.48,0
799.546,14.54,0,81.5,1.9,-0.2,-1.7,254.05,180,1445,18,5,99,191.15,14.2,14.9,19.2,66.66,180,2766.5,0.29,4046,81,0.01,13.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,174,0.9,100,0.38,-110.6,1.02,0.2,0,0,0,0,0,0,0,0,14.7,20.5,20.67,23.7,23.7,0,4,0.2,0,0,-2.13,0
799.777,14.54,0,81.5,1.7,-0.1,-1.5,251.35,180,1441,18,6,99,195.49,14.2,14.4,18.9,64.89,180,2776.3,0.35,4014,80,0.01,14.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,174,0.8,100,0.12,-102.9,1.01,0.2,0,0,0,0,0,0,0,0,13.7,18.8,19.73,23.7,23.7,0,4,0.22,0,0,-1.92,0
799.959,14.54,0,81.5,1.5,-0.1,-1.5,248.83,180,1438,18,6,99,198.06,12,12.5,14.9,62.95,180,2785,0.29,3612,80,0.01,12.2,-3.5,-3,-3,-3.5,-3.5,-3,-48,174,0.8,100,0,-100.4,1.01,0,0,0,0,0,0,0,0,0,12.6,15.1,16.06,23.3,23.3,0,4,0.26,0,0,-1.82,0
800.194,14.54,0,81.5,1.4,-0.1,-1.4,246.85,180,1438,18,6,99,201.37,12,12.4,13,53.39,180,2791.4,0.59,3152,80,0.01,11.3,-5,-4,-5,-4,-5,-5,-46,174,0.8,100,0.25,-95.5,1,0,0,0,0,0,0,0,0,0,12.6,13.1,13.8,23,23,0,4,0.3,0,0,-1.67,0
800.385,14.54,0,81.5,1.2,-0.2,-1.3,245.23,180,1432,18,6,99,203.41,12,12.4,12.1,58.7,180,2799.8,0.5,3021,79,0.01,10.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-44,174,0.8,100,0.25,-86,1,0,0,0,0,0,0,0,0,0,12.5,12.9,13.03,23,23,0,4,0.3,0,0,-1.43,0
800.596,14.54,0,81.5,1.1,-0.2,-1.2,243.79,180,1429,18,6,99,206.2,12,12.4,12.1,53.91,180,2806.2,0.5,3011,78,0.01,11.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-44,174,0.8,100,0.38,-77.4,1,0,0,0,0,0,0,0,0,0,12.5,12.9,12.96,23,23,0,4,0.3,0,0,-1.21,0
