﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost deviation (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 000030765A3C06 WBA2G1C34HV639381_DS2_DAW_FF_1.2B.mhd
4.855,14.7,33.9,83.3,4.8,-4.6,146.23,185,0,1216,5,93,14.36,70.5,68.8,-3.43,100,81.71,194,2884.8,3.4,4404,86,4,0.68,30.8,9.2,9.1,8.8,9.2,8.6,8.9,188,187,8.53,8.7,8.1,-52.1,-52.5,88.2,254.44,1.01,0,0,0,0.6,1,0,0,0,0,0,0,52,68.6,105.6,105.26,67.7,0.33,0,0,0.19,-0.05,0,-3.46,0
5.109,14.7,33.9,83.3,4.6,-4.6,146.59,187,0,1216,5,93,14.57,67.5,69,-3.43,96.7,76.94,194,2874.1,3.61,4398,86,0,0.17,29.8,22.5,22.5,22.5,22.5,22,22.5,204,187,8.49,6.8,7.2,-52.7,-52.8,88.1,255.01,1.01,0,0,0,0.6,1,0,0,0,0,0,0,52,68.5,106.9,105.77,67.5,0.04,0,0,0.17,-0.05,0,-3.17,0
5.309,14.7,35.3,83.3,4.1,-3.9,147.13,187,0,1216,5,93,14.44,69.8,72.4,-3.44,100.1,79.94,194,2894.1,4.16,4416,86,0,0.01,31.5,22.5,22.5,22,22.5,22,22,206,187,8.91,7,7.2,-52.3,-52.2,86.9,251.35,1.06,1,0,0,0.9,1,0,0,0,0,0,0,52,72.5,111.4,110.52,68.4,-0.05,0,0,0.23,-0.05,0,-2.21,0
5.512,14.7,35.9,83.3,3.9,-2.6,147.67,187,0,1216,5,93,14.45,72.8,74.4,-3.44,104.9,80.48,194,2903.7,5.07,4424,86,0,-0.68,33.8,22,21.5,22,21.5,22,22,220,187,9.25,6.9,7.2,-51.7,-51.2,85.9,244.23,1.15,2.5,0,0.5,1.5,1,0,0,0,0,0,0,52,79.2,123.9,119.11,69.7,-0.09,0,0,0.31,-0.05,0,-0.99,0
5.729,14.7,38.9,83.3,3.7,-1.1,148.03,187,0,1218,5,93,14.55,81.8,82.1,-3.45,117.6,76.58,194,2903.4,7.45,4445,87,0,-0.34,40.4,20.5,20.5,20.5,20.5,20.5,20.5,252,187,9.72,8.1,7.9,-48.8,-48.4,82.9,238.05,1.22,3.8,0,1.5,2.2,1,0,0,0,0,0,0,52,85.2,138,129.44,71.2,-0.14,0,0,0.25,-0.06,0,-0.58,0
5.870,14.7,47.3,83.3,3.7,2.3,148.57,187,0,1218,5,93,14.74,92.2,103.5,-3.45,134.1,73.4,194,2925.7,5.19,4475,88,0,1.06,84.8,15.2,19,19,15.6,15.2,19,294,187,9.72,9.1,8.7,-45.7,-44.2,88.8,223.84,1.41,7.2,0,15.8,5.6,1,0,0,0,0,0,0,52,97.9,175.1,160.27,74.9,-0.13,0,0,0.85,0.21,0,9.99,0
6.025,14.7,52.6,83.3,5.5,2.9,148.57,187,0,1220,5,93,14.62,104.2,120.9,-3.45,151.9,83.85,194,2924.5,1.76,4496,88,0,2.19,96.9,14.5,14.3,15.1,13.9,13.1,14.3,325,187,9.72,9.9,9.3,-41.5,-40.2,91,209.64,1.54,9.3,0,18.5,8.2,1,0,0,0,0,0,0,52,111,200.3,184.27,79.4,-0.11,0,0,0.74,-0.21,0,10.56,0
6.229,14.7,57.4,83.3,8,2.6,148.75,187,0,1224,5,93,14.37,120.8,135,-3.46,177.4,79.06,194,2910.9,2.23,4538,88,0,3.11,98.1,13.8,17.5,13,14.1,13,17.5,388,187,9.72,10.6,10,-36.5,-35.9,88.7,184.99,1.72,11.5,0,21.2,12.8,1,0,0,0,0,0,0,52,130.7,230.9,219.27,87.3,-0.15,0,0,0.72,0.03,0,8.32,0
6.446,14.7,68.2,83.3,11.3,3.9,148.93,187,0,1229,5,93,13.46,141,165.9,-3.46,211,86.67,194,2950.9,-4.4,4595,89,0,2.86,98,12.9,14.5,11.9,11.6,11.9,14.5,450,187,9.72,11.4,10.9,-31.6,-31.6,99.7,136.69,2.06,19.3,0,39,22.2,1,0,0,0,0,0,0,52,176.4,310.5,274.22,99.9,-0.37,0,0,0.9,-0.25,0,17,0
6.650,14.7,78.1,83.3,19.1,2.7,149.83,187,0,1236,5,93,12.92,191.2,215.3,-3.46,294.4,83.31,194,3090.5,10.41,4680,91,0,1.41,98,9.9,9.2,11.5,9.2,11.5,11.5,652,187,9.72,14.3,11.2,-29.1,-29.9,94.6,125.93,2.41,23.7,0,56,31.8,1,0,0,0,0,0,0,52,184.4,359.3,303.79,97.8,-1.13,0,0,1.1,0.7,0,23.56,0
6.849,14.7,88.7,83.3,22.2,8.6,152.17,187,0,1249,5,93,12.97,191.2,262.3,-3.47,313.3,80.29,194,3087.9,-4.08,4775,92,0,0.5,98,9.2,10,9.6,9.7,9.2,11.1,632,187,9.72,11.9,11.2,-29.5,-29.7,99.6,85.34,2.7,28.9,0,63.9,38.9,1,0,0,0,0,0,0,52,220.5,441,346.25,107.6,-0.27,0,0,0.91,-0.25,0,25.3,0
7.056,14.7,97.2,83.3,28.9,0.9,156.13,187,0,1265,5,93,12.48,191.2,268.6,-3.47,396.9,83.85,194,3011.3,5.07,4870,93,0,-1.62,98,9.3,10.5,10.9,9.2,9.1,10.5,764,189,9.72,14.3,11.2,-28.6,-29.5,88.6,70,2.95,29,0,53.5,45.7,1,0,0,0,0,0,0,52,236.9,455.4,396.68,111.2,-0.47,0,0,0.78,0.37,0,7.37,0
7.264,14.7,100,83.3,26.6,3,162.97,187,0,1281,5,93,12.5,191.2,268.7,-3.47,373.2,80.12,194,3024,-0.65,4938,95,0,-4.59,98,12.5,12.5,12.5,12.5,12.5,12.5,736,189,9.72,11,11.2,-28.7,-29,96,70,3.07,29.1,0,52.2,50.4,1,0,0,0,0,0,0,52,247.1,465.5,429.65,110,-0.43,0,0,0.72,-0.59,0,2.42,0
7.471,14.7,100,83.3,29.8,0.2,171.97,187,0,1297,5,93,12.77,191.2,268.6,-3.47,412.6,77.12,194,2944.9,0.12,5062,96,0,-5.2,97.9,12.8,12.2,11.9,12.9,12,11.9,770,189,9.72,11.2,11.2,-28.8,-28.9,93.3,70,3.14,29.2,0,52.4,53.8,1,-3,0,0,0,0,0,52,257.4,477,455.01,113.4,0.26,0,0,0.7,-0.36,0,-1.05,0
7.673,14.7,100,83.3,30.3,-0.9,182.05,189,0,1315,5,95,12.72,191.2,268.5,-3.48,427.1,79.94,194,2801.8,0.67,5140,99,0,-6.5,97.9,10.5,13.5,13.5,13.5,13.5,10.5,783,189,9.72,12.6,11.2,-28.6,-28.9,92.9,70,3.17,29.2,0,53.6,55,1,-3,0,0,0,0,-3,52,257.8,481.3,473.71,113.8,0.37,0,0,0.7,-0.25,0,-1.16,0
7.943,14.7,100,83.3,30.4,-0.8,193.57,189,0,1332,5,95,12.74,191.2,269,-3.47,431,81.19,194,2855.2,0.85,5242,100,0,-7.78,96.4,10.5,13.5,13.5,13.5,13.5,10.5,776,189,9.72,13.4,11.3,-28.8,-28.7,92.5,70,3.2,29.3,0,54.4,55.6,1,-2.7,0,0,0,-3,-3,52,255.6,495.4,491.83,109.6,-0.74,0,0,0.68,-0.25,0,-0.94,0
8.100,14.7,100,83.3,29.5,-0.4,212.11,189,0,1348,5,97,12.91,191.2,269.2,-3.48,437.2,80.48,194,3016.2,1.41,5384,103,0,-8.27,97.3,11.8,14,11,14.5,11.5,11.8,758,189,9.72,13,12,-27.9,-28.2,91.7,70,3.22,29.5,0,55,55.7,1,-2.7,0,-3,0,-3,-2.7,52,251.1,505.6,505.93,106,-0.88,0,0,0.67,-0.23,0,-0.44,0
8.312,14.7,100,83.3,29.8,-0.1,223.99,189,0,1364,5,99,12.83,191.2,269.2,-3.48,437,78.71,194,2993.6,1.64,5390,104,0,-8.71,98.1,12.2,14.5,11.5,14.5,11.5,11.8,752,189,9.72,10.6,12,-28.2,-28.1,91.8,70,3.22,29.5,0,55.4,55.7,1,-2.3,0,-6,0,-2.7,-2.7,52,249.6,506.3,514.73,106.1,-0.59,0,0,0.68,-0.25,0,-0.03,0
8.542,14.7,100,83.3,29.6,0.1,236.41,189,0,1380,5,100,12.78,191.2,269.7,-3.49,440.3,74.81,194,3037.4,1.82,5480,106,0,-8.8,97.9,12.2,14.5,8.5,14.5,11.8,12.7,738,189,9.72,13,12,-28.5,-27.8,91.9,70,3.23,29.6,0,55.6,55.7,1,-2.3,0,-6,0,-2.7,-2.3,52,248.2,515.4,525.96,103.6,-0.59,0,0,0.67,-0.25,0,0.12,0
8.723,14.7,100,83.3,29.5,0,247.21,189,0,1396,5,100,12.85,191.2,269.9,-3.49,445,80.66,194,3004.9,1.58,5598,107,0,-8.53,98,13.1,15,9,15,12.7,12.7,738,189,9.72,11.2,12,-27.2,-27.5,91.7,70,3.24,29.7,0,55.5,55.7,1,-1.9,0,-5.7,0,-2.3,-2.3,52,246.5,525.5,536.07,101.9,-0.72,0,0,0.65,-0.25,0,0.02,0
8.991,14.7,100,83.3,30.1,-0.1,257.83,189,0,1413,5,100,12.75,191.2,269.8,-3.49,451.3,75.7,194,2942,1.43,5634,109,0,-9.19,98,13.1,15,9.3,15,12.7,13.6,734,189,9.72,11.9,12,-26.9,-27.3,91.4,70,3.25,29.7,0,55.3,55.8,1,-1.9,0,-5.7,0,-2.3,-1.9,52,246.8,528,545.99,101.5,-0.62,0,0,0.64,-0.25,0,-0.25,0
9.239,14.7,100,83.3,29.6,0.2,272.41,189,0,1431,5,102,12.71,191.2,269.5,-3.5,455.4,71.27,194,2958.2,1.84,5798,111,0,-9.57,98,14.5,16,10.7,16,14.1,14.1,720,189,9.72,12.5,12,-27.5,-26.9,91.1,70,3.26,29.8,0,56.6,55.8,1,-1.5,0,-5.3,0,-1.9,-1.5,52,240.7,539.7,556.28,103,0.67,0,0,0.65,-0.18,0.1,0.99,0
9.421,14.7,100,83.3,29.7,0.6,280.33,189,0,1463,5,102,12.75,191.2,269.5,-3.5,453,87.02,194,2791.7,0.96,5868,113,0,-9.79,98,14.5,16,10.7,16,14.1,12,717,189,9.72,11,12,-27.2,-27.1,92.7,70,3.27,30,0,56,55.8,1,-4.5,-3,-5.3,0,-1.9,-4.5,52,242,550,560.46,101.7,-0.05,0,0,0.63,-0.38,0.4,0.52,0
9.628,14.7,100,83.3,30,-0.2,287.35,190,0,1479,5,104,12.96,191.2,269.4,-3.5,465.4,77.83,194,2763.3,2.32,5918,114,0,-9.67,98,12,13.5,11.6,13.5,12,12,717,189,9.72,11,12,-26.6,-26.6,89.8,70,3.27,30,0,55.7,55.8,1,-4.5,-3,-4.9,-3,-4.5,-4.5,52,239.4,552.5,563.36,99.9,-0.6,0,0,0.62,-0.2,0.3,0.05,0
9.856,14.7,100,83.3,29.5,0.8,295.63,190,0,1495,5,104,13.13,191.2,265,-3.51,457.8,76.23,194,2841,1.35,5975,116,0,-8.63,98,12,13.5,11.6,13.5,12,12.3,700,189,9.72,12.4,12,-26.4,-26.5,93.3,70,3.26,27.4,0,54.1,55.8,1,-4.2,-3,-4.9,-3,-4.5,-4.2,52,239,478.7,561.32,97.8,-0.91,0,0,0.7,-0.46,0,-1.26,0
10.038,14.7,44,83.3,23.4,-0.9,302.47,190,0,1512,5,104,13.17,191.2,215.3,-3.51,408.8,78.89,194,2830.3,22.99,6056,117,0,-7.69,85.5,12.8,14.3,12.5,14.3,12.8,12.8,656,189,9.72,10.5,12,-26.6,-26.5,65,70,3.05,13.8,1,52.2,54.4,1,-4.2,-2.7,-4.5,-2.7,-4.2,-4.2,52,176.5,320.2,527.07,99.8,1.97,-0.1,0,1,-0.52,0,-1.69,0
10.247,14.7,0,83.3,14.7,-17,308.41,190,1,1526,5,104,13.59,138,25.4,-3.52,265.8,87.02,194,2512.1,22.64,5886,118,0,0.01,45.4,-0.5,-1,-1,-0.5,-1,-1,38,189,9.68,4.1,9.8,-35.7,-39.4,65,119.38,1.24,0.1,1,0,1.7,1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,52,74.8,58,88.11,17.3,1.13,-0.1,0,0.24,-0.07,0,-4.35,0
10.456,14.7,0,83.3,6.4,-6.6,312.19,190,1,1537,5,104,218.16,45.8,24.5,-3.52,87.3,78.89,194,2332.5,22.37,5926,118,0,0.01,28.7,0,0,0,0,0,0,-70,189,4.84,7.7,14.2,-44.8,-43.6,65,119.38,1.05,0.5,1,0,0.4,1,0,0,0,0,0,0,52,24.8,50,52.69,17.3,0.79,0,0,0.12,-0.05,0,-2.46,0
10.671,14.7,0,83.3,3.8,-3.5,315.25,190,1,1539,5,104,158.03,24,24.5,-3.52,46.9,81.71,194,2345.8,22.58,5916,117,0,0.01,20.9,4,4,4,4,4,4,-68,189,3.34,4.8,8.7,-35,-32,65,119.38,1.04,0.5,1,0,0.3,1,0,0,0,0,0,0,52,24.3,49.8,50.32,17.4,0.71,0,0,0.22,-0.05,0,-1.35,0
10.875,14.7,0,83.3,2.2,-1.9,315.25,190,1,1537,5,104,167.25,24,24.4,-3.53,46.3,76.58,194,2358.6,22.37,5872,117,0,0.01,24,3.5,3.5,3.5,3.5,3.5,3.5,-67,189,3.39,7.5,10.3,-32.7,-31.7,65,119.38,1.04,0.5,1,0,0.3,1,0,0,0,0,0,0,52,24.4,49.5,49.77,17.4,0.65,0,0,0.42,-0.05,0,-0.73,0
11.127,14.7,0,83.3,1.6,-1.2,314.53,190,1,1535,5,104,185.26,24.8,24.4,-3.53,46.5,81.89,196,2367.9,5.98,5815,116,0,0.01,27,3.5,3.5,3.5,3.5,3.5,3.5,-66,189,3.35,7.5,9.7,-32,-31.4,100,119.38,1.04,0.5,0,0,0.3,1,0,0,0,0,0,0,52,24.8,49.1,49.37,17.4,0.58,0,0,0.47,-0.05,0,-0.43,0
11.286,14.7,0,83.3,1.6,-1.1,312.19,192,1,1535,5,102,198.72,24,24.4,-3.53,46.1,81.89,196,2378.6,-5.16,5810,115,0,0.01,27.7,3.5,3.5,3.5,3.5,3.5,3.5,-66,189,3.29,8.3,9.6,-31.8,-31.1,100,119.38,1.04,0.5,0,0,0.3,1,0,0,0,0,0,0,52,24.7,48.9,49.27,17.4,0.52,0,0,0.49,-0.05,0,-0.46,0
11.501,14.7,0,83.3,1.6,-1.1,310.75,192,1,1533,5,102,215.04,24,24.4,-3.53,46,80.83,196,2383.6,-5.16,5795,115,0,0.01,27.5,3.5,3.5,3.5,3.5,3.5,3.5,-66,189,3.26,8.9,9.6,-30.8,-30.7,100,119.38,1.04,0.5,0,0,0.3,1,0,0,0,0,0,0,52,24.6,48.8,49.1,17.5,0.48,0,0,0.5,-0.05,0,-0.46,0
11.710,14.7,0,83.3,1.6,-1.1,306.97,192,1,1533,5,102,232.47,24,24.4,-3.54,45.6,78.71,196,2391.7,-5.11,5746,114,0,0.01,27.1,3,3,3,3,3,3,-66,189,3.23,8.9,9.6,-30.6,-30.5,100,119.38,1.04,0.5,0,0,0.3,1,0,0,0,0,0,0,52,24.6,48.5,48.8,17.5,0.43,0,0,0.5,-0.05,0,-0.46,0
11.894,14.7,0.7,83.3,1.7,-1.2,303.91,192,1,1533,5,102,235.2,20.2,19.4,-3.54,38.1,84.19,196,2360.3,-5.11,5740,114,0,0.01,24.1,4,3.5,4,4,4,3.5,-56,189,2.94,7.8,5.9,-29.5,-27.2,100,298.56,1.02,0,0,0,0.2,1,0,0,0,0,0,0,52,19.7,38.5,41.42,47.6,1.99,0,0,0.45,-0.08,0,-0.81,0
12.110,14.7,4.3,83.3,1.7,-1.7,299.41,192,1,1531,5,102,14.61,18.8,19.4,-3.54,35.4,80.48,196,2117.3,-5.05,5707,113,0,0.01,21.1,6.5,6.5,6.5,6.5,6.5,6.5,-26,189,2.76,4.3,4.7,-22,-22.5,100,299.58,1,0,0,0,0.2,1,0,0,0,0,0,0,52,19.1,38.2,38.69,49.2,1.99,0,0,0.34,-0.05,0,-0.77,0
12.323,14.7,6.8,83.3,1.6,-1.6,295.63,192,1,1530,5,100,13.63,18.8,19.4,-3.54,35.2,79.41,196,1992.2,-4.99,5709,113,0,0.01,21.4,6.5,6.5,6.5,6.5,6.5,6.5,-26,189,2.76,5.4,4.8,-22.3,-22.5,100,299.79,1,0,0,0,0.2,1,0,0,0,0,0,0,52,19.1,38.1,38.39,45.1,1.18,0,0,0.29,-0.05,0,-0.71,0
12.530,14.7,6.8,83.3,1.5,-1.5,291.85,192,1,1530,5,100,13.4,18.8,19.4,-3.54,35,80.83,196,2057.8,-5.07,5699,112,0,0.01,21.3,6.5,6.5,6.5,6.5,6.5,6.5,-26,189,2.76,4.7,4.8,-22.1,-22.5,100,299.36,1,0,0,0,0.2,1,0,0,0,0,0,0,52,19.1,38.1,38.25,48.9,1.5,0,0,0.27,-0.05,0,-0.69,0
12.714,14.69,6.8,83.3,1.5,-1.5,287.35,190,1,1528,5,100,13.16,18.8,19.4,-3.53,34.9,80.29,196,2003.3,-4.99,5638,112,0,0.01,21.2,6,6,6,6,6,6,-28,189,2.76,4.5,4.8,-22.1,-22.5,100,300.28,1,0,0,0,0.2,1,0,0,0,0,0,0,52,19.1,37.7,38,46,0.61,0,0,0.26,-0.05,0,-0.65,0
12.919,14.69,7.4,83.3,1.4,-1.5,284.11,190,1,1528,6,100,13.08,18.8,19.4,-3.53,34.9,81.71,196,2092.3,-5.02,5636,112,0,0.01,21.3,8.8,9.3,8.8,9.3,9,9.1,-24,189,2.76,4.7,4.8,-22.5,-22.5,100,300.08,1,0,0,0,0.2,1,0,0,0,0,0,0,52,19.2,37.6,37.9,49.6,1.1,0,0,0.26,-0.05,0,-0.64,0
13.147,14.69,7.4,83.3,1.4,-1.4,281.41,190,1,1526,6,100,12.96,18.8,19.4,-3.53,34.7,80.66,196,2165.4,-4.96,5520,111,0,0.01,20.8,11.1,11.5,11.5,11.1,11.3,11.5,-18,189,2.76,4.8,4.8,-23.2,-23.1,100,302.17,1,0,0,0,0.2,1,0,0,0,0,0,0,52,19.7,35.6,36.7,46.7,-0.17,0,0,0.27,-0.05,0,-0.62,0
