﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S BQE45STG2 IJE0S 6AT N20tl v12h.mhd
2.769,14.8,0,-8,0,0,0,0,0,0,0,83.3,1,54,14.43,14.46,27.4,28.1,5.81,6,86,729.8,656,-3.9,-5.7,2.3,2.6,3,84.8,52.4,62.1,52.9,0
2.869,14.8,0,-8,0,0,0,0,0,0,0,83.1,1,54,14.64,14.71,27.4,27.9,5.82,6.1,86,698.1,657,-3.6,-5.4,2.3,1.1,0.8,82.1,52.4,61.7,52.9,0
2.969,14.8,0,-8,0,0,0,0,0,0,0,82.9,1,54,14.93,14.94,27.5,27.8,5.82,6,86,663.8,656,-2.9,-4.9,2.3,1.1,0.8,83.5,52.4,61.7,52.9,0
3.068,14.8,0,-8,0,0,0,0,0,0,0,83.1,1,54,15.06,15.2,27.5,27.7,5.8,6,86,620.9,654,-3,-4.4,2.3,0.8,0.8,83.6,52.4,62.1,52.9,0
3.170,14.8,0,-8,0,0,0,0,0,0,0,82.9,1,54,15.19,15.34,27.6,28,5.83,6,86,588,654,-2.5,-3.8,2.3,1.9,1.5,84.9,52.4,62.9,52.9,0
3.269,14.8,0,-8,0,0,0,0,0,0,0,83.3,1,54,15.22,15.42,27.6,28.1,5.85,6,86,556,656,-2.6,-3.7,2.3,1.5,1.5,84.3,52.4,61.7,52.9,0
3.373,14.8,0,-8,0,0,0,0,0,0,0,82.8,1,54,15.29,15.49,27.4,28.1,5.88,6.1,86,512.1,661,-2.5,-3.4,2.3,1.5,1.5,83.5,52.4,62.1,52.9,0
3.470,14.8,0,-8,0,0,0,0,0,0,0,82.8,1,54,15.33,15.52,27.3,27.9,5.9,6.1,86,477.1,670,-2.3,-3.1,2.3,-0.4,-0.4,81.8,52.4,62.1,52.9,0
3.569,14.8,0,-8,0,0,0,0,0,0,0,81.5,1,54,15.36,15.49,27.4,27.6,5.92,6.1,86,439.9,673,-2.3,-3,2.3,-2.2,-2.2,79.6,52.4,61.7,52.9,0
3.673,14.8,0,-8.1,0,0,0,0,0,0,0,81.7,1,54,15.33,15.42,27.3,27.6,5.94,6.1,86,403.4,672,-2.4,-3.1,2.3,-1.5,-1.9,80,52.4,61.7,52.9,0
3.780,14.8,0,-8.1,0,0,0,0,0,0,0,82.2,1,54,15.19,15.24,27.1,27.2,5.96,6.1,86,378,677,-3.1,-3.5,2.3,-2.6,-3,78.1,52.4,62.9,52.9,0
3.879,14.8,0,-8.1,0,0,0,0,0,0,0,82.4,1,54,15.03,15.07,27.1,27.3,5.89,6.1,86,343.3,674,-3.5,-4,2.3,-2.6,-2.2,78.3,52.4,63.2,52.9,0
3.980,14.8,0,-8.1,0,0,0,0,0,0,0,83.7,1,54,14.73,14.74,27.2,27.5,5.89,6.1,86,318.7,670,-4.3,-4.5,2.3,-1.5,-1.5,79.2,52.4,63.6,52.9,0
4.079,14.8,0,-8.1,0,0,0,0,0,0,0,83.7,1,54,14.47,14.5,27.1,27.4,5.92,6.1,86,295.1,673,-4.9,-5,2.3,-1.9,-1.9,79,52.4,64,52.9,0
4.181,14.8,0,-8.1,0,0,0,0,0,0,0,83.8,1,54,14.27,14.35,27.1,27.6,5.8,6,86,250.3,663,-5.3,-5.3,2.3,0,0,81.1,52.4,64,52.9,0
4.278,14.8,0,-8.1,0,0,0,0,0,0,0,77.5,1,54,14.1,14.23,27.2,27.6,5.81,6,86,505.2,661,-5.5,-5.7,2.3,-0.4,-0.4,80.5,52.4,64,52.9,0
4.380,14.8,0,-8.1,0,0,0,0,0,0,0,81.9,1,54,14.05,14.17,27.3,27.6,5.83,6,86,1321.4,662,-5.2,-5.7,2.3,-0.8,-0.4,81.2,52.4,64,52.9,0
4.480,14.8,0,-8,0,0,0,0,0,0,0,84,1,54,14.05,14.17,27.4,27.7,5.85,6,86,1254.5,662,-5.1,-5.4,2.3,0,0.4,82.2,52.4,63.6,52.9,0
4.580,14.8,0,-8,0,0,0,0,0,0,0,83.8,1,54,13.87,14.14,27.5,27.6,5.95,6.1,86,1211.9,673,-5.5,-5.2,2.3,-2.2,-2.2,80.3,52.4,62.1,52.9,0
4.679,14.8,0,-8.1,0,0,0,0,0,0,0,83.5,1,54,13.51,13.91,27.3,27.7,5.89,6.1,86,1175.4,664,-6.1,-6.3,2.3,-0.8,-0.8,80.9,52.4,62.9,52.9,0
4.785,14.8,0,-8,0,0,0,0,0,0,0,82.8,1,54,13.32,13.75,27.1,27.5,5.82,6,86,1129.5,665,-6.6,-7.1,2.3,-1.1,-1.1,80.8,52.4,61.7,52.9,0
4.880,14.8,0,-8,0,0,0,0,0,0,0,82.9,1,54,13.32,13.68,27.2,27.7,5.75,6,86,1095.9,656,-6.4,-7.4,2.3,1.1,1.1,81.4,52.4,63.2,52.9,0
4.983,14.8,0,-8,0,0,0,0,0,0,0,82.6,1,54,13.42,13.74,27.4,27.6,5.76,5.9,86,1064.8,653,-5.8,-7.7,2.3,1.5,1.1,83.4,52.4,64,52.9,0
5.082,14.8,0,-8.1,0,0,0,0,0,0,0,83.5,1,54,13.67,13.87,27.2,27.7,5.76,5.9,86,1024.7,654,-5.3,-7.9,2.2,4.1,3.8,84.7,52.4,64,52.9,0
5.183,14.8,0,-8.1,0,0,0,0,0,0,0,84,1,54,13.94,14.04,27.2,27.6,5.74,5.9,86,991.9,651,-4.8,-7.6,2.2,1.9,1.5,83.3,52.4,64,52.9,0
5.277,14.8,0,-8.1,0,0,0,0,0,0,0,84,1,54,14.17,14.3,27.2,28,5.74,6,86,963.1,652,-4.6,-7.1,2.2,5.6,5.2,86.2,52.4,63.6,52.9,0
5.384,14.8,0,-8.1,0,0,0,0,0,0,0,84.2,1,54,14.4,14.53,27.1,27.9,5.75,6,86,931.8,657,-4.2,-6.4,2.3,2.6,2.6,83.3,52.4,63.3,52.9,0
5.484,14.8,0,-8.1,0,0,0,0,0,0,0,84,1,54,14.73,14.91,27.2,28.1,5.76,6,86,891.5,656,-3.6,-5.2,2.3,4.5,4.1,84.7,52.4,62.1,52.9,0
5.583,14.8,0,-8,0,0,0,0,0,0,0,84,1,54,15.16,15.2,27.3,28.2,5.79,6.1,86,861.3,656,-3,-4.5,2.3,4.9,4.5,85.1,52.4,62.1,52.9,0
5.682,14.8,0,-8,0,0,0,0,0,0,0,83.1,1,54,15.4,15.37,27.4,28,5.85,6.1,86,826.8,663,-2,-3.4,2.3,0.4,0.4,83.2,52.4,62.9,52.9,0
5.784,14.8,0,-8,0,0,0,0,0,0,0,83.1,1,54,15.5,15.56,27.6,28,5.85,6.1,86,792.9,657,-2.3,-2.9,2.3,0.8,0.4,83.6,52.4,62.1,52.9,0
5.884,14.8,0,-8,0,0,0,0,0,0,0,82.6,1,54,15.57,15.62,27.7,27.9,5.88,6.1,86,751.1,657,-2.1,-2.8,2.3,-0.4,-0.4,83.5,52.4,62.9,52.9,0
5.984,14.8,0,-8,0,0,0,0,0,0,0,82.2,1,54,15.62,15.63,27.7,27.9,5.88,6,86,718.7,657,-2,-2.6,2.3,0,0,82.6,52.4,63.3,52.9,0
6.084,14.8,0,-8,0,0,0,0,0,0,0,83.1,1,54,15.57,15.56,27.7,27.9,5.91,6.1,86,684.4,661,-2.1,-2.5,2.3,-0.8,-0.8,82.1,52.4,63.3,52.9,0
6.186,14.8,0,-8,0,0,0,0,0,0,0,84.4,1,54,15.5,15.49,27.5,27.9,5.91,6.1,86,638.9,666,-2.2,-3,2.3,-0.4,-0.4,81.8,52.4,62.1,52.9,0
6.283,14.8,0,-8,0,0,0,0,0,0,0,83.7,1,54,15.43,15.34,27.5,27.9,5.95,6.1,86,606.2,669,-2.5,-3.3,2.3,-1.1,-1.1,81.2,52.4,62.1,52.9,0
6.384,14.8,0,-8,0,0,0,0,0,0,0,83.1,1,54,15.33,15.27,27.4,27.9,5.96,6.2,86,570.9,673,-3.1,-3.4,2.3,-1.1,-1.1,80.7,52.4,62.9,52.9,0
6.485,14.8,0,-8,0,0,0,0,0,0,0,83.7,1,54,15.19,15.2,27.3,27.8,5.94,6.2,86,529.4,670,-3.3,-3.2,2.3,-1.1,-1.1,80.5,52.4,62.1,52.9,0
6.584,14.8,0,-8.1,0,0,0,0,0,0,0,83.7,1,54,15.03,15.1,27.2,27.6,5.95,6.1,86,493.2,676,-3.3,-3.3,2.3,-2.2,-1.9,79.5,52.4,62.1,52.9,0
6.684,14.8,0,-8.1,0,0,0,0,0,0,0,83.3,1,54,14.9,15,27.1,27.6,5.9,6.1,86,444.4,673,-3.3,-3.1,2.3,-1.5,-1.5,79.5,52.4,62.1,52.9,0
6.784,14.8,0,-8.1,0,0,0,0,0,0,0,83.1,1,54,14.71,14.94,27.1,27.7,5.91,6.1,86,415.7,673,-3.2,-3.2,2.3,-1.1,-1.1,79.4,52.4,61.7,52.9,0
6.884,14.8,0,-8.1,0,0,0,0,0,0,0,83.8,1,54,14.53,14.86,27.1,27.3,5.89,6.1,86,389.5,674,-3.7,-3.3,2.3,-1.9,-1.9,78.9,52.4,62.9,52.9,0
6.984,14.8,0,-8.1,0,0,0,0,0,0,0,82.6,1,54,14.33,14.71,27.1,27.3,5.9,6.1,86,357.6,675,-3.5,-3.7,2.3,-2.6,-2.6,77.9,52.4,62.9,52.9,0
7.083,14.8,0,-8.1,0,0,0,0,0,0,0,82.4,1,54,14.14,14.53,27.3,27.3,5.94,6.1,86,332.9,673,-3.9,-4,2.3,-2.6,-2.6,78.9,52.4,63.3,52.9,0
7.183,14.8,0,-8.1,0,0,0,0,0,0,0,82.9,1,54,13.94,14.35,27.2,27.4,5.89,6,86,308.8,670,-3.9,-4.3,2.3,-1.9,-1.9,79.3,52.4,64,52.9,0
7.284,14.8,0,-8.1,0,0,0,0,0,0,0,83.5,1,54,13.8,14.17,27.3,27.3,5.9,6,86,271.2,671,-4.3,-4.8,2.3,-2.2,-2.2,79,52.4,63.6,52.9,0
7.385,14.8,0,-8.1,0,0,0,0,0,0,0,83.3,1,54,13.71,13.98,27.2,27.3,5.84,6,86,240.2,664,-4.1,-5.2,2.3,-1.5,-1.5,78.9,52.4,63.6,52.9,0
7.483,14.8,0,-8,0,0,0,0,0,0,0,79.7,1,54,13.71,13.91,27.2,27.7,5.82,6,86,961.5,662,-3.8,-5.1,2.3,0,-0.4,81.3,52.4,64,52.9,0
7.584,14.8,0,-8,0,0,0,0,0,0,0,83.3,1,54,13.82,13.88,27.3,28.1,5.79,6,86,1280.7,657,-3.4,-4.7,2.3,4.9,4.5,85.2,52.4,63.3,52.9,0
7.683,14.8,0,-8,0,0,0,0,0,0,0,83.5,1,54,13.92,13.88,27.4,27.9,5.87,6.1,86,1236.1,665,-3.1,-4.6,2.3,0,-0.4,81.9,52.4,62.1,52.9,0
7.783,14.8,0,-8.1,0,0,0,0,0,0,0,83.7,1,54,13.78,13.78,27.3,27.7,5.91,6.1,86,1195.2,669,-4.5,-5.8,2.3,-1.1,-1.1,80.3,52.4,62.9,52.9,0
7.885,14.8,0,-8,0,0,0,0,0,0,0,82.9,1,54,13.68,13.62,27.2,27.5,5.85,6,88,1149.9,666,-4.7,-6.5,2.3,-0.8,-0.8,80.6,52.4,62.1,52.9,0
7.983,14.8,0,-8.1,0,0,0,0,0,0,0,82.9,1,54,13.64,13.47,27.2,27.6,5.81,6,88,1117,660,-5.3,-7.5,2.3,0.4,0.4,80.6,52.4,62.1,52.9,0
8.083,14.8,0,-8,0,0,0,0,0,0,0,82.6,1,54,13.77,13.48,27.4,28.1,5.78,6,88,1085.9,654,-4.9,-8,2.3,4.1,4.5,86.6,52.4,62.9,52.9,0
8.184,14.8,0,-8,0,0,0,0,0,0,0,82.6,1,54,13.92,13.57,27.3,28.1,5.82,6.1,88,1043.6,655,-5.1,-8,2.3,1.5,1.9,83.9,52.4,62.1,52.9,0
8.283,14.8,0,-8,0,0,0,0,0,0,0,83.1,1,54,14.13,13.72,27.3,28,5.78,6,88,1012.9,654,-4.9,-7.9,2.3,3,3.4,84.4,52.4,62.1,52.9,0
8.385,14.8,0,-8,0,0,0,0,0,0,0,82.9,1,54,14.38,14.01,27.4,28,5.78,6,88,982.5,654,-4.8,-7.7,2.3,3,3.4,84.3,52.4,62.1,52.9,0
8.485,14.8,0,-8,0,0,0,0,0,0,0,83.1,1,54,14.56,14.31,27.6,27.9,5.82,6,88,952.3,654,-4.5,-6.7,2.3,1.9,1.9,84.6,52.4,62.1,52.9,0
8.585,14.8,0,-8,0,0,0,0,0,0,0,83.1,1,54,14.79,14.51,27.6,28,5.82,6,88,910.8,655,-3.9,-6.2,2.3,3.4,3.4,85.8,52.4,62.1,52.9,0
8.684,14.8,0,-8,0,0,0,0,0,0,0,83.1,1,54,15.06,14.91,27.5,27.8,5.85,6,88,879.4,658,-3.3,-5.2,2.3,0,0,82.8,52.4,62.1,52.9,0
8.783,14.8,0,-8,0,0,0,0,0,0,0,82.9,1,54,15.19,15.24,27.5,27.8,5.82,6,88,847.9,657,-2.9,-3.8,2.3,0.8,1.1,84.1,52.4,62.9,52.9,0
8.879,14.8,0,-8,0,0,0,0,0,0,0,83.1,1,54,15.22,15.44,27.3,27.9,5.82,6,88,815.9,657,-3,-3.8,2.3,1.9,2.2,83.5,52.4,62.1,52.9,0
8.984,14.8,0,-8,0,0,0,0,0,0,0,83.5,1,54,15.26,15.59,27.5,27.9,5.87,6,88,774.1,661,-2.8,-3.4,2.3,0.4,0.4,83.1,52.4,62.1,52.9,0
9.084,14.8,0,-8,0,0,0,0,0,0,0,83.3,1,54,15.23,15.66,27.4,28.1,5.78,6,88,742.4,653,-2.8,-3.3,2.3,3.4,3,84,52.4,62.1,52.9,0
9.182,14.8,0,-8,0,0,0,0,0,0,0,83.1,1,54,15.19,15.66,27.6,28.2,5.89,6.1,88,710.5,662,-3,-3.2,2.3,0.8,0.8,83.3,52.4,62.9,52.9,0
9.285,14.8,0,-8,0,0,0,0,0,0,0,83.8,1,54,15.16,15.63,27.5,28.1,5.92,6.2,88,667,668,-2.7,-3.4,2.3,0,0,82.8,52.4,61.7,52.9,0
9.383,14.8,0,-8,0,0,0,0,0,0,0,83.5,1,54,15.11,15.59,27.6,27.8,5.95,6.1,88,635.2,669,-2.8,-3.5,2.3,-1.5,-1.9,80.4,52.4,62.1,52.9,0
9.483,14.8,0,-8.1,0,0,0,0,0,0,0,83.3,1,54,15.11,15.52,27.2,27.5,5.95,6.1,88,601.7,670,-2.9,-3.7,2.3,-1.5,-1.5,79.6,52.4,62.9,52.9,0
9.583,14.8,0,-8,0,0,0,0,0,0,0,83.8,1,54,15.09,15.42,27.1,27.6,5.79,6,88,558.6,663,-2.9,-3.5,2.3,0,-0.4,80.7,52.4,62.1,52.9,0
9.685,14.8,0,-8,0,0,0,0,0,0,0,84,1,54,15,15.2,27.1,27.7,5.82,6.1,88,525.5,665,-3.1,-3.7,2.3,0,-0.4,81,52.4,62.1,52.9,0
9.785,14.8,0,-8.1,0,0,0,0,0,0,0,84,1,54,14.84,15.04,27.3,27.8,5.89,6.1,88,492.9,669,-3.3,-3.7,2.3,-0.4,-0.8,81,52.4,62.9,52.9,0
9.884,14.8,0,-8.1,0,0,0,0,0,0,0,83.5,1,54,14.73,14.91,27.1,27.9,5.93,6.2,88,444.9,675,-3.2,-3.4,2.3,-0.8,-0.8,80.4,52.4,61.3,52.9,0
9.985,14.8,0,-8.1,0,0,0,0,0,0,0,83.7,1,54,14.66,14.8,27,27.6,5.95,6.2,88,417.5,682,-3.1,-3.3,2.3,-1.9,-2.2,79.3,52.4,62.9,52.9,0
10.084,14.8,0,-8.1,0,0,0,0,0,0,0,83.7,1,54,14.56,14.66,26.9,27.2,5.89,6.1,88,384.3,678,-2.9,-3.6,2.3,-2.6,-2.2,77.7,52.4,62.1,52.9,0
10.185,14.8,0,-8.1,0,0,0,0,0,0,0,83.5,1,54,14.41,14.53,26.9,27.4,5.87,6.1,88,360.1,677,-3,-3.6,2.3,-1.9,-1.9,78.2,52.4,62.1,52.9,0
10.284,14.8,0,-8.1,0,0,0,0,0,0,0,82.8,1,54,14.2,14.34,27,27.5,5.82,6.1,88,337.4,669,-3.7,-4.1,2.3,-1.1,-0.8,79.5,52.4,62.9,52.9,0
10.385,14.8,0,-8.1,0,0,0,0,0,0,0,82.9,1,54,14,14.2,27.1,27.5,5.83,6.1,88,305.2,670,-4.1,-4,2.5,-0.8,-0.8,80,52.4,62.1,52.9,0
10.485,14.8,0,-8.1,0,0,0,0,0,0,0,83.5,1,54,13.87,14.04,27.1,27.7,5.81,6,88,280.4,664,-4.3,-4.6,2.3,-0.4,0,80.4,52.4,61.7,52.9,0
10.584,14.8,0,-8.1,0,0,0,0,0,0,0,83.7,1,54,13.78,13.92,27.2,27.6,5.82,6,88,244.1,664,-4.4,-4.7,2.3,-0.8,-0.4,80.8,52.4,62.9,52.9,0
10.683,14.8,0,-8,0,0,0,0,0,0,0,78.9,1,54,13.72,13.87,27.4,27.6,5.85,6,88,838,661,-4.1,-4.8,2.3,-1.1,-1.1,80.9,52.4,62.1,52.9,0
10.778,14.8,0,-8,0,0,0,0,0,0,0,83.7,1,54,13.81,13.9,27.4,28.1,5.72,6,88,1350.2,646,-3.7,-4.8,2.3,6.4,6.8,83.9,52.4,62.9,52.9,0
10.879,14.8,0,-8,0,0,0,0,0,0,0,83.3,1,54,13.92,13.95,27.5,28,5.95,6.1,88,1315.1,668,-3.2,-4.8,2.3,-0.8,-0.8,82.8,52.4,61.7,52.9,0
10.983,14.8,0,-8.1,0,0,0,0,0,0,0,84.2,1,54,13.87,13.94,27.2,27.5,5.98,6.1,88,1268.8,677,-4.1,-5.6,2.3,-3,-3,77.9,52.4,62.9,52.9,0
11.082,14.8,0,-8.1,0,0,0,0,0,0,0,82.2,1,54,13.68,13.77,27,27.3,5.8,6,88,1232.3,663,-4.9,-6.7,2.3,-1.1,-1.1,78.6,52.4,63.3,52.9,0
11.183,14.8,0,-8.1,0,0,0,0,0,0,0,82.6,1,54,13.55,13.61,27.3,27.5,5.82,6,88,1199.4,664,-5.7,-8.5,2.3,-1.1,-1.5,80.2,52.4,64.4,52.9,0
11.285,14.8,0,-8.1,0,0,0,0,0,0,0,84,1,54,13.57,13.57,27.2,27.4,5.76,6,88,1157.4,655,-5.7,-8.9,2.2,-0.8,-0.8,81,52.4,64.4,52.9,0
11.390,14.8,0,-8.1,0,0,0,0,0,0,0,83.1,1,54,13.7,13.62,27.3,27.6,5.77,6,88,1126,655,-5.6,-9.3,2.3,0.8,0.4,81.6,52.4,65.3,52.9,0
11.489,14.8,0,-8.1,0,0,0,0,0,0,0,83.5,1,54,13.94,13.81,27.1,27.7,5.69,5.9,88,1095.3,647,-4.9,-8.8,2.3,6,5.6,85.4,52.4,65.3,52.9,0
11.590,14.8,0,-8.1,0,0,0,0,0,0,0,83.8,1,54,14.24,14.02,27.1,27.7,5.75,6,88,1058.6,655,-4.6,-8.5,2.2,1.5,1.5,82.7,52.4,64.8,52.9,0
11.690,14.8,0,-8.1,0,0,0,0,0,0,0,83.5,1,54,14.46,14.31,27.1,27.9,5.69,6,88,1025.9,650,-4.2,-7.2,2.2,6,5.2,85.8,52.4,64.8,52.9,0
11.790,14.8,0,-8.1,0,0,0,0,0,0,0,84.2,1,54,14.68,14.54,27.2,28,5.74,6,88,996.4,654,-3.7,-6.8,2.3,3.4,3.4,84.2,52.4,64.1,52.9,0
11.889,14.8,0,-8,0,0,0,0,0,0,0,83.7,1,54,14.97,14.8,27.3,28,5.75,6,88,967.5,653,-3.3,-6.2,2.3,4.1,3.8,85,52.4,63.3,52.9,0
11.988,14.8,0,-8,0,0,0,0,0,0,0,83.8,1,54,15.26,15.1,27.5,28.4,5.81,6.1,88,927,655,-2.9,-5.2,2.3,6.4,6,86.6,52.4,62.1,52.9,0
12.091,14.8,0,-8,0,0,0,0,0,0,0,83.5,1,54,15.43,15.37,27.6,28,5.9,6.1,88,897.9,661,-2.3,-3.8,2.3,0,0,83,52.4,62.9,52.9,0
12.190,14.8,0,-8,0,0,0,0,0,0,0,83.5,1,54,15.55,15.56,27.5,27.9,5.87,6.1,88,864.9,658,-2.2,-3.3,2.3,0,0,83.1,52.4,63.3,52.9,0
12.294,14.8,0,-8,0,0,0,0,0,0,0,82.8,1,54,15.65,15.63,27.4,27.9,5.85,6.1,88,824.4,658,-1.8,-3.2,2.3,0,0,82.4,52.4,63.3,52.9,0
12.388,14.8,0,-8,0,0,0,0,0,0,0,83.1,1,54,15.65,15.63,27.5,27.9,5.83,6,88,792.7,656,-1.9,-3,2.2,0.8,1.1,82.9,52.4,63.7,52.9,0
12.490,14.8,0,-8,0,0,0,0,0,0,0,83.5,1,54,15.62,15.63,27.6,27.9,5.84,6,88,761.9,657,-1.9,-2.8,2.3,0,0,83.6,52.4,62.9,52.9,0
12.593,14.8,0,-8,0,0,0,0,0,0,0,84.4,1,54,15.5,15.56,27.6,28.1,5.84,6,88,717.1,657,-2.5,-3.2,2.3,1.9,2.2,84.4,52.4,62.9,52.9,0
12.694,14.8,0,-8,0,0,0,0,0,0,0,84.2,1,54,15.4,15.49,27.5,28,5.92,6.1,88,686.6,666,-2.5,-3.3,2.3,0,0.4,82.5,52.4,62.1,52.9,0
12.803,14.8,0,-8,0,0,0,0,0,0,0,83.7,1,54,15.23,15.42,27.5,28,5.98,6.2,88,643,672,-3,-3.4,2.3,-1.5,-1.1,81.2,52.4,62.9,52.9,0
12.899,14.8,0,-8,0,0,0,0,0,0,0,83.3,1,54,15.06,15.3,27.3,27.7,5.9,6.1,88,610,668,-2.9,-3.5,2.3,-1.9,-1.5,79.6,52.4,62.9,52.9,0
