﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S Hybrid E50 IJEOS Helix v1.bin
612.084,14.7,99.6,14.2,19.1,0,0,0,0,0,0,61.5,3,82,14.17,13.81,150.6,184,199.08,262.5,203,2752.2,4087,-3.1,-4.4,81,9.8,9.8,531.3,38,50.8,32.8,0
612.181,14.7,99.6,17.8,20.1,0,0,0,0,0,0,95.5,3,82,14.11,13.49,159.5,185.3,220.26,270.1,203,3622.7,4242,1.9,-4.4,81,10.5,10.5,554.5,38.9,50.7,37.2,0
612.282,14.7,99.6,19.6,22.1,0,0,0,0,0,0,44.2,3,82,14.14,14.18,164.8,186.8,230.04,280.3,203,2245.7,4328,4.3,-0.7,81,10.5,10.5,562.1,40.7,53.2,39,0
612.382,14.7,99.6,21.1,23.4,0,0,0,0,0,0,75.9,3,82,15.46,14.81,170.2,187.5,246.36,289.9,203,3106.6,4475,15.2,6.7,81,10.5,10.5,577,42,53.6,40.6,0
612.483,14.7,99.6,22.5,24.8,0,0,0,0,0,0,71.1,3,82,13.45,13.18,175.2,188.5,266.15,303.7,203,1813.1,4703,12.8,4,81,10.5,10.5,592,48.5,60.1,44.4,0
612.583,14.7,99.6,22.5,26.4,0,0,0,0,0,0,76.7,3,82,13.81,13.97,175.9,189.2,276.74,317.1,203,3340.6,4871,16.3,10,81,10.9,10.9,598.5,49.5,62.1,45.6,0
612.678,14.7,99.6,23.8,26.3,0,0,0,0,0,0,75.9,3,82,12.28,12.39,180.1,189.4,286.73,328.5,203,2254.2,4909,11.6,4.6,81,10.9,10.9,610.7,45.1,57,44,0
612.783,14.7,99.6,23.8,26.2,0,0,0,0,0,0,73.9,3,82,12.52,12.88,180.8,189.8,291.76,337.4,203,2299.7,4999,10.2,6.7,81,11.2,11.2,615.1,46.4,59,44.4,0
612.882,14.7,99.6,23.7,25.5,0,0,0,0,0,0,76,3,82,12.48,12.92,182.6,189.8,304.1,346.6,203,3276.4,5160,8,7.1,81,11.2,11.2,622.9,47.7,59.7,46,0
612.981,14.7,99.6,23.6,25.5,0,0,0,0,0,0,61.2,3,82,12.32,12.36,183,189.8,305.71,355.1,203,1664.2,5196,4.5,3.8,81,11.2,11.2,623,47.9,60.9,46.6,0
613.081,14.7,99.6,23.6,25.6,0,0,0,0,0,0,72.2,3,82,12.92,12.79,181.7,189.8,304.42,358,203,2634,5188,5.3,4,81,11.2,11.2,621.3,47.1,59.1,45.7,0
613.181,14.7,99.6,23.6,25.2,0,0,0,0,0,0,82.4,3,82,12.48,12.82,183.1,189.8,316.85,362.8,203,3307,5360,6.3,5.1,81,8.2,8.2,617.5,48.8,60.4,47.6,0
613.283,14.7,99.6,23.6,24.9,0,0,0,0,0,0,68.3,3,82,12.73,12.43,182.8,189.8,319.94,369.7,203,1761,5390,3.3,1.9,81,11.2,11.2,629.6,49.2,62.2,48,0
613.384,14.7,99.6,23.6,24.8,0,0,0,0,0,0,74.8,3,82,12.96,12.89,184,189.8,325.36,374.1,203,2644.1,5480,5.2,4.3,81,11.2,11.2,632.2,48.9,61.9,47.8,0
613.491,14.7,99.6,23.6,24.6,0,0,0,0,0,0,144.4,3,82,12.38,12.59,184.2,189.8,336.01,381.4,203,3052.7,5630,6.6,3.7,81,11.2,11.2,634.3,51.3,63.3,50.2,0
613.593,14.7,99.6,23.6,24.7,0,0,0,0,0,0,70.5,3,82,12.07,12.39,184,189.8,346.08,391.5,203,1825.2,5823,1.8,-1.6,81,11.6,11.6,637.5,54.1,66.3,52.9,0
613.693,14.7,99.6,23.6,24.6,0,0,0,0,0,0,72.3,3,82,12.71,12.71,184.7,189.8,341.93,396.8,203,2469.7,5741,1.1,0.2,81,12,12,635.7,51.7,64.9,51,0
613.792,14.7,99.6,23.6,24.5,-2,0,0,0,0,0,78.5,3,84,13.01,12.94,184.9,189.8,354.33,401.1,203,3059.9,5899,2,1,81,9.8,11.2,638.5,53,65,53.1,0
613.891,14.7,99.6,23.6,24.5,-2,0,0,0,0,0,72.2,3,84,12.56,12.45,184.9,189.9,364.97,410,203,1494.3,6102,2,-0.8,81,10.1,12,641.9,57.4,69.5,56.8,0
613.992,14.7,99.6,23.6,24.5,-2,0,0,0,0,0,77.8,3,84,12.5,12.52,184.8,189.9,366.05,417.7,203,1963.5,6126,1,-1.1,81,10.1,12.4,642.7,57.2,69.2,56.2,0
614.091,14.7,99.6,23.6,24.4,-1.7,0,0,0,0,0,75.9,4,84,12.65,12.75,184.8,189.9,371.69,423.1,203,2430.8,6200,-1.1,-1.6,81,10.5,12.4,643.5,56.4,68.5,55.8,0
614.191,14.7,99.6,23.6,24.7,-1.7,0,0,0,0,0,70.2,4,84,12.52,12.66,185.6,189.9,371.43,428.9,203,2874.7,6236,0.1,-0.7,81,10.5,12.4,641.9,57.5,69.6,56.7,0
614.291,14.7,99.6,23.6,24.3,-1.7,0,0,0,0,0,74.8,4,86,12.5,12.56,185.3,189.9,379.13,432.8,203,1435.2,6319,2.4,0.3,81,10.5,12.4,641.8,57.8,70.9,56.8,0
614.393,14.7,99.6,23.6,24.5,-1.3,0,0,0,0,0,66.8,4,86,12.26,12.29,185.3,190,386.06,438.9,203,1678.4,6455,-0.8,-2.3,81,11.2,12.8,645,59,70.6,57.7,0
614.493,14.7,99.6,23.6,24.2,-1.3,0,0,0,0,0,78.3,4,86,12.35,12.39,187.9,190,364.64,440.3,203,2076.7,6063,-3.8,-5.4,81,-23.6,-23.6,217.5,55.5,64.2,54.9,0
614.593,14.7,99.6,26.5,24.2,-1.3,0,0,0,0,0,77.8,4,88,12.59,12.98,194.1,190,377.43,426.1,203,2875,5982,-5.8,-4.9,57.5,-24.8,-24.8,221,45.5,55.2,53.9,0
614.692,14.7,99.6,26.5,25.7,-1,0,0,0,0,0,76.9,4,88,13.08,13.75,190.6,190,308.47,398.5,203,2103.6,5047,-4.5,1.9,37.8,-25.9,-25.9,219.6,37.3,46,49.7,0
614.792,14.7,99.6,25.7,26.4,-1,0,0,0,0,0,77.5,4,90,14.74,13.75,185.5,189.8,297.61,360.2,203,2824.6,4960,1.5,5.7,39,-6.8,-6.8,459.2,40.4,49.9,44.8,0
614.891,14.7,99.6,25.7,26.4,-0.7,0,0,0,0,0,138.5,4,90,13.24,13.21,183.3,189.4,290.25,348.4,203,3357.5,4849,7.4,10,67,-6.8,-6.8,459.4,49.2,58.9,45.3,0
614.992,14.7,0,24.9,7.9,-0.7,0,0,0,0,0,74.8,4,90,12.61,12.43,184.1,118.8,304.92,331.5,203,1989.5,5136,4.3,4.9,79.8,6,6,624.9,25.5,37.7,34.8,0
615.091,14.7,0,11.5,1.8,-0.7,0,0,0,0,0,77.1,4,90,13.01,12.94,145.2,87.9,241.31,236.1,203,3412.4,5056,3,7,20.5,-3.4,-3.4,453.6,13,24.4,17.6,0
615.193,14.7,0,-3.6,0,-0.3,0,0,0,0,0,99.4,4,90,13.47,13.72,57.7,38.3,94.33,127.3,203,3409.5,4843,4.3,6.8,7.5,18,18,186,14.8,0,14.8,0
615.292,14.7,0,-10.5,0,0,0,0,0,0,0,82.9,4,90,13.31,13.49,17.5,14.9,28.59,55.6,203,2836.8,4847,-0.4,2.2,2.6,25.1,25.1,54,42.4,0,42.4,0
615.392,14.7,0,-10.9,0,0,0,0,0,0,0,84.5,4,90,12.71,13.08,14.6,11.4,23.13,30.8,203,2612.5,4794,-8.5,-4.5,3,3.4,3.4,29.2,43.6,0,43.6,0
615.488,14.7,0,-11.7,0,0,0,0,0,0,0,85.9,4,90,13.68,14.23,9.8,11.2,15.09,21.5,203,2455.7,4772,0,0.2,5.4,-21,-21,0,43.7,0,43.6,0
615.592,14.7,0,-11.6,0,0,0,0,0,0,0,84.9,4,88,18.94,19.12,10.4,11.2,15.76,18.9,203,2107.4,4734,0,0,6.2,-20.2,-20.2,0,43.7,0,43.7,0
615.693,14.7,0,-11.5,0,0,0,0,0,0,0,84.9,4,88,39.94,34.88,10.8,11.2,16.35,18.2,203,1769.9,4719,0,0,6.6,-19.9,-19.9,0,43.7,0,43.7,0
615.792,14.7,0,-11.5,0,0,0,0,0,0,0,83.3,4,88,85.99,67.59,10.9,11.1,16.34,17.8,203,1493.3,4647,0,0,6.9,-19.5,-19.5,0,43.8,0,43.8,0
615.892,14.7,0,-11.4,0,0,0,0,0,0,0,83.5,4,86,166.68,114.42,10.9,11.1,16.41,17.6,203,1247.3,4645,0,0,7,-19.5,-19.5,0,43.8,0,43.8,0
615.988,14.7,0,-11.4,0,0,0,0,0,0,0,84.5,4,86,234.95,234.95,11,11.1,16.28,17.5,203,1031.7,4586,0,0,7.3,-18.8,-18.8,0,43.6,0,43.6,0
616.092,14.7,0,-11.4,0,0,0,0,0,0,0,83.8,4,86,234.95,234.95,11.1,11.2,16.3,17.4,203,836.9,4567,0,0,7.3,-18.4,-18.4,0,43.5,0,43.5,0
616.192,14.7,0,-11.4,0,0,0,0,0,0,0,84.2,4,86,234.95,234.95,11.1,11.2,16.34,17.3,203,675.4,4554,0,0,7.4,-18.4,-18.4,0,43.5,0,43.5,0
616.292,14.7,0,-11.4,0,0,0,0,0,0,0,83.7,4,86,234.95,234.95,11.1,11.3,16.12,17.3,203,629.3,4501,0,0,7.5,-18,-18,0,43.5,0,43.4,0
616.393,14.7,0,-11.3,0,0,0,0,0,0,0,84,4,86,234.95,234.95,11.2,11.3,16.19,17.2,203,649.3,4460,0,0,7.5,-18,-18,0,43.4,0,43.3,0
616.490,14.7,0,-11.3,0,0,0,0,0,0,0,83.5,4,86,234.95,234.95,11.2,11.4,16.06,17.1,203,665.8,4419,0,0,7.5,-18,-18,0,43.3,0,43.2,0
616.591,14.7,0,-11.3,0,0,0,0,0,0,0,84.7,4,86,234.95,234.95,11.2,11.4,15.92,17.1,203,678.9,4381,0,0,7.5,-18,-18,0,43.2,0,43.2,0
616.693,14.7,0,-11.3,0,0,0,0,0,0,0,82.9,4,86,234.95,234.95,11.2,11.5,15.86,17,203,692,4369,0,0,7.6,-18,-18,0,43.2,0,43.2,0
616.793,14.7,0,-11.3,0,0,0,0,0,0,0,84.5,4,86,234.95,234.95,11.4,11.5,15.88,17,203,705.1,4331,0,0,7.6,-18,-18,0,43.1,0,43.1,0
616.887,14.7,0,-11.3,0,0,0,0,0,0,0,83.7,5,86,234.95,234.95,11.4,11.6,15.88,16.9,203,712,4298,0,0,7.5,-18,-18,0,43,0,43,0
616.992,14.7,0,-11.3,0,0,0,0,0,0,0,82.6,5,86,234.95,234.95,11.6,11.6,15.88,16.9,203,721.4,4251,0,0,7.6,-18,-18,0,42.9,0,42.9,0
617.091,14.7,0,-11.3,0,0,0,0,0,0,0,84.4,5,86,234.95,234.95,11.6,11.7,15.73,16.7,203,727.7,4184,0,0,7.5,-18,-18,0,42.8,0,42.8,0
617.190,14.7,0,-11.2,0,0,0,0,0,0,0,84.9,5,86,234.95,234.95,11.7,11.8,15.71,16.7,203,734.6,4162,0,0,7.5,-18,-18,0,42.8,0,42.7,0
617.288,14.7,0,-11.2,0,0,0,0,0,0,0,83.8,5,86,234.95,234.95,11.8,11.8,15.62,16.6,203,740.7,4104,0,0,7.5,-18,-18,0,42.6,0,42.6,0
617.382,14.7,0,-11.2,0,0,0,0,0,0,0,84.2,5,86,234.95,234.95,12,12,15.47,16.4,203,747.7,4006,0,0,7.5,-18,-18,0,42.4,0,42.4,0
617.477,14.7,0,-11.2,0,0,0,0,0,0,0,83.3,5,86,234.95,234.95,12.1,11.7,15.19,16,203,748.6,3894,0,0,7.3,-18,-18,0,41.5,0,41.4,0
617.572,14.7,0,-11.3,0,0,0,0,0,0,0,82.8,5,86,234.95,234.95,11.8,11.4,14.45,15.2,203,748.6,3764,0,0,6.8,-18,-18,0,40.4,0,40.4,0
617.673,14.7,0,-11.4,0,0,0,0,0,0,0,83.8,5,86,234.95,234.95,11.5,11.1,13.5,14.3,203,748.6,3623,0,0,6.5,-18,-18,0,39.4,0,39.3,0
617.771,14.7,0,-11.5,0,0,0,0,0,0,0,83.8,5,86,234.95,234.95,11.1,11.1,12.55,13.5,203,745,3481,0,0,6.2,-18,-18,0,39.3,0,39.2,0
617.872,14.7,0,-11.5,0,0,0,0,0,0,0,84,5,86,234.95,234.95,11.1,11.1,12.03,12.9,203,730.4,3344,0,0,6,-18,-18,0,39.1,0,39,0
617.967,14.7,0,-11.5,0,0,0,0,0,0,0,84,5,86,234.95,234.95,11,11.1,11.37,12.5,205,725.3,3208,0,0,5.8,-18,-18,0,38.9,0,38.8,0
618.072,14.7,0,-11.4,0,0,0,0,0,0,0,84.2,5,86,234.95,234.95,10.8,11.2,10.6,12,205,723.8,3046,0,0,5.6,-18,-18,0,38.6,0,38.5,0
