﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.72b I8A0S BQE45STG2 I8A0S 6AT N20 v2.mhd
82.301,14.7,99.6,7,17.6,207,0,0,0,0,0,0,73.6,3,104,13.85,13.82,125.8,232.5,247,232,1920,3276,45,-7,-6.9,81,12.8,12.8,453.1,194,70.7,0
82.395,14.7,99.6,8,17.5,207,0,0,0,0,0,0,75,3,104,13.87,13.95,133.7,236.5,256.1,232,2327.9,3327,45,-6.9,-5.8,81.1,12.4,12.4,510.5,194,71.2,0
82.485,14.7,99.6,10.6,18.2,207,0,0,0,0,0,0,89.3,3,104,13.88,13.91,151.6,241.2,262.9,232,2588.6,3392,47,-5.7,-5.7,81,12,12,579.1,194,74.2,0
82.576,14.7,99.6,13,18.8,207,0,0,0,0,0,0,86.1,3,104,13.97,13.82,168.4,244.5,268.6,232,2684.4,3438,47,-4.4,-5,81,12,12,622.6,194,73.1,0
82.664,14.7,99.6,14.8,19,207,0,0,0,0,0,0,65.8,3,104,13.45,13.26,174.6,251.7,274.7,232,2589.3,3540,48,-7.9,-8.2,81,12,12,639.7,194,68.2,0
82.751,14.7,99.6,17,19,207,0,0,0,0,0,0,75.9,3,104,13.29,13.42,185.7,256,281.5,232,2439.2,3601,49,-9.4,-8.9,81,12,12,670.2,194,50.1,0
82.835,14.7,99.6,19,19.1,207,0,0,0,0,0,0,66,3,104,13.41,13.16,193.9,261.5,287.3,232,2287.2,3678,50,-9.8,-9.8,81,12,12,690.2,194,41,0
82.926,14.7,99.6,19.9,19.3,207,0,0,0,0,0,0,75.3,3,104,13.62,13.72,196.8,267,294.6,232,2151.6,3772,52,-9.5,-8.5,81,11.2,11.2,687.7,194,42,0
83.015,14.7,99.6,19.4,19.6,207,0,0,0,0,0,0,63.7,3,104,13.61,13.74,192.6,271.3,301.5,232,2039.1,3816,52,-9.3,-10.6,81,11.2,11.2,688.8,194,49.1,0
83.101,14.7,99.6,20.1,19.9,207,0,0,0,0,0,0,65.4,3,104,13.48,13.88,194.8,278.4,308,232,2016.6,3916,53,-8.7,-7.1,81,11.2,11.2,696.9,194,43.6,0
83.186,14.7,99.6,20.6,20.4,207,0,0,0,0,0,0,59.1,3,104,13.45,13.42,198.4,286.1,315.5,232,1911.9,4025,55,-8.3,-8.3,81,12,12,706.8,194,50.4,0
83.270,14.7,99.6,21.3,21,207,0,0,0,0,0,0,66.7,3,102,13.64,13.39,201,293.3,324.6,232,1818.9,4126,56,-5.7,-6.9,81.1,12,12,717.6,194,48.3,0
83.355,14.7,99.6,22.3,21.3,207,0,0,0,0,0,0,86.7,3,102,13.44,13.12,206,303.2,334.3,232,1668.6,4265,57,-7.6,-8.6,80.8,12,12,728.6,194,45.8,0
83.447,14.7,99.6,22.2,21.3,207,0,0,0,0,0,0,77.5,3,102,13.81,13.94,205.7,310.8,345.5,232,1633.6,4372,58,-4.3,-4.7,80.7,12,12,726.8,194,48.9,0
83.530,14.7,99.6,20.9,21.2,207,0,0,0,0,0,0,60.1,3,102,13.32,13.41,197.6,311.6,351.7,232,1606.5,4383,59,-4.3,-5,81,12,12,708,194,55.4,0
83.617,14.7,99.6,21.2,21.2,207,0,0,0,0,0,0,60.5,3,102,13.45,13.42,200.2,316.6,355.9,232,1644.9,4453,61,-3.8,-4,81,12,12,714.8,194,42.7,0
83.707,14.7,99.6,20.9,21.1,207,0,0,0,0,0,0,78.7,3,102,13.14,13.14,198.5,332.5,366.6,232,1592.5,4677,62,-4.2,-4.6,81,12.4,12.4,707.1,194,57.3,0
83.794,14.7,99.6,20.4,21.1,207,0,0,0,0,0,0,68.1,3,102,13.06,13.09,194.7,326.7,372.7,232,1633.7,4603,63,-4.7,-4.2,81,12.4,12.4,700.5,194,43.3,0
83.886,14.7,99.6,21.9,21.2,207,0,0,0,0,0,0,77.3,3,102,13.09,13.21,203.2,337.3,377.3,232,1603.8,4744,64,-4.9,-3.9,80.9,12.4,12.4,719.6,194,45.6,0
83.970,14.7,99.6,20.9,21.1,207,0,0,0,0,0,0,76.7,3,102,12.89,12.88,198.2,347.9,387,232,1573.8,4893,66,-4.8,-5.1,81,12.4,12.4,705.4,194,60.5,0
84.055,14.7,99.6,20.3,21.1,207,0,0,0,0,0,0,76,3,102,12.81,13.12,194.5,349.6,393.4,232,1614,4918,66,-5.6,-4.4,81,12.4,12.4,696.8,194,44.8,0
84.141,14.7,99.6,21.6,21.1,207,0,0,0,0,0,0,78.3,3,102,12.72,12.58,202.7,357.4,400.4,232,1560.8,5027,67,-6.7,-6.3,80.9,12.4,12.4,711.8,194,47.8,0
84.235,14.7,99.6,21.2,21,207,0,0,0,0,0,0,67.4,3,102,12.71,12.65,201.8,358.7,406.8,232,1526.3,5046,68,-6.8,-6.3,81,12.4,12.4,709.2,194,57,0
84.332,14.7,99.6,20.6,21,207,0,0,0,0,0,0,58.9,3,102,12.42,12.55,197.4,362.5,410.1,232,1570.6,5099,70,-8.8,-8.4,80.9,12.4,12.4,702.1,194,45.3,0
84.416,14.7,99.6,21.3,21,207,0,0,0,0,0,0,59.8,3,102,12.75,12.72,202.6,375.3,417.8,232,1567.3,5305,71,-7.4,-7.7,81,12.4,12.4,700.9,194,52.5,0
84.507,14.7,99.6,20.1,20.9,207,0,0,0,0,0,0,73,3,102,12.33,12.45,197.1,384.7,428.4,232,1556.3,5436,73,-10,-8.5,81,12.4,12.4,699.7,194,61.3,0
84.590,14.7,99.6,21.4,21,207,0,0,0,0,0,0,70.9,3,102,12.3,12.29,204,381.1,435.3,232,1558.6,5378,73,-11.3,-10.2,81,12.4,12.4,699.8,194,48.6,0
84.675,14.7,99.6,21.6,21,207,0,0,0,0,0,0,63.1,3,102,12.3,12.28,205.8,383.4,436.7,232,1509.3,5408,73,-11.8,-11.7,81,12.4,12.4,699.6,194,50.3,0
84.762,14.7,99.6,20.6,20.9,207,0,0,0,0,0,0,64.2,3,102,12.3,12.43,200.3,388.9,441.2,232,1540,5484,75,-13.4,-11.6,80.9,12.4,12.4,699.4,194,58.2,0
84.856,14.7,99.6,21.1,20.9,207,-2,0,0,0,0,0,59.1,3,102,12.15,12.43,204,393.9,445.6,232,1597.8,5533,75,-13.6,-12.9,81,10.5,12.8,699.4,194,46.2,0
84.940,14.7,99.6,21.2,20.8,207,-2,0,0,0,0,0,59.4,3,102,12.26,12.15,204.6,401.7,452.1,232,1546.7,5677,77,-14.1,-14.2,81,10.5,12.8,699,194,56.5,0
85.025,14.7,99.6,20.5,20.8,207,-2,0,0,0,0,0,70.5,3,102,12.23,12.32,201.2,408,458.7,232,1581.4,5725,78,-15.3,-14.8,81,10.5,12.8,698.9,194,57,0
85.117,14.7,99.6,21.2,20.8,207,-1.7,0,0,0,0,0,58.9,3,104,12.33,12.3,206.7,412.8,465.1,232,1595.7,5789,78,-14.8,-14.2,81,10.9,12.8,699.7,194,50.1,0
85.203,14.7,99.6,20.3,20.7,207,-1.7,0,0,0,0,0,61.7,3,104,12.15,12,200.5,415.4,470.3,232,1539,5832,80,-15.8,-17.1,81,10.9,12.8,699.5,194,59.4,0
85.296,14.7,99.6,20.1,20.7,207,-1.7,0,0,0,0,0,55.3,3,104,12.3,12.59,199.2,419.7,475.4,232,1623.9,5923,80,-15.6,-15,81.1,10.9,12.8,699.5,194,46.1,0
85.381,14.7,99.6,20.9,20.7,207,-1.3,0,0,0,0,0,58,3,104,12.33,12.12,204,426.8,480.8,232,1571.6,6003,81,-14.1,-15.8,81,11.2,12.8,699.9,194,51.9,0
85.463,14.7,99.6,20.1,20.6,207,-1.3,0,0,0,0,0,59.2,3,104,12.1,12.19,198.7,430.3,486.2,232,1533.6,6052,83,-15.8,-16.1,81,11.2,12.8,699.7,194,63.5,0
85.557,14.7,99.6,20.3,20.6,208,-1.3,0,0,0,0,0,57.4,3,104,12.18,12.38,199.9,431.3,490.4,232,1577.4,6095,83,-14.6,-14.8,81,11.2,12.8,699.6,194,45.2,0
85.642,14.7,99.6,20.7,20.6,208,-1.3,0,0,0,0,0,54.1,3,104,12.12,12.03,202.5,438.7,495.7,232,1493.3,6171,84,-15.3,-16.4,81,11.2,12.8,699.6,194,60.1,0
85.731,14.7,99.6,19.6,20.5,208,-1,0,0,0,0,0,56.1,3,104,12.12,12.32,196.3,444.1,501.7,232,1501.9,6233,85,-15.9,-16.9,81,11.6,12.8,699.6,194,66.2,0
85.826,14.7,99.6,19.6,20.5,208,-1,0,0,0,0,0,53.6,3,104,12.05,12.16,196.8,447.7,507.5,232,1500.5,6318,86,-16.4,-15.6,81,11.6,12.8,699.4,194,46.2,0
85.912,14.7,99.6,20.4,20.5,208,-1,0,0,0,0,0,53.8,3,104,12.33,12.06,201.1,450.7,511.8,232,1416.3,6351,86,-14.4,-13.9,81,11.6,12.8,699.5,194,57.7,0
86.005,14.7,99.6,19.1,20.5,208,-1,0,0,0,0,0,59.2,3,106,11.96,11.85,193.1,454.8,515.9,232,1340.8,6387,88,-17.4,-18.6,81.1,11.6,12.8,699.7,194,67.4,0
86.099,14.7,67.5,20.1,20.4,208,-0.7,0,0,0,0,0,58.9,4,106,12.26,12.38,199.4,463.1,522.1,232,1380,6527,88,-16.2,-15.7,81,12.8,13.5,701.6,194,47.8,0
86.182,14.7,0,20,21.4,208,-0.7,0,0,0,0,0,55,4,106,12.02,12,199.3,253.9,435.8,232,1210.2,6527,89,-12,-12,81.1,2.6,2.6,637.7,194,65.7,0
86.277,14.7,0,20.6,21.4,208,-0.7,0,0,0,0,0,53.1,4,106,11.63,11.96,201.1,185.8,327.8,232,1056.3,6303,88,-12,-12,81,-7.9,-7.9,483.8,194,41.1,0
86.361,14.7,0,20.6,0,208,-0.3,0,0,0,0,0,50.6,4,108,12.58,12.73,199.6,134.3,230.5,232,1050.4,6561,89,-8.8,-7.5,53.3,-7.9,-7.9,482,194,24.7,0
86.445,14.7,0,-0.3,0,208,-0.3,0,0,0,0,0,55.5,4,108,12.89,12.96,77.7,36.9,124.5,232,1683.1,6334,89,-7,-5.4,9.9,-9.8,-9.8,198.1,194,40.4,0
86.530,14.7,0,-11.1,0,208,0,0,0,0,0,0,82.6,4,108,16.19,17.19,14.4,24.8,54.9,232,3622.7,6241,88,-7.1,20,2.9,5.2,5.2,15.3,194,69,0
86.616,14.7,0,-11.6,0,208,0,0,0,0,0,0,77.5,4,108,14.9,13.92,11.1,23.7,35.5,232,3622.7,6111,88,0,0,5.7,7.9,7.9,0,194,68.2,0
86.707,14.7,0,-11.5,0,208,0,0,0,0,0,0,79.7,4,108,14.79,13.54,11.3,22.3,27.5,232,3622.7,5827,88,0,0,7.1,7.5,7.5,0,194,67.4,0
86.791,14.7,0,-11.5,0,208,0,0,0,0,0,0,78,4,108,39.78,27.05,11.2,20.9,24.2,232,3622.7,5542,88,0,0,7.5,7.1,7.1,0,194,68.1,0
86.875,14.7,0,-11.5,0,208,0,0,0,0,0,0,75.9,4,106,216,37.93,11.3,19.7,22.4,232,3554.4,5276,88,0,0,7.3,6.4,6.4,0,194,67.7,0
86.964,14.7,0,-11.4,0,208,0,0,0,0,0,0,76.7,4,106,234.95,234.95,11.3,18.4,20.7,232,3522.6,5009,88,0,0,7.4,6,6,0,194,67.9,0
87.057,14.7,0,-11.4,0,208,0,0,0,0,0,0,78.5,4,106,234.95,234.95,10.8,17.2,19.3,232,3451.9,4744,88,0,0,7.1,5.6,5.6,0,194,68.1,0
87.145,14.7,0,-11.4,0,208,0,0,0,0,0,0,79,4,106,234.95,234.95,10.7,16.6,18.3,232,3346.6,4615,87,0,0,8.6,4.9,4.9,0,194,68.1,0
87.235,14.7,0,-11.3,0,208,0,0,0,0,0,0,78.2,4,106,234.95,234.95,11.2,16.9,18,232,3253.7,4680,87,0,0,8.4,5.6,5.6,0,194,69.6,0
87.325,14.7,0,-11.3,0,208,0,0,0,0,0,0,79,5,106,234.95,234.95,11.4,16.9,18,232,3156.8,4690,86,0,0,8,5.2,5.2,0,194,70,0
87.417,14.7,0,-11.3,0,208,0,0,0,0,0,0,79.6,5,106,234.95,234.95,11.3,16.8,18,232,2942.4,4661,86,0,0,7.7,4.9,4.9,0,194,68.6,0
87.505,14.7,0,-11.3,0,208,0,0,0,0,0,0,78.9,5,106,234.95,234.95,11.1,16.8,17.9,232,2761.6,4656,86,0,0,7.5,4.9,4.9,0,194,68.6,0
87.595,14.7,0,-11.3,0,210,0,0,0,0,0,0,77.3,5,106,234.95,234.95,11.1,16.7,17.9,232,2593.2,4628,86,0,0,7.4,4.9,4.9,0,194,68.6,0
87.681,14.7,0,-11.3,0,210,0,0,0,0,0,0,78.5,5,106,234.95,234.95,11.3,16.4,17.7,232,2449.6,4541,86,0,0,7.4,5.2,5.2,0,194,68.1,0
87.762,14.7,0,-11.2,0,210,0,0,0,0,0,0,78,5,106,234.95,234.95,11.6,16.3,17.5,232,2359.1,4441,86,0,0,7.1,4.5,4.5,0,194,68.6,0
87.855,14.7,0,-11.2,0,210,0,0,0,0,0,0,79.6,5,106,234.95,234.95,11.5,16,17.3,232,2266.2,4303,86,0,0,6.9,4.1,4.1,0,194,68.6,0
87.948,14.7,0,-11.2,0,210,0,0,0,0,0,0,78.3,5,106,234.95,234.95,11.8,15.8,17,232,2144.3,4160,86,0,0,6.7,4.1,4.1,0,194,68.6,0
88.031,14.7,0,-11.2,0,210,0,0,0,0,0,0,79.2,5,106,234.95,234.95,11.8,15.6,16.8,232,2018.4,4018,86,0,0,6.7,3.8,3.8,0,194,68.1,0
88.117,14.7,0,-11.2,0,210,0,0,0,0,0,0,79.9,5,106,234.95,234.95,11.9,14.7,16.3,232,1909.2,3890,86,0,0,6.4,3.4,3.4,0,194,69,0
88.205,14.7,0,-11.3,0,210,0,0,0,0,0,0,79.9,5,106,234.95,234.95,11.7,13.7,15.4,232,1794.4,3734,85,0,0,6.1,3,3,0,194,69,0
88.293,14.7,0,-11.4,0,210,0,0,0,0,0,0,79.6,5,106,234.95,234.95,11.6,12.4,14.1,232,1699.6,3477,85,0,0,5.7,2.2,2.2,0,194,68.9,0
88.386,14.7,0,-11.5,0,210,0,0,0,0,0,0,78.7,5,106,234.95,234.95,11.1,12.4,13.4,232,1627.3,3476,85,0,0,5.5,1.9,1.9,0,194,67.9,0
88.475,14.7,0,-11.5,0,210,0,0,0,0,0,0,78.9,5,106,234.95,234.95,10.9,12.5,13.4,234,1548.9,3507,85,0,0,5.6,2.2,2.2,0,194,68.4,0
88.561,14.7,0,-11.5,0,212,0,0,0,0,0,0,78.7,6,106,234.95,234.95,10.9,12.4,13.3,234,1484.6,3475,85,0,0,5.5,1.9,1.9,0,194,68.4,0
88.646,14.7,0,-11.5,0,212,0,0,0,0,0,0,79.4,6,106,234.95,234.95,11.1,12.2,13.2,234,1412.7,3424,85,0,0,5.5,1.9,1.9,0,194,67.9,0
88.737,14.7,0,-11.5,0,212,0,0,0,0,0,0,80.3,6,106,234.95,234.95,11,12.2,13.1,234,1258.2,3416,85,0,0,5.4,2.2,2.2,0,194,67.9,0
88.825,14.7,0,-11.5,0,212,0,0,0,0,0,0,80.1,6,106,234.95,234.95,11.1,11.9,12.9,234,1028.5,3319,84,0,0,5.4,1.5,1.5,0,194,67.9,0
88.911,14.7,0,-11.4,0,212,0,0,0,0,0,0,78.3,6,106,234.95,234.95,11.1,11.6,12.6,234,896.7,3220,84,0,0,5.1,1.5,1.5,0,194,68.9,0
88.995,14.7,0,-11.4,0,212,0,0,0,0,0,0,78.9,6,106,234.95,234.95,11,11.3,12.3,234,863.6,3129,84,0,0,5.1,1.1,1.1,0,194,68.9,0
89.085,14.7,0,-11.3,0,212,0,0,0,0,0,0,79,6,106,234.95,234.95,11,11,12,234,835.7,3029,84,0,0,5.1,0.8,0.8,0,194,68.9,0
89.176,14.7,0,-11.3,0,212,0,0,0,0,0,0,79.2,6,106,234.95,234.95,10.8,10.6,11.6,234,811.3,2927,84,0,0,4.9,0.4,0.4,0,194,68.3,0
89.266,14.7,0,-11.2,0,212,0,0,0,0,0,0,79.6,6,106,234.95,234.95,11,10.3,11.2,234,795.2,2822,83,0,0,4.9,0,0,0,194,68.3,0
