﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost deviation (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),MSV Pre-control (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.64 00003076501103 v3.3 stg2 hpfp 93_98-1
131.518,14.8,23.2,68,1.9,-2.1,106.63,181,1024,40,4,82,14.69,52.9,60.7,73.75,187,2630.1,-0.32,3914,60,1.39,22.3,-15,-15,-15,-15,-15,-15,-22,190,20.1,100,80.75,365.5,1.25,8.1,3.7,1.4,0,0,0,0,0,0,79.2,159.5,101.8,69.5,38.7,0,0,0.61,0.34,0,1.95,0
131.731,14.8,23.5,68,4.1,8.5,106.99,181,1024,40,4,82,14.77,147.7,129.9,68.44,187,2741.8,10.88,3966,60,10.53,97.4,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,24,190,12.6,87.4,-46.62,224,1.67,7.1,7.9,6.3,0,0,0,0,0,0,117,167.2,181.56,82.2,51.7,0,0,0.63,0,0,1.65,0
131.938,14.8,28.6,68,10,-5.7,107.17,181,1027,40,4,82,14.62,51.9,154.8,81.89,187,2869.1,20.82,4087,60,0.01,40.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,142,190,12,73.9,-5.5,-461.1,1.32,4,0,2.5,0,0,0,0,0,0,110,144.1,142.19,71,37.7,0,0,0,-0.2,0,-5.07,0
132.127,14.8,44.4,68,7,6.9,107.89,181,1031,40,4,82,16.72,200,158.1,80.12,187,2841.3,31.17,4074,60,0.01,73.8,-20,-20,-20,-20,-20,-20,96,190,12.6,73.7,-2.38,560,1.9,16,14.9,11.3,0,0,0,0,0,0,131.5,269.7,242.28,83,53,0,0,0.52,0,0,3.6,0
132.436,14.8,44.4,68,10.3,6.3,109.15,181,1033,40,4,82,15.52,200,184.3,75.52,187,2935.3,16.07,4042,60,13.14,97.7,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,128,190,13,79.4,-16,195.9,2.1,16,17,15,0,0,0,0,0,0,166.9,274.2,271.96,95.1,67.1,0,0,0.54,0,0,2.03,0
132.643,14.8,92.2,68,16.5,0.4,112.75,181,1038,40,4,82,13.99,200,239.4,78,187,2966.3,19.73,4020,60,19.84,98,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,196,190,12.8,74.6,-10.5,-87.2,2.13,16,12.8,15.6,0,0,0,0,0,0,191.6,279.3,277.43,101.3,76.1,0,0,0.46,-0.17,0,-2.65,0
132.855,14.8,100,68,18,-1.9,116.71,181,1044,40,4,82,13.68,200,247.1,70.02,187,3015.3,26.3,4048,60,20.82,61.3,-21,-21.5,-21,-21,-21,-21,211,190,12.8,66.5,-5.5,-178.5,2.14,16,12.1,15.9,0,0,0,0,0,0,189.9,280.6,279.44,100.9,76.2,-0.1,0,0.46,-0.15,0,-3.58,0
133.155,14.8,100,68,17.9,-2.2,125.17,181,1051,40,4,82,13.48,200,245.3,80.29,187,2937.6,26.12,4087,62,20.94,55.6,-20,-20,-20,-20,-20,-20,226,190,12.8,67.2,2.88,-126.8,2.14,16,13.2,16.3,0,0,0,0,0,0,184.9,284.7,283.72,98.2,74.3,-0.1,0,0.48,0,0,-3.1,0
133.368,14.8,100,68,17,-3.9,132.01,181,1063,40,4,82,13.49,149.2,240.4,85.96,187,2827.4,21.58,4277,62,20.77,58.1,-4,-6.4,-7,-4.2,-3.6,-7,422,190,12.3,71.9,17.5,-510.4,1.8,10.2,0,11.5,-3,0,0,0,-3,0,156.8,214.8,214.79,73.8,46.8,-0.1,0,0,0,0,-16.89,0
133.695,14.8,100,68,14,-3.7,142.81,181,1096,40,4,82,16.3,152.4,204.3,79.23,187,2821,21.9,4302,63,0.01,41.1,10,12.6,10,12.6,13,13,504,190,11.2,72,23.75,194.8,1.87,13.3,27.4,14.1,-3,0,0,0,-3,0,143.6,247.4,236.17,85.8,57.6,-0.1,0,0.93,1.28,0,12.06,0
133.874,14.8,100,68,12.1,2.9,149.65,181,1114,40,4,82,14.74,169.1,219.3,80.29,187,2841.3,6.45,4468,66,13.64,97.6,10,11,10,10.7,11.1,10.2,489,190,11.4,90.2,-10.62,129.1,1.99,15.4,22.3,17.3,-2.7,0,0,0,-3,0,165.1,272.1,258.93,91.6,63.4,-0.6,0,0.61,0,0,4.93,0
134.081,14.8,100,68,14.6,1.5,154.87,181,1137,40,4,82,14.31,180.5,251.8,77.64,187,2895.8,13.96,4576,67,15.19,98,8.8,9.1,8.5,11.5,11.5,9.1,552,190,11.2,84.1,-3.75,79,2.14,17.2,24.2,21.8,-5.7,0,0,0,-2.7,0,178.9,299.8,291.14,93.8,69.2,-1,0,0.65,-0.1,0,2.48,0
134.287,14.8,100,68,17.3,0.7,161.53,181,1168,40,4,82,13.66,187.3,279.5,83.48,185,3055.1,12.34,4740,70,16.36,98.1,5.8,11.2,8.8,11.5,11.5,11.5,578,190,11.2,84.4,-1.88,33.4,2.2,17.8,24.6,23.7,-5.7,0,0,0,-2.3,0,186.4,313.8,301.61,97.9,72,-1,0,0.65,-0.17,0,1.05,0
134.492,14.8,100,68,18.2,0.3,163.51,181,1207,40,4,82,13.3,190.3,295.1,78.89,185,2945.4,13.08,4841,71,16.49,98,5.8,11.5,9.2,11.5,11.5,11.2,604,190,11.2,83.3,-0.38,11.9,2.25,18.2,25.4,25.1,-5.3,0,0,0,-2.3,0,190.3,327.5,308.61,97.9,73.6,-1,0,0.65,0,0,0.35,0
134.774,14.8,100,68,18.3,0.2,168.01,181,1251,40,4,82,13.15,192.6,306.4,78.89,185,2955.6,13.46,4991,73,16.13,98,6.2,11.5,9.2,11.5,11.5,11.5,610,190,11.2,83.2,0,17.1,2.3,18.4,28,27.5,-5.3,0,0,0,-1.9,0,191.2,340.5,320.12,94.5,73.5,-1,0,0.65,0,0,0.51,0
135.007,14.8,100,68,18.1,0.1,175.03,181,1299,40,4,82,13.08,192.2,317.9,74.64,185,2891.5,13.31,5156,76,15.41,98,6.6,10.4,9.6,10.4,10.5,10.4,602,190,11.2,83.6,-0.5,5,2.32,18.2,29.9,29.8,-4.9,0,0,0,-1.9,0,190.7,348.3,331.25,94.1,73.2,-0.9,0,0.65,0,0,0.11,0
135.214,14.8,100,68,17.9,0,182.77,183,1395,40,4,82,12.91,190.5,326.8,79.6,185,2910.6,13.25,5316,78,13.95,98,7.1,11.4,10.5,11.1,11,11.4,594,190,11.9,83.6,-0.38,-5.8,2.33,18,31.2,31.3,-6.8,0,0,0,-1.5,0,189.8,354.1,339.54,94.1,72.9,-0.9,0,0.65,0,0,-0.11,0
135.451,14.8,100,68,17.8,-0.1,187.81,183,1395,40,4,82,12.89,188.5,331.3,82.08,185,2942.2,13.25,5430,80,13.24,98,5.7,10.8,10.8,10.5,10.6,10.8,581,190,12,83.5,0.38,-7,2.33,17.8,32.4,32.6,-6.8,0,0,0,-1.5,0,187.3,359.7,347.08,92.4,72,-0.9,0,0.65,0,-0.1,-0.15,0
135.623,14.8,100,68,17.8,-0.2,193.03,183,1476,40,4,82,12.93,184.6,334.4,84.19,185,2786.5,12.81,5586,82,12.82,98,6.2,10.7,10.6,10.2,10.3,10.7,562,190,12,83.8,-1,-21.5,2.32,17.5,32.3,33.6,-6.4,0,0,0,-1.2,0,185.6,359.7,353.2,94.8,71.8,-0.9,131072,0.65,-0.02,-0.2,-1.33,0
135.937,14.8,100,68,17.7,-0.5,198.43,183,1476,40,4,82,12.79,182,337.5,82.96,185,2845.1,13.43,5664,83,12.59,98,6.6,13,11.8,12.4,13,13,555,190,12,82.9,-0.12,-43.6,2.29,16.8,31.5,33.8,-6.4,0,0,0,-0.8,0,181.1,358.9,357.13,95.7,71.1,-0.9,131072,0.64,0,-0.5,-2.34,0
136.199,14.8,51,68,17.3,-0.9,206.17,183,1535,40,4,82,12.7,172.2,336.1,77.64,185,2855.2,14.1,5856,86,12.52,96.6,7,9.2,9.4,9.2,9.4,9.5,536,190,12,88,-98.38,-1027.9,2.02,4.7,0,18.1,-6,0,0,0,-0.8,0,162.6,194.7,263.05,88.2,64.7,-0.9,0,0,-3.39,0,-18.58,0
136.443,14.8,30.3,68,16,-17.2,210.67,183,1557,40,4,82,20.04,59.2,252.6,79.23,185,2764.7,28.06,5846,88,0.01,39.1,0,15,14.2,0.5,0.5,15,145,190,5.8,65,17.25,-874.1,1,0,0,0.3,-6,0,0,0,-0.8,0,84.8,66.7,96.19,47.1,20.3,-0.8,0,0.07,0,0,-14.06,0
136.752,14.8,10.6,68,7.9,-8.6,218.41,185,1585,40,4,82,48.25,19.4,93.2,80.83,185,2594.7,27.8,5815,88,0.01,26.8,23,18.3,17.6,28,28.3,18.3,-31,190,15.3,65,8.38,-438.5,1,0,0,0.1,0,0,0,0,0,0,33,40.5,38.59,46.3,18.4,0,0,0.08,0,0,-10.69,0
136.957,14.8,8.1,68,5.3,-5.5,220.57,185,1589,40,4,82,38.5,19.4,51.7,80.29,185,2546,27.83,5734,87,0.01,20.8,28.1,22.2,21.4,26.9,28.1,22,-32,190,10.4,65,5,-317.6,1,0,0,0.1,0,0,0,0,0,0,22.3,38.8,37.57,45.4,18.7,0,4,0.09,0,0,-8.27,0
137.210,14.8,8.1,68,3.8,-4,221.11,185,1589,40,5,82,31.33,19.4,36.2,78.35,185,2432,22.75,5706,86,0.01,16.9,22.5,22,22.1,22.1,22.5,22.1,-18,190,3,100,2.5,-234.1,1,0,0,0.1,0,0,0,0,0,0,19.4,38.1,37.25,46.1,19.2,0,4,0.1,0,0,-5.86,0
137.471,14.8,6.8,68,3.3,-3.3,220.75,187,1587,40,5,82,23.69,19.3,34.6,80.83,185,2222.6,0.61,5466,86,0.01,17.1,17.6,17.6,18.4,17.6,18.5,17.5,-19,190,4.1,100,0,-224.9,1,0,0,0.1,0,0,0,0,0,0,19.4,34.5,34.95,46,18.6,0,4,0.11,0,0,-5.53,0
137.677,14.8,3.5,68,3.1,-3.2,219.67,187,1580,40,5,82,25.93,18.8,29.8,72.69,185,2198.5,0.53,4833,86,0.01,15.3,19.7,19.7,21.8,19.7,23.2,22.7,-32,190,4.4,100,1.25,-204.6,1,0,0,0.1,0,0,0,0,0,0,18.4,29.2,29.79,47.2,18.2,0,4,0.12,0,0,-4.81,0
137.909,14.8,1.5,68,2.8,-2.8,218.77,189,1576,40,5,82,38.45,17.8,26.1,71.62,185,2268.4,0.61,4481,85,0.01,14.1,9.5,9.9,11.5,9.4,9.5,9.8,-35,190,3.3,100,0.88,-182,1,0,0,0.1,0,0,0,0,0,0,17.4,28.5,26.39,18.2,18.2,0,4,0.12,0,0,-4.11,0
138.089,14.8,0,68,2.4,-2.2,216.61,189,1573,40,5,82,51.33,18.3,24.9,65.96,185,2298.3,0.76,4250,85,0.01,15.3,-3,-3,-3,-3,-3,-3,-49,190,3.3,100,0.75,-142.5,1.01,0.3,0,0.1,0,0,0,0,0,0,18.3,26.6,26.16,18.2,18.2,0,4,0.14,0,0,-3.03,0
138.318,14.8,0,68,2.2,-2,216.07,189,1571,40,5,82,115.12,17.9,25,70.21,185,2307,0.82,4240,85,0.01,15.7,-3,-3,-3,-3,-3,-3,-48,190,3.2,100,0.38,-127.2,1.02,0.3,0,0.1,0,0,0,0,0,0,18,26.3,25.61,18.3,18.3,0,0,0.16,0,0,-2.6,0
138.630,14.8,0,68,2,-1.8,213.55,189,1567,40,6,82,169.61,17.6,24.3,69.68,185,2322.6,0.82,4221,84,0.01,15.8,-3,-3,-3,-3,-3,-3,-48,190,2.5,100,0.25,-116,1.02,0.2,0,0.1,0,0,0,0,0,0,17.4,25.1,24.77,18.3,18.3,0,4,0.17,0,0,-2.29,0
138.808,14.8,0,68,1.8,-1.7,211.21,190,1562,40,6,82,193.6,13.6,18.7,64.72,185,2336.9,0.91,3924,83,0.01,13.6,-3,-3,-3,-3,-3,-3,-48,190,1.2,100,0,-114.5,1.01,0.1,0,0,0,0,0,0,0,0,12.8,16.3,18.03,18.2,18.2,0,4,0.25,0,0,-2.17,0
139.015,14.8,0,68,1.7,-1.6,209.41,190,1562,40,6,82,203.41,12.4,14.2,51.79,185,2344.7,1.05,3450,83,0.01,11.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,190,0.8,100,0.25,-108.5,1,0,0,0,0,0,0,0,0,0,12.7,14,14.49,17.8,17.8,0,4,0.28,0,0,-1.97,0
139.221,14.8,0,68,1.4,-1.5,207.97,190,1558,40,6,84,208.34,12.4,12.8,54.8,185,2353.1,1,3158,83,0.01,10.5,-4.5,-4.5,-4.5,-5,-4.5,-4.5,-42,190,0.8,100,0.38,-98.4,1,0,0,0,0,0,0,0,0,0,12.5,13.6,13.38,17.7,17.7,0,4,0.28,0,0,-1.71,0
139.426,14.8,0,68,1.4,-1.4,206.35,192,1555,40,6,84,212.76,12.4,12.8,54.45,185,2361.2,1.05,3172,83,0.01,11,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,190,0.8,100,0.12,-91.2,1,0,0,0,0,0,0,0,0,0,12.5,13.6,13.26,17.7,17.7,0,4,0.28,0,0,-1.53,0
