﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S BQE45STG2 IJE0S 6AT N20tl v12h.mhd
582.791,14.8,80.5,18.3,20.5,0,0,0,0,0,0,92.3,3,86,13.47,13.91,167.8,219.2,212.99,293.5,226,2628.8,3926,3.8,7.3,81,12.4,633.1,40.2,56.7,32.8,0
582.911,14.8,99.6,21.9,21.4,0,0,0,0,0,0,66.7,3,86,13.92,14.31,181.1,219.6,240.29,310.9,226,2525.8,4089,8.1,13.3,81.1,12.4,668.6,35.6,50.9,36.9,0
582.997,14.8,99.6,23.9,22.2,0,0,0,0,0,0,75.7,3,86,13.84,13.88,186.7,219.5,252.48,321.2,226,2527.2,4175,10.3,14.2,81,12.4,681.5,36.2,51.6,37.8,0
583.091,14.8,99.6,23.9,23.2,0,0,0,0,0,0,87.4,3,86,13.75,14.13,185.7,219.3,260.04,332.1,226,3490.3,4344,11.9,17.5,81,12.4,680.1,39,54.1,38.8,0
583.182,14.8,99.6,23.9,24.2,0,0,0,0,0,0,61.5,3,86,12.71,13.08,186.4,219.5,270.3,345.6,226,2770.5,4498,6.6,15.4,81,12.4,682.5,41.9,57.4,40,0
583.281,14.8,99.6,23.9,24.8,0,0,0,0,0,0,78.5,3,86,13.32,13.72,185.2,219.6,277.71,357.1,226,3137.3,4627,6.2,15.5,81,12.8,678.3,35.4,51.8,38.3,0
583.371,14.8,99.6,24.6,24.7,0,0,0,0,0,0,82.4,3,86,13.54,13.26,186.7,219.6,290.67,369.9,226,3434.4,4808,10.9,18.2,81,12.8,681.1,40.4,55.9,39.4,0
583.460,14.8,99.6,23.4,24.7,0,0,0,0,0,0,77.8,3,86,12.71,12.89,182.3,219.4,278.27,376.7,226,3457.2,4738,7.9,14.8,81,12.8,668.9,44.3,60.9,38.9,0
583.551,14.8,99.6,23.2,24.7,0,0,0,0,0,0,132.7,3,86,12.88,13.14,182.4,219.5,282.72,379.2,226,3288,4804,6.5,15.4,81,12.8,668.9,35.5,51.8,38.7,0
583.645,14.8,99.6,23.4,24.6,0,0,0,0,0,0,73.7,3,86,13.09,12.91,182.8,219.4,295.46,387.3,226,2765.8,4994,8.3,14.8,81,12.8,669.4,45.6,61.2,40.8,0
583.741,14.8,99.6,22.7,24.5,0,0,0,0,0,0,83.5,3,86,13.14,13.22,181,218.9,300.66,397.9,226,3373.4,5125,11.2,19,81,12.8,664.9,38.6,55.1,41.6,0
583.835,14.8,99.6,23.6,24.5,0,0,0,0,0,0,75.2,3,86,12.52,12.46,184.5,219,304.82,403.9,226,3388.7,5121,6.9,15.2,81,12.8,671.1,37.8,53.2,41.3,0
583.936,14.8,99.6,23.1,24.4,0,0,0,0,0,0,71.1,3,86,12.68,12.56,182.9,218.5,306.62,410.2,226,3365.8,5197,7.2,14.5,81,12.8,665.9,47.5,64.1,42,0
584.021,14.8,99.6,23,24.4,0,0,0,0,0,0,78.2,3,86,12.59,12.59,183.4,218.4,315.65,415.4,226,3375.6,5326,6.3,12.6,81,12.4,667.7,39.6,55,43,0
584.111,14.8,99.6,23.6,24.3,0,0,0,0,0,0,74.3,3,86,12.63,12.63,186.1,218.3,323.32,422.2,226,3294,5372,6.6,13.2,81,12.8,676.3,43.4,58.9,43.7,0
584.203,14.8,99.6,23.4,24.3,0,0,0,0,0,0,74.3,3,86,12.58,12.66,185.3,218.1,323.89,426.6,226,3287.4,5413,6.6,11.3,81,12.8,674.7,47.3,63.5,43.3,0
584.292,14.8,99.6,23.3,24.2,0,0,0,0,0,0,75.5,3,86,12.46,12.61,185.7,217.9,334.08,432.2,226,3259.1,5562,6.1,11.2,81,13.1,679.1,40.3,56.7,45,0
584.377,14.8,99.6,23.3,24.1,0,0,0,0,0,0,79.9,3,86,12.53,12.39,187.6,217.3,341.15,440.6,226,3162.5,5647,6.7,10.5,81,13.5,687.6,50,65.8,46,0
584.473,14.8,99.6,23.3,24.1,0,-2,0,0,0,0,76.9,3,88,12.33,12.28,187.3,217.4,340.42,444,226,3190.1,5643,5.5,8.2,81,13.1,683.8,44.5,60.7,45.7,0
584.558,14.8,99.6,23.3,24.1,0,-2,0,0,0,0,74.8,3,88,12.42,12.56,186.9,217,352.25,449.7,226,3172,5804,5.7,9.8,81,12.8,687.5,48.7,64.3,47.2,0
584.652,14.8,99.6,23.3,24,0,-2,0,0,-2,0,80.3,3,88,13.24,12.48,186.7,216.7,349.1,455.5,226,3129.1,5799,6.2,10.5,81,13.5,685.8,47.3,63.9,47.3,0
584.743,14.8,99.6,23.3,24,0,-1.7,0,0,-2,0,68.8,3,88,12.09,12.23,188.6,216.5,359.4,460.7,226,3068.2,5919,6.2,10.3,81,13.5,691.1,45.9,61.4,48.2,0
584.832,14.8,99.6,23.3,23.9,0,-1.7,0,0,-2,0,69.2,3,88,12.29,12.48,187.9,216.3,364.1,466,226,2977.2,6000,5.7,11.2,81,13.5,691.5,51.4,67,48.9,0
584.921,14.8,99.6,23.3,23.9,0,-1.7,0,0,-1.7,0,67.7,3,88,12.42,12.28,187.8,216,367.25,472.1,226,2907.1,6071,5.2,11,81,13.5,692.5,49.2,65.8,49.8,0
585.013,14.8,99.6,23.3,23.9,0,-1.3,0,0,-3.7,0,69,3,90,12.32,12.4,187.7,216,372.01,477.5,226,2873.7,6145,5.8,12.2,81,13.5,693,49.6,65.2,50.5,0
585.102,14.8,99.6,22.8,23.8,0,-1.3,0,0,-3.7,0,81.2,4,90,12.29,12.22,185.7,215.3,381.3,486.1,226,2785.1,6343,6.4,11.2,81,13.5,688.4,56.6,72.2,52.3,0
585.191,14.8,99.6,22.8,23.7,0,-1.3,0,0,-3.7,0,71.1,4,90,12.03,12.09,185.7,215,384.3,495.6,226,2637.1,6380,4.5,9.7,81,13.5,689,50,66.5,52.5,0
585.282,14.8,99.6,23.6,23.8,0,-1.3,0,0,-3.3,0,77.5,4,90,12.2,12.22,188.6,215.3,386.03,495.8,226,2628.5,6324,3.2,11,81,13.5,695.1,48,63.9,51,0
585.372,14.8,99.6,23.6,23.7,0,-1,0,0,-3.3,0,83.5,4,90,12.07,12.16,188.2,215,389.78,498.7,226,2541.2,6408,2.2,10,81,13.5,695.8,52,67.5,52.6,0
585.462,14.8,99.6,23.6,23.7,0,-1,-2,0,-3.3,0,80.3,4,90,11.97,12.3,189.8,214.7,389.57,501.6,226,2407.8,6356,2.7,8.1,81,-25.9,425.1,53.1,66,51.3,0
585.554,14.8,99.6,29.7,24.2,0,-1,-4,0,-3.3,0,76.4,4,90,12.1,11.92,210,217,396.74,486.6,226,2571,6002,1.4,5,77.6,-25.5,219.4,35.6,48.3,49,0
585.643,14.8,99.6,27.4,24.6,0,-0.7,-4,0,-3,0,78.3,4,91,13.47,12.56,198.5,218.7,341.28,468.2,226,2959.3,5236,-12.2,7.7,42,-25.5,232.3,38.8,51,44.3,0
585.732,14.8,99.6,26.5,24.9,0,-0.7,-3.7,0,-3,0,78.9,4,91,14.5,14.14,187.1,219.8,294.81,422.5,226,3621.6,4787,0,10.6,37.4,-12,412.1,35.3,47.9,40.4,0
585.824,14.8,99.6,26.1,24.8,0,-0.7,-3.7,0,-2.7,0,78,4,93,13.41,13.42,189.6,219.2,299.9,406.2,226,3483.3,4864,-0.6,13.1,41.1,-10.1,459.6,35.3,49.3,39.8,0
585.912,14.8,99.6,25.3,24.6,0,-0.3,-3.3,0,-2.7,0,71.4,4,93,13.52,13.64,189.8,218.3,315.8,401.4,226,3460.6,5164,2,16.4,55.8,12.8,680.5,43.6,59.5,41.9,0
586.002,14.8,99.6,23.6,24.5,0,-0.3,-3.3,0,-2.7,0,73.2,4,93,12.98,12.43,182.5,217.8,297.75,404.5,226,3475.8,5059,0.5,10.8,79.3,12.8,663.1,44.8,61,41.5,0
586.103,14.8,99.6,24.1,24.5,0,0,-3.3,0,-4.3,0,78,4,93,12.92,12.78,185,217.6,304.43,404.7,226,3460.5,5130,1.4,10.8,80.9,12.8,664.1,37,51.9,40.8,0
586.202,14.8,99.6,23.4,24.4,0,0,-3,0,-4.3,0,79.7,4,93,13.05,12.71,182.5,217.1,306.14,408.4,226,3444.1,5192,3.3,12,81.1,12.8,660.6,46.6,60.8,42,0
586.301,14.8,99.6,23.3,24.4,0,0,-3,0,-4,0,84.9,4,93,12.92,12.71,181.3,217.1,305.42,409.5,226,3458.3,5198,3.8,11.1,81,12.8,659.7,38,52.7,41.2,0
586.392,14.8,99.6,23.3,24.4,-2,0,-2.7,0,-4,0,71.6,4,93,13.05,12.72,181.7,216.8,312.12,412.8,226,3433.3,5290,5.6,10.6,81,10.5,657.8,41.8,57.8,42.3,0
586.477,14.8,99.6,23.2,24.3,-2,0,-2.7,0,-4,0,71.1,4,93,12.72,12.46,181.7,216.4,315.05,416.2,226,3405,5341,5.1,10,81.1,10.5,657.8,43.2,59.2,42.8,0
586.574,14.8,33.2,23.3,24.3,-2,0,-2.7,0,-3.7,0,75.2,4,93,12.75,12.52,182,216.2,320.27,420.3,226,3401.7,5421,5.5,9.3,81,10.5,660.5,39.8,54.8,43.4,0
586.661,14.8,0,23.2,24.9,-1.7,0,-2.3,0,-3.7,0,83.7,4,95,12.79,12.79,182,104.5,314.4,317,226,3407.2,5334,6.4,11.2,55,-0.8,586.5,42.8,56.8,37.7,0
586.747,14.8,0,15,0,-1.7,0,-2.3,0,-3.3,0,75.3,4,95,12.96,13.06,151.6,66.5,259.97,210.1,226,3596.5,5213,7.8,11.8,22.6,-9.8,401.7,57.8,74.8,57.9,0
586.843,14.8,0,-5.3,0,-1.3,0,-2,0,-3.3,0,69.3,4,95,13.31,13.75,48.8,21.6,86.17,104.5,226,3622.7,5120,2.8,9.4,3.6,-8.2,88.2,41.2,57.3,41.2,0
586.931,14.8,0,-10.9,0,0,0,0,0,0,0,81.2,4,95,13.94,13.97,15.2,11.6,26.4,46,226,3261.3,5151,-0.2,3.9,2.3,16.1,43.7,52.7,67.5,52.7,0
587.023,14.8,0,-11.7,0,0,0,0,0,0,0,82.4,4,97,14.07,14.1,10.6,11.6,17.45,27.7,226,3150.2,5166,2.5,8.2,4.6,6,17.8,53,68.8,53,0
587.111,14.8,0,-11.7,0,0,0,0,0,0,0,82.4,4,95,13.92,14,10.7,11.4,17.68,22.2,226,3150.2,5137,0,0,5.3,6,0,52.8,67.1,52.9,0
587.203,14.8,0,-11.6,0,0,0,0,0,0,0,81.7,4,95,20.03,17.11,10.7,11.4,17.51,20.5,226,3144.8,5110,0,0,6,6,0,52.8,68.1,52.9,0
587.297,14.8,0,-11.6,0,0,0,0,0,0,0,84.2,4,93,37.62,32.81,11.1,11.4,18.17,20,226,3100.2,5115,0,0,6.7,6,0,52.8,68.6,52.9,0
587.390,14.8,0,-11.5,0,0,0,0,0,0,0,83.5,4,93,72.65,66.28,11.1,11.4,18.25,19.9,226,3037,5107,0,0,7,6,0,52.8,67.6,52.9,0
587.479,14.8,0,-11.5,0,0,0,0,0,0,0,83.1,4,93,108.84,109.75,11.1,11.4,18.37,19.8,226,2980.4,5098,0,0,7.1,6,0,52.9,68.6,52.9,0
587.573,14.8,0,-11.5,0,0,0,0,0,0,0,84.2,4,93,234.95,234.95,11.2,11.4,18.46,19.7,226,2772.5,5078,0,0,7.3,6,0,52.9,68.6,52.9,0
587.674,14.8,0,-11.5,0,0,0,0,0,0,0,82.6,4,93,234.95,234.95,11.1,11.4,18.13,19.6,226,2393.7,5064,0,0,7.3,6,0,52.9,69.6,52.9,0
587.768,14.8,0,-11.5,0,0,0,0,0,0,0,82.8,4,93,234.95,234.95,11,11.4,18.08,19.6,226,2060.6,5066,0,0,7.5,6,0,52.9,68.6,52.9,0
587.864,14.8,0,-11.5,0,0,0,0,0,0,0,83.8,4,93,234.95,234.95,11.1,11.4,18.03,19.6,226,1782.9,5047,0,0,7.6,6,0,52.9,69.6,52.9,0
587.962,14.8,0,-11.4,0,0,0,0,0,0,0,82.2,4,93,234.95,234.95,11.2,11.3,18.1,19.4,226,1512.9,4991,0,0,7.6,5.6,0,52.9,68.1,52.9,0
588.063,14.8,0,-11.4,0,0,0,0,0,0,0,81.9,4,93,234.95,234.95,11.3,11.3,17.88,19.2,226,1265.8,4952,0,0,7.6,6,0,52.9,67.7,53,0
588.152,14.8,0,-11.4,0,0,0,0,0,0,0,82.6,4,93,234.95,234.95,11.2,11.3,17.98,19.1,226,1076.3,4957,0,0,7.6,5.6,0,52.9,69.2,53,0
588.254,14.8,0,-11.4,0,0,0,0,0,0,0,81.5,4,93,234.95,234.95,11.3,11.3,18.13,19.1,226,873.2,4965,0,0,7.7,5.6,0,52.9,68.2,53,0
588.352,14.8,0,-11.4,0,0,0,0,0,0,0,81.2,4,93,234.95,234.95,11.3,11.3,18.11,19.1,226,710.5,4949,0,0,7.7,5.6,0,52.9,67.7,53,0
588.442,14.8,0,-11.4,0,0,0,0,0,0,0,82.4,4,93,234.95,234.95,11.2,11.3,17.79,18.9,226,591.9,4901,0,0,7.7,5.6,0,53,67.7,53,0
588.531,14.8,0,-11.4,0,0,0,0,0,0,0,81.5,4,93,234.95,234.95,11.2,11.3,17.77,18.8,226,590,4890,0,0,7.6,5.6,0,53,67.7,53,0
588.623,14.8,0,-11.4,0,0,0,0,0,0,0,81.7,5,93,234.95,234.95,11.3,11.3,17.58,18.7,226,604.9,4861,0,0,7.6,5.6,0,53,68.2,53,0
588.722,14.8,0,-11.4,0,0,0,0,0,0,0,82,5,93,234.95,234.95,11.2,11.2,17.36,18.5,226,624.5,4804,0,0,7.5,5.2,0,53,68.2,53.1,0
588.822,14.8,0,-11.4,0,0,0,0,0,0,0,82.4,5,93,234.95,234.95,11,11.2,16.99,18.3,226,642.3,4771,0,0,7.7,5.2,0,53,68.2,53.1,0
588.911,14.8,0,-11.4,0,0,0,0,0,0,0,82.9,5,93,234.95,234.95,11.1,11.2,17.13,18.1,226,652.8,4756,0,0,7.8,5.2,0,53,68.2,53.1,0
588.996,14.8,0,-11.4,0,0,0,0,0,0,0,84,5,93,234.95,234.95,11.1,11.2,16.85,18,226,670.2,4713,0,0,7.8,5.6,0,53.1,68.3,53.1,0
589.091,14.8,0,-11.4,0,0,0,0,0,0,0,83.8,5,93,234.95,234.95,11,11.1,16.42,17.7,226,678.9,4615,0,0,8.2,5.2,0,53.1,68.8,53.1,0
589.182,14.8,0,-11.3,0,0,0,0,0,0,0,83.8,5,93,234.95,234.95,11.4,11.3,16.52,17.4,226,693.6,4498,0,0,7.9,4.5,0,53.1,69.3,53.1,0
589.272,14.8,0,-11.3,0,0,0,0,0,0,0,83.8,5,93,234.95,234.95,11.5,11.5,16.2,17.2,226,697.2,4373,0,0,7.6,4.5,0,53.1,67.8,53.1,0
589.362,14.8,0,-11.3,0,0,0,0,0,0,0,84.5,5,93,234.95,234.95,11.7,11.7,16.02,16.9,226,698.9,4234,0,0,7.4,4.5,0,53.1,68.3,53.1,0
589.452,14.8,0,-11.2,0,0,0,0,0,0,0,83.3,5,93,234.95,234.95,12.2,11.9,16.01,16.7,226,708.5,4084,0,0,7.3,3.8,0,53.1,68.2,53.1,0
589.542,14.8,0,-11.3,0,0,0,0,0,0,0,83.1,5,93,234.95,234.95,11.9,11.8,15.16,16.3,226,716,3936,0,0,6.8,3.4,0,53,68.7,53.1,0
589.639,14.8,0,-11.3,0,0,0,0,0,0,0,82.6,5,93,234.95,234.95,11.8,11.4,14.32,15.3,228,726.9,3755,0,0,6.3,3,0,53,69.2,53,0
