﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S BQE45STG2 IJE0S 6AT N20tl v14h.mhd
651.482,14.8,7,-5.9,1,0,0,0,0,0,0,0,84.2,3,82,14.94,14.61,35.3,39.33,42,230,916.3,3445,-10.6,-12.5,12.4,24.4,24.4,127.9,12.8,28.5,12.9,0
651.583,14.8,7.9,-5.7,0.9,0,0,0,0,0,0,0,70,3,82,15.56,15.42,37.2,41.51,43.7,230,718.9,3449,-8.1,-8.4,12.8,24,24,135,12.3,28,12.4,0
651.678,14.8,17.6,-4.5,0.6,0,0,0,0,0,0,0,85.4,3,82,15.13,14.5,44.7,48.95,52,230,1195.8,3467,-8.5,-11.2,17,21,21,162.7,11.8,27.5,11.9,0
651.783,14.8,23.1,-1.1,0.4,0.3,0,0,0,0,0,0,73.9,3,82,15.52,16.16,69.1,77.41,75.3,230,1469.5,3539,-6.7,-6.2,31,11.6,13.1,256.7,16.3,31.2,16.4,0
651.883,14.8,26.7,1.4,1.8,5.3,0,0,0,0,0,0,88.1,3,82,14.77,15.49,83.6,95.33,114.9,230,1579.5,3547,-6.9,-4.6,76.1,14.2,14.2,322,47.5,64.7,23.4,0
651.978,14.8,55.7,3.1,3.6,16.9,0,0,0,0,0,0,74.3,3,82,14.13,14.25,93.3,107.15,165.5,230,2039.9,3546,-10.1,-8,79.3,13.9,13.9,357.1,70,88.4,26.7,0
652.082,14.8,90,4.7,5.7,19.3,0,0,0,0,0,0,82.8,3,82,14.56,14.96,105.3,122.3,224.4,230,1496.9,3587,-8.3,-5.4,81.2,13.9,13.9,406.3,53.8,71.5,27.3,0
652.224,14.8,99.6,8,9.4,20.6,0,0,0,0,0,0,85.4,3,82,14.14,14.02,127.9,152.46,264,230,2116.2,3678,-5.2,-1.3,81.1,13.5,13.5,498,54.9,70.6,32.7,0
652.329,14.8,99.6,12,12.4,21,0,0,0,0,0,0,80.6,3,82,13.9,14.48,144.7,175.35,278.8,230,3035.9,3743,-2.7,5,81,12.8,12.8,564.6,52.2,68.7,31.1,0
652.433,14.8,99.6,14.9,15.4,20.8,0,0,0,0,0,0,62.4,3,82,14.96,15.4,157,194.4,289.9,230,2194.2,3835,4.1,12.3,81,12.4,12.4,608.4,46.6,63.5,32.4,0
652.532,14.8,99.6,17.8,18.6,20.3,0,0,0,0,0,0,75.3,3,84,14.43,14.58,166,215.13,301.5,230,3625.3,4008,5.1,12.8,81.1,12.4,12.4,631.5,36,52.5,33.4,0
652.633,14.8,99.6,20.5,21.1,21,0,0,0,0,0,0,45.3,3,84,13.57,13.65,176.9,238.7,316.1,230,2396.3,4169,2.7,10.6,81,12.4,12.4,658,32.9,49,37.2,0
652.731,14.8,99.6,21.6,22.1,21.9,0,0,0,0,0,0,67.5,3,84,14.43,14.51,177.6,252.23,329.8,230,2654.2,4378,10.8,18.1,81,12.4,12.4,662,36.8,52,38.1,0
652.834,14.8,99.6,21.6,22.1,22.8,0,0,0,0,0,0,82.6,3,84,13.38,13.85,177.2,268.15,348.6,230,3268.7,4651,8.9,18.7,81,12.8,12.8,661.2,46.1,61.5,40.5,0
652.934,14.8,99.6,22.7,23.8,24.2,0,0,0,0,0,0,79.9,3,84,13.05,13.14,180.9,279.56,365.1,230,3434.5,4787,9,18.3,81,12.8,12.8,665.3,38.2,53.8,42.6,0
653.037,14.8,99.6,23.6,24.1,24.7,0,0,0,0,0,0,77.8,3,84,12.66,13.18,184.2,289.33,377.6,230,3400.6,4870,6.7,17.5,81,12.8,12.8,673.6,41.4,57.7,41.2,0
653.141,14.8,99.6,23.6,24.4,24.6,0,0,0,0,0,0,77.1,3,84,12.4,13.06,184.7,308.63,390.2,230,3336.4,5173,3.3,17.6,81,12.8,12.8,673.2,40.2,55.5,43.8,0
653.242,14.8,99.6,22.8,23.5,24.5,0,0,0,0,0,0,79.9,3,84,13.04,12.71,181.5,299.33,400.3,230,3376.6,5070,3.3,16,81,12.8,12.8,665,49.2,65.7,43.3,0
653.343,14.8,99.6,23.9,24.8,24.7,0,0,0,0,0,0,77.3,3,84,12.81,12.88,184.6,296.47,398.8,230,3386.7,4973,6,16.8,81,12.8,12.8,673.1,36.7,53.3,41.7,0
653.441,14.8,99.6,23.1,23.2,24.6,0,0,0,0,0,0,71.3,3,84,12.69,12.88,182.8,301.07,401.7,230,3363,5091,5.1,16.5,81,12.8,12.8,668.2,49.6,65.6,43.2,0
653.543,14.8,99.6,22.9,24.3,24.5,0,0,0,0,0,0,73.7,3,84,12.76,12.82,183.2,311.73,407.9,230,3375.6,5271,4.6,16.3,81,12.8,12.8,667.5,38.9,55.5,44.9,0
653.637,14.8,99.6,23.5,23.8,24.4,0,0,0,0,0,0,77.6,3,84,12.76,12.81,185.4,318.53,415.9,230,3279.7,5298,6,15.3,81,12.8,12.8,672.2,49.9,65.9,45.3,0
653.740,14.8,99.6,23.2,24.1,24.5,0,0,0,0,0,0,81.9,3,84,12.69,12.65,185.5,316.54,418.2,230,3324.5,5294,5.4,15.3,81,12.8,12.8,671.4,38.4,55,44.4,0
653.843,14.8,99.6,23.7,23.7,24.3,0,0,0,0,0,0,77.6,3,84,12.61,12.65,187.5,334.14,425.5,230,3223.2,5508,5.2,14.7,81,12.8,12.8,682.4,50.6,66.1,46.4,0
653.943,14.8,99.6,23.3,23.9,24.2,0,0,0,0,-2,0,76.2,3,84,12.46,12.33,186.4,340.83,435.4,230,3125.2,5638,4.8,14.7,81,13.5,13.5,685.5,46.8,63.6,47.2,0
654.037,14.8,99.6,23.9,24.2,24.3,0,0,0,0,-2,0,71.3,3,84,12.55,12.49,188.7,348.06,441,230,3102.3,5682,6.3,13.8,81,13.5,13.5,691.3,41.1,56.7,47.3,0
654.138,14.8,99.6,23.6,23.6,24.2,0,0,0,0,-2,0,78.7,3,84,12.2,12.39,187.7,350.03,446.8,230,3040.8,5735,5.2,12.4,81,13.5,13.5,690.8,52.7,68.6,48.1,0
654.254,14.8,99.6,23.5,24.4,24.2,0,0,0,0,-1.7,0,76.9,3,84,12.38,12.36,187.7,353.53,453,230,3051.2,5809,4.6,11.3,81,13.5,13.5,691,42.1,58.8,48.3,0
654.358,14.8,99.6,23.5,23.9,24.1,0,-2,0,0,-3.7,0,72.7,3,84,12.42,12.16,188.6,360.01,458.9,230,2992.4,5907,5,12.4,81,13.5,13.5,691.1,52.9,68.7,49,0
654.458,14.8,99.6,23.5,24.3,24,0,-2,0,-2,-3.7,0,70.4,3,86,12.33,12.36,188.8,366.12,465.6,230,2970.9,6039,4.6,12.7,81,13.5,11.2,688.5,44.2,60.8,49.9,0
654.557,14.8,99.6,23.5,24.1,24,0,-2,0,-2,-3.3,0,70.2,3,86,12.62,12.59,188.6,367.83,471.6,230,2893.3,6063,5.3,14.7,81,13.5,11.2,688.9,53.2,69.1,50,0
654.658,14.8,99.6,23.5,23.8,23.9,0,-1.7,0,-2,-3.3,0,69,3,86,12.32,12.29,188.9,374.01,476.6,230,2780.8,6140,4.4,14.6,81,13.5,11.2,690.7,51.1,67.4,50.4,0
654.758,14.8,99.6,23.5,23.6,23.9,0,-1.7,0,-2,-3.3,0,70.9,3,86,12.33,12.29,189.1,381.95,483.4,230,2702.8,6235,3.1,14.4,81,13.5,11.2,695.5,48.1,63.8,51,0
654.859,14.8,99.6,23.5,23.4,23.8,0,-1.7,0,-1.7,-3.3,0,79.7,4,88,12.03,12.22,188,383.53,488.6,230,2653.8,6291,4.4,13.3,81,13.5,11.6,692,54.1,70.5,51,0
654.958,14.8,99.6,23.4,24.1,23.8,0,-3.3,0,-1.7,-3,0,74.8,4,88,11.97,12.29,187.4,386.13,493.8,230,2613.4,6386,3.7,11.7,81,13.5,11.6,691.3,45.8,61,51.6,0
655.056,14.8,99.6,23.4,23.5,23.8,0,-3.3,0,-1.7,-3,0,70.2,4,88,12.23,12.09,188.3,392.21,499.5,230,2480.3,6456,1.7,12.9,81,13.5,11.6,689,54.6,71,51.8,0
655.172,14.8,99.6,22.8,23.2,23.7,0,-3.3,0,-1.3,-3,0,74.3,4,88,12.15,11.95,185.9,399.37,507.8,230,2285.8,6652,1.3,9.3,81,13.9,12.4,685.2,56.1,72.1,52.4,0
655.277,14.8,99.6,25.9,26.4,24.1,0,-3,0,-1.3,-2.7,0,69.2,4,90,12.89,12.3,197.5,389.07,507.2,230,2229.1,6111,-0.2,11.2,81,-25.5,-25.5,217.4,44.5,57.6,50.1,0
655.382,14.8,99.6,27.8,28.5,24.3,0,-3,-2,-1.3,-2.7,0,75,4,90,12.22,12.16,203.3,390.21,492.5,230,2056.4,5966,3.1,9.1,50.4,-25.5,-25.5,219.3,30,43,49.6,0
655.484,14.8,99.6,25.9,28,24.9,0,-3,-2,-1,-2.3,0,73.7,4,90,13.32,12.98,188.7,290.22,449.3,230,2630.8,4775,3.1,13.2,46.3,-26.2,-26.2,240.6,39.3,52.6,43.1,0
655.582,14.8,99.6,25.4,26.7,24.7,0,-2.7,-2,-1,-2.3,0,75.3,4,90,12.86,14.38,189.8,311.31,416.3,230,3455.2,5106,5.7,19.4,54.3,-9,-9,467.7,41.7,54.4,42.9,0
655.678,14.8,99.6,26,26.2,24.7,0,-2.7,-1.7,-0.7,-2.3,0,78.3,4,91,12.45,13.11,192.8,315.95,405.5,230,3434.5,5133,0.3,16.5,78.5,12.8,12,687.5,43.3,58.4,43.9,0
655.783,14.8,99.6,24.2,24.6,24.5,0,-2.3,-1.7,-0.7,-2,0,74.6,4,91,12.95,12.4,185.2,307.66,409.5,230,3412.5,5125,2.8,12.7,80.6,12.8,12,669.5,46.3,62.8,43.8,0
655.877,14.8,99.6,24.2,24.9,24.5,0,-2.3,-1.3,-0.3,-4,0,80.8,4,91,12.78,12.75,185.7,311.25,409.2,230,3405,5218,2,14.8,81.1,12.8,12.4,668.4,38.6,53.4,43.4,0
655.980,14.8,99.6,23.6,24.1,24.4,-2,-2,-1.3,-0.3,-3.7,0,83.1,4,91,12.86,12.63,183.9,314.59,413.3,230,3396.2,5258,2.3,13.1,81,10.5,12.4,664.5,48.7,64.6,44.4,0
656.081,14.8,99.6,23.6,24.8,24.4,-2,-2,-1,-0.3,-3.7,0,76.4,4,93,12.79,12.75,183.7,318.23,415.8,230,3398.4,5343,4.3,12.7,81,10.5,12.4,663.9,39.9,55.1,44.6,0
656.182,14.8,99.6,23.6,23.9,24.4,-1.7,-2,-1,0,-3.3,0,72,4,93,12.79,12.68,184.8,318.82,419.8,230,3344,5344,5.2,13.1,81.1,10.9,12.8,665.6,49.4,64.9,45.2,0
656.283,14.8,99.6,23.6,24.4,24.4,-1.7,-1.7,-0.7,0,-3.3,0,76.9,4,93,12.42,12.56,183.7,321.63,421.6,230,3346.2,5394,4.8,11.4,81,10.9,12.8,666.9,39.3,55.6,44.7,0
656.381,14.8,99.6,23.8,24,24.4,-1.7,-1.7,-0.7,0,-3.3,0,83.3,4,93,12.46,12.56,185.8,329.74,425,230,3287.4,5445,4,11.9,81,10.9,12.8,675.6,49.2,64.7,45.8,0
656.484,14.8,99.6,23.4,24,24.3,-1.3,-1.3,-0.7,0,-3,0,76.9,4,93,12.53,12.63,183.4,328.99,428.4,230,3314.9,5526,4.7,11.3,81,11.2,12.8,672.6,45.5,61.6,46.1,0
656.582,14.8,52.8,24.3,24.6,24.3,-1.3,-3.3,-0.3,0,-3,0,75.9,4,93,12.53,12.38,187.7,340.12,432.9,230,3242.3,5591,3.5,10.7,81,12,13.5,682.9,42.6,58,46.5,0
656.682,14.8,0,24,24,24.9,-1,-3.3,-0.3,0,-2.7,0,76,4,93,12.28,12.56,186,335.24,360.1,230,3230.8,5562,3.9,9.5,79.2,2.2,2.2,629.1,40.7,55.8,35.6,0
656.779,14.8,0,17,27.5,0,-1,-3,-0.3,0,-2.7,0,73,4,95,12.99,12.98,160.2,283.73,237.5,230,3441.9,5433,7.3,12.2,26.9,-9.4,-9.4,411.3,51.9,67.9,52.3,0
656.882,14.8,0,-5.1,30,0,-1,-3,0,0,-2.7,0,124,4,95,13.51,13.72,50.5,92.22,111,230,3622.7,5311,3.5,8.2,4.2,-8.2,-8.2,83.3,35.3,51.8,35.6,0
656.982,14.8,0,-11.5,16.9,0,0,0,0,0,0,0,82.6,4,97,13.84,13.67,12.6,22.78,46,230,3361.5,5402,-1.3,0.5,2.8,19.9,19.9,42.8,52.2,68.2,52.6,0
657.083,14.8,0,-11.8,10.1,0,0,0,0,0,0,0,84.7,4,95,13.62,13.81,10.6,18.64,27.5,230,3258,5349,-7.4,-1.5,4.6,6.4,6.4,18.5,52.3,68.8,52.7,0
657.183,14.8,0,-11.7,6,0,0,0,0,0,0,0,83.5,4,95,13.29,13.98,10.6,18.5,22.4,230,3280.3,5325,0,0,5.5,6.8,6.8,0,52.3,67.4,52.8,0
657.283,14.8,0,-11.7,4.1,0,0,0,0,0,0,0,82.8,4,93,23,21.44,11,19.13,21.2,230,3293.1,5341,0,0,6.4,6.8,6.8,0,52.3,70.3,52.7,0
657.393,14.8,0,-11.6,2.9,0,0,0,0,0,0,0,83.5,4,93,41.24,39.88,11.2,19.29,20.9,230,3249.8,5325,0,0,6.9,6.8,6.8,0,52.3,67.9,52.8,0
657.494,14.8,0,-11.6,2.2,0,0,0,0,0,0,0,83.7,4,93,166.58,203.78,11.3,19.42,20.8,230,3190.5,5311,0,0,7.5,6.4,6.4,0,52.3,67.9,52.8,0
657.593,14.8,0,-11.6,1.8,0,0,0,0,0,0,0,84.9,4,93,234.95,234.95,11.1,19.07,20.6,230,2927.4,5283,0,0,7.6,6.4,6.4,0,52.4,68.4,52.8,0
657.702,14.8,0,-11.6,1.5,0,0,0,0,0,0,0,85.1,4,93,234.95,234.95,11,18.78,20.6,230,2529.8,5283,0,0,7.7,6.4,6.4,0,52.4,68.4,52.8,0
657.812,14.8,0,-11.5,1.2,0,0,0,0,0,0,0,85.1,4,93,234.95,234.95,11.3,19.13,20.5,230,2174.9,5260,0,0,8.1,6.4,6.4,0,52.4,68.9,52.8,0
657.913,14.8,0,-11.5,1.1,0,0,0,0,0,0,0,85.9,4,93,234.95,234.95,11.4,19.29,20.4,230,1878.8,5225,0,0,8,6.8,6.8,0,52.4,67.9,52.8,0
658.013,14.8,0,-11.5,0.9,0,0,0,0,0,0,0,84.4,4,93,234.95,234.95,11.4,19.11,20.2,230,1603.5,5197,0,0,8.1,6.4,6.4,0,52.4,67.9,52.8,0
658.115,14.8,0,-11.5,0.9,0,0,0,0,0,0,0,85.1,5,93,234.95,234.95,11.4,19.12,20.1,230,1367.1,5191,0,0,8,6.4,6.4,0,52.4,67.9,52.8,0
658.218,14.8,0,-11.5,0.8,0,0,0,0,0,0,0,84.5,5,93,234.95,234.95,11.4,19.1,20.1,230,1121,5183,0,0,8.1,6.4,6.4,0,52.4,68.4,52.8,0
658.323,14.8,0,-11.4,0.7,0,0,0,0,0,0,0,84.9,5,93,234.95,234.95,11.4,18.97,20,230,923.9,5155,0,0,8.1,6,6,0,52.4,68,52.9,0
658.434,14.8,0,-11.4,0.7,0,0,0,0,0,0,0,84.7,5,93,234.95,234.95,11.3,18.7,19.8,230,738.1,5102,0,0,8,6,6,0,52.5,68,52.9,0
658.542,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,81.7,5,93,234.95,234.95,11.3,18.21,19.4,230,594,4985,0,0,7.9,5.6,5.6,0,52.5,68,52.9,0
658.637,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,84.2,5,93,234.95,234.95,11.2,17.58,18.9,230,618,4864,0,0,7.7,5.6,5.6,0,52.6,68.1,53,0
658.743,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,84.5,5,93,234.95,234.95,11.1,16.77,18.3,230,633.6,4714,0,0,7.7,5.2,5.2,0,52.7,68.2,53.1,0
658.842,14.8,0,-11.4,0.5,0,0,0,0,0,0,0,84.9,5,93,234.95,234.95,11.1,16.19,17.6,230,650.1,4550,0,0,7.8,4.9,4.9,0,52.7,68.2,53.1,0
658.954,14.8,0,-11.4,0.5,0,0,0,0,0,0,0,84.2,5,93,234.95,234.95,11.4,16.07,17.2,230,662.8,4381,0,0,7.6,4.5,4.5,0,52.7,68.2,53.1,0
659.063,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,83.3,5,93,234.95,234.95,12,16.14,16.8,230,671.1,4188,0,0,7.6,4.5,4.5,0,52.7,68.2,53.1,0
659.162,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,84.2,5,93,234.95,234.95,12.1,15.12,16.2,230,687.6,3880,0,0,6.9,3.4,3.4,0,52.6,69.2,53.1,0
659.263,14.8,0,-11.5,0.6,0,0,0,0,0,0,0,85.4,5,93,234.95,234.95,11.5,13.93,14.8,230,701.4,3735,0,0,6.2,2.6,2.6,0,52.6,68.1,53,0
659.363,14.8,0,-11.5,0.6,0,0,0,0,0,0,0,85.4,5,93,234.95,234.95,11,13.49,14.8,230,705.8,3797,0,0,6.3,3,3,0,52.8,68.3,53.3,0
659.474,14.8,0,-11.5,0.6,0,0,0,0,0,0,0,84.7,6,93,234.95,234.95,11.3,13.6,14.5,230,712.8,3728,0,0,6.3,2.6,2.6,0,52.6,69.1,53,0
659.581,14.8,0,-11.5,0.6,0,0,0,0,0,0,0,84.7,6,93,234.95,234.95,11.3,13.49,14.1,230,717.2,3693,0,0,6.2,2.6,2.6,0,52.6,68.1,53,0
659.683,14.8,0,-11.5,0.5,0,0,0,0,0,0,0,84.9,6,93,234.95,234.95,11.4,13.18,13.7,230,721,3582,0,0,6,2.2,2.2,0,52.6,69.6,53,0
