﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),MHD 2.3.2 98G0B 98G0B E85 AIC PS2 CW v1.0 - WBAPM5C51BE577579.mhd
190.262,14,22,14.13,0.7,0,212,2,61,14.28,0.11,35.17,1.75,1.45,56.22,180,37.5,1281,3235,-5.2,19.2,29,70,109,25.4,25.9,0,1,0.49,153,0,0,0,0,0,0,0,1203.8,9.2,34.9,35.1,39.24,37.98,0,0
190.362,14,23.5,14.13,0.7,0,212,2,61,14.43,0.11,37.11,1.68,1.47,55.56,180,38.3,1299.5,3254,-4.4,20.4,28.5,79,109,25.4,25.8,0,1,0.49,163,0,0,0,0,0,0,0,1203.8,10,37.2,37.8,42.53,40.23,0,0
190.462,14,24.3,14.13,0.6,0,212,2,61,14.88,0.11,40.42,1.08,1.5,54.66,180,39.1,1373.8,3280,1.8,21.7,27.5,86,109,26.2,25.7,0,1,0.49,171,0,0,0,0,0,0,0,1210.1,10.6,39.1,39.8,44.97,42.58,0,0
190.582,14,24.3,14.13,0.6,0,212,2,61,14.87,0.11,42.36,1.1,1.49,55.67,180,37.9,1485.2,3276,1,22.9,26.5,94,109,25.4,25.6,0,1,0.49,173,0,0,0,0,0,0,0,1210.1,11.2,41.4,41.7,47.36,45.28,0,0
190.680,14,24.3,14.13,0.6,0,212,2,61,14.59,0.11,44.14,1.65,1.48,57.54,180,39.5,1485.2,3307,-1.4,24.8,27,98,109,24.6,25.6,0,1,0.5,185,0,0,0,0,0,0,0,1217.1,11.5,42.3,43.1,49.22,47.36,0,0
190.801,14,23.9,14.13,0.6,0,212,2,61,15.01,0.11,45.75,1.07,1.5,57.35,180,39.1,1559.4,3336,5.4,26,27,102,109,24.6,25.5,0,1,0.5,193,0,0,0,0,0,0,0,1224.3,11.8,42.9,43.6,50.1,49.4,0,0
190.934,14,23.9,14.13,0.6,0,214,2,61,14.55,0.11,46.17,1.62,1.48,57.59,180,38.7,1615.1,3326,3.6,26.3,27,104,109,24.6,25.5,0,1,0.5,242,0,0,0,0,0,0,0,1224.3,12,43.8,44.3,51.01,50.68,0,0
191.062,14,23.9,14.13,0.6,0,214,2,61,14.88,0.11,47.61,1.08,1.5,60.45,180,38.3,1615.1,3401,7.8,27.1,19.5,95,109,24.6,26,0,1.01,0.5,71,0,0,0,0,0,0,0,1231.5,12.2,43.5,44.7,52.35,52.19,0,0
191.221,14,23.9,14.13,0.6,0,214,2,61,14.53,0.11,47.72,1.35,1.47,60.52,180,39.1,1652.3,3410,6.5,28,27,106,109,24.6,25.5,0,1.01,0.5,147,0,0,0,0,0,0,0,1239.3,12.6,45,46.1,54.42,53.8,0,0
191.356,14,24.3,14.13,0.6,0.1,216,2,61,14.92,0.11,50.94,1.1,1.5,61.54,180,39.8,1615.1,3452,7.2,29.8,26.5,112,109,23,25.3,0.01,1.01,0.51,33,0,0,0,0,0,0,0,1239.3,13.2,46,46.8,55.69,55.67,0,0
191.460,14,30.6,14.22,0.6,0.2,216,2,61,14.41,0.11,53.89,1.74,1.41,63.67,180,38.7,1819.4,3478,4.6,32.7,25,120,109,22.2,33.3,0.03,1.03,0.51,42,0,0,0,0,0,0,0,1246.6,16,56,61.6,73.78,61.11,0,0
191.580,14,42.4,14.04,0.3,1.4,216,2,61,14.93,0.11,67.81,1.09,1.51,64.5,180,43.4,1856.5,3558,9.2,61.9,24.5,158,109,20.6,33.8,0.24,1.1,0.55,105,0,0,0,0,0,0,0,1246.6,17.3,58.6,63.7,78.03,70.15,0,0
191.713,14,43.5,14.22,0.4,1.3,217,2,61,14.28,0.11,70.33,1.77,1.45,67.17,180,41.4,2246.3,3526,5.8,65.6,23,166,109,18.2,33.5,-0.01,1.12,0.56,75,0,0,0,0,0,0,0,1256.2,19,64,74.8,91.28,80.45,0,0
191.833,14,43.5,14.13,0.6,1.7,217,2,61,15.39,0.11,77.53,1.44,1.45,67.37,180,40.6,2320.6,3682,10.5,66.2,21.5,178,109,13.4,34.8,-0.02,1.14,0.57,107,0,0,0,0,0,0,0,1267,20.2,67.5,81.8,102.27,89.32,0,0
192.012,14,43.5,14.13,0.9,1.7,217,2,61,14.68,0.11,85.42,1.25,1.5,68.75,180,43.8,2320.6,3702,12,68.6,18.5,204,109,9.4,34.4,-0.09,1.14,0.57,48,0,0,0,0,0,0,0,1279.8,24.1,77.3,91.8,107,101.17,0,0
192.134,14,54.1,14.04,1.4,2.5,217,2,61,14.21,0.11,97.89,1.77,1.41,70.21,180,43.4,2543.4,3781,8.3,72.2,17,230,109,6.2,34.1,0.09,1.19,0.59,133,0,0,0,0,0,0,0,1279.8,26.8,84.7,92.1,120.63,112.16,0,0
192.294,14,92.5,14.13,1.9,2.3,219,2,61,14.42,0.11,110.72,1.75,1.43,72.29,180,42.2,2691.9,3910,7.2,73.7,17,264,109,7,35.8,0.21,1.28,0.64,12,0,0,0,0,0,0,0,1294.5,29.9,92.7,106.5,142.67,128.48,0,0
192.440,14,100,14.13,2.8,4,219,2,61,14.6,0.11,122.08,1.71,1.45,74.27,180,44.5,2691.9,4014,7,80.7,17,278,109,7,36.7,-0.13,1.32,0.66,88,0,0,0,0,0,0,0,1312.3,32.9,97.8,115.4,159.98,143.09,0,0
192.601,14,100,14.13,3.5,5.2,219,2,61,14.67,0.11,132.56,1.65,1.47,75.17,180,44.9,2654.8,4094,7.1,84.4,16,294,109,6.2,33.5,-0.12,1.42,0.71,3,0,0,0,0,0,0,0,1312.3,35.9,104.2,115.8,165.06,159.49,0,0
192.702,14,100,14.04,4.4,6.1,219,2,61,14.87,0.11,144.81,1.13,1.48,75.42,180,46.1,2562,4264,10.6,88.6,15,310,109,5.4,31.9,0.05,1.48,0.74,235,0,0,0,0,0,0,0,1332.5,38.5,107.8,122.8,180.48,172.7,0,0
192.843,14,100,14.13,4.9,6.2,219,2,61,14.65,0.11,152.25,1.69,1.44,76.3,180,46.9,2413.4,4346,11,88.6,14.5,327,109,4.6,31,-0.07,1.51,0.75,134,0,0,0,0,0,0,0,1355.7,41.2,112.3,130.1,195.41,186.52,0,0
193.002,14,100,14.13,5.6,7.3,219,2,61,14.47,0.11,162.75,1.71,1.42,77.31,180,47.3,2209.2,4470,10.4,92.4,14,340,109,3.8,30.2,-0.06,1.59,0.8,188,0,0,0,0,0,0,0,1355.7,43.6,114.6,130.5,201.6,198.84,0,0
193.152,14,100,14.13,5.9,8.3,219,2,61,14.51,0.11,172.39,1.75,1.42,77.75,180,48,2079.3,4648,10.2,97.1,14,350,109,3,29.6,0.14,1.68,0.84,92,0,0,0,0,0,0,0,1380,46.1,117,137.1,219.05,219.47,0,0
193.311,14,100,14.13,6.2,8.3,221,2,61,14.41,0.11,179.78,1.77,1.41,77.62,180,48.4,1949.3,4765,10.5,98.3,14,362,109,3,28.8,0.07,1.73,0.87,200,0,0,0,0,0,0,0,1404.9,48.5,117.3,140.9,232.39,233.21,0,0
193.442,14,100,14.13,6.2,9,221,2,61,14.21,0.11,185.03,1.78,1.38,78.18,180,50.4,1875.1,4900,10.6,99.6,14,364,109,3,28.4,0,1.77,0.89,31,0,0,0,0,0,0,0,1428.8,50.4,117.2,143.6,244.18,248.48,0,0
193.574,14,100,14.13,6.3,9.5,221,2,61,14.07,0.11,189.39,1.79,1.34,78.1,180,51.2,1856.5,5027,10.6,99.9,14,367,109,3,27.9,0.01,1.82,0.91,47,0,0,0,0,0,0,0,1428.8,51.8,117.3,143.8,249.09,259.11,0,0
193.724,14,100,14.13,6.4,9.6,223,2,61,14.06,0.11,193.86,1.81,1.33,77.54,180,54.7,1875.1,5146,11,99.9,14,370,109,3.8,27.3,0.05,1.85,0.93,251,0,0,0,0,0,0,0,1452,53.6,116.5,145.3,258.88,270.43,0,0
193.852,14,100,14.13,6.4,10,223,2,59,13.99,0.11,197.58,1.8,1.42,77.91,180,55.9,1893.6,5303,11.7,99.9,14,370,109,4.6,26.8,0.07,1.88,0.94,201,0,0,0,0,0,0,0,1474.5,54.5,116,146.5,266.04,281.22,0,0
194.012,14,100,14.13,6.4,10.3,223,2,59,13.99,0.11,201.42,1.81,1.42,77.64,178,58.6,1912.2,5405,13.2,99.9,14,372,109,5.4,26.3,0.01,1.91,0.96,29,0,0,0,0,0,0,0,1495.9,56.1,115.3,148.3,273.4,292.06,0,0
194.152,14,100,14.04,6.6,10.9,223,2,59,13.91,0.11,205.36,1.81,1.41,77.99,178,60.2,1912.2,5542,14.4,99.9,14,372,109,7.8,25.9,0.06,1.95,0.98,69,0,0,0,0,0,0,0,1495.9,57.4,114.6,148.4,282.73,295.37,0,0
194.280,14,100,14.13,6.7,11.1,223,2,59,13.83,0.11,208.11,1.82,1.41,77.99,178,60.9,1875.1,5641,16,99.9,14.5,373,109,9.4,25,0.03,1.99,0.99,83,0,0,0,0,0,0,0,1516.6,58.8,114.4,148.9,289.6,298.83,0,0
194.419,14,100,14.04,6.7,11.4,223,2,59,13.71,0.11,212.44,1.83,1.38,78.6,178,62.5,1782.2,5796,17.9,99.9,15,372,109,11,25,0.01,2.02,1.01,94,0,0,0,0,0,0,0,1536.1,60.2,114.2,149.6,295.29,302.45,0,0
194.571,14,100,14.13,6.9,11.8,223,2,59,13.59,0.11,215.39,1.84,1.37,78.19,178,62.9,1763.7,5876,18.7,99.9,15.5,374,109,13.4,25,0.02,2.06,1.03,66,0,0,0,0,0,0,0,1536.1,62.4,114,149.7,304.64,308.11,0,0
194.711,14,100,14.13,7.2,12.1,223,2,59,13.41,0.11,220.06,1.85,1.34,78.16,178,64.1,1726.5,6000,19.8,99.9,16,378,109,14.2,25,0.05,2.09,1.05,171,0,0,0,0,0,0,0,1554.3,64.2,114.2,153.3,315.49,313.95,0,0
194.836,14,100,14.04,7.3,12.9,223,2,59,13.23,0.11,224.97,1.85,1.33,78.18,178,64.5,1689.4,6116,20.1,99.9,16,372,109,15,37.6,0.07,2.15,1.07,31,0,0,0,0,0,0,0,1570.3,65.3,114.7,154.7,325.09,320.01,0,0
195.001,14,100,14.13,7.6,13.4,225,2,59,13.09,0.11,229.19,1.86,1.31,78.04,178,65.6,1670.8,6220,19.6,99.9,15.5,369,109,15,57.6,0.07,2.2,1.1,31,0,0,0,0,0,0,0,1570.3,67.8,115.4,157.9,337.96,328.75,0,0
195.146,14,100,14.13,7.9,14.5,225,2,59,12.91,0.11,238.78,1.86,1.27,78.52,178,67.6,1633.7,6360,18.2,99.9,16,372,109,15,64.2,0.04,2.26,1.13,31,0,0,0,0,0,0,0,1584.7,72.2,120.2,164,358.26,337.85,0,0
195.287,14,100,14.13,9.1,15.2,225,2,59,12.69,0.11,264.56,1.87,1.27,78.61,178,70.7,1578,6451,16.4,99.9,15.5,402,109,15,69.3,0.02,2.37,1.18,31,0,0,0,0,0,0,0,1598.7,81.3,133.4,177,392.16,351.47,0,0
195.415,14,100,13.94,11.7,17.4,225,3,59,13.29,0.11,291.78,1.85,1.35,78.57,178,71.1,1578,6488,19.5,99.9,7.4,447,109,15,65.3,-0.4,2.45,1.23,31,0,0,0,0,0,0,0,1615.6,90.1,149.8,145.8,388.85,362.45,0,0
195.582,14,100,13.94,15.3,11.4,226,3,59,13.08,0.11,303.19,1.86,1.31,78.54,178,71.1,1503.8,5910,23,60.1,-11.1,246,109,15,22.1,-1.77,2.27,1.13,214,0,0,0,0,0,0,0,1615.6,65.1,140.6,136.2,242.86,326.71,0,0
195.720,14,100,13.85,16,9.6,226,3,59,12.41,0.11,234.11,1.88,1.19,77.12,178,61.3,1243.8,4586,16.6,60.4,6.2,555,109,5.4,50.3,1.27,2.11,1.05,191,0,0,0,0,0,0,0,1649.5,65.5,150.4,165.5,264.23,305.85,0,0
195.880,14,100,14.04,11.1,12.8,226,3,59,12.72,0.11,226.72,1.86,1.27,78.73,178,60.5,1132.5,4646,14.4,85,11,528,109,3.8,46.7,0.63,2.13,1.07,109,0,0,0,0,0,0,0,1646.4,67.8,155.8,194.6,311.45,304.35,0,0
196.021,14,100,14.04,12.3,17,226,3,59,13.19,0.11,234.5,1.86,1.31,80.55,178,62.1,1039.6,4668,15.1,100,11,556,109,3,61.4,0,2.32,1.16,240,0,0,0,0,0,0,0,1646.4,68.5,157.4,194.6,312.08,309.98,0,0
196.152,14,0,14.13,13,4.9,228,3,59,12.97,0.11,236.69,1.87,1.29,81.16,178,59,983.9,4684,14.2,52.6,11.5,408,109,3.8,24,-2.68,1.68,0.84,216,0,0,0,0,0,0,0,1646.4,41.1,100.4,87.2,145,238.85,0,0
196.322,14,0,14.13,13.1,0.7,228,3,59,12.02,0.11,119.69,1.89,1.11,81.6,178,46.9,1745.1,4726,-1.5,19,17.5,214,109,6.2,23.8,0.23,1.15,0.58,49,0,0,0,0,0,0,0,1646.6,25.4,60.4,51.4,86.32,162.26,0,0
196.464,14,0,14.04,10,0.1,228,3,59,12.74,0.11,67.03,1.86,1.34,80.63,178,36.7,2914.7,4716,-10.7,13.5,17.3,2,109,15.9,33.3,0.21,1.01,0.5,110,0,0,0,0,0,0,0,1637.2,7.4,18.5,17.9,28.8,91.76,0,0
196.623,14,0,14.32,7.7,0,228,3,59,13.42,0.11,23.19,1.84,1.35,75.39,178,17.2,1856.5,4600,-15,6.6,40.7,-18,109,19.8,37.6,0.34,1,0.49,165,0,0,0,0,0,0,0,1631.8,4.8,11.9,12.9,20.63,48.46,0,0
196.796,14,0,14.32,5.8,0,230,3,59,13.65,0.11,18.39,1.83,1.38,70.6,178,33.6,1169.6,4664,-16.3,5.9,20.8,-29,109,11.8,38.7,0.14,1,0.49,177,0,0,0,0,0,0,0,1631.8,4.8,12.7,12.9,20.7,30.99,0,0
196.942,14,0,14.32,4.6,0,230,3,59,13.46,0.11,18.89,1.84,1.36,70.02,178,35.9,854,4604,-19.3,6.6,-26,-58,109,8.6,38.6,0.1,1,0.49,167,0,0,0,0,0,0,0,1622.7,4.8,12.7,12.9,20.56,24.58,0,0
197.042,14,0,14.22,3.9,0,230,3,59,13.62,0.11,18.94,1.79,1.39,73.27,178,36.3,761.2,4614,-19.9,6.9,-26,-57,109,8.6,38.6,0.06,1,0.49,157,0,0,0,0,0,0,0,1621,4.8,12.9,12.9,20.41,22.85,0,0
197.160,14,0,14.22,3.6,0,230,3,57,13.46,0.11,19.08,1.8,1.37,72.95,178,36.3,761.2,4586,-21.7,7.2,-26,-57,109,8.6,38.6,0.04,1,0.49,162,0,0,0,0,0,0,0,1621,4.8,12.9,12.9,20.49,21.77,0,0
197.303,14,0,14.22,3.4,0,230,3,57,13.73,0.11,18.97,1.73,1.4,71.26,178,36.7,872.5,4568,-21.6,7.4,-26,-57,109,8.6,38.8,0.06,1,0.49,147,0,0,0,0,0,0,0,1625.5,4.8,12.9,12.9,20.2,21.14,0,0
