﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),MHD 2.3.2 98G0B 98G0B E50 PS2 CW v1.4 - WBAPM5C51BE577579.mhd
59.191,14.1,29,14.13,1.5,0.3,219,2,90,14.71,-5.62,65.33,1.25,1.48,228,42.6,2227.8,2906,9.5,29.4,17.5,196,180,19,27.5,0.03,1.04,161,0,0,0,0,0,0,0,1287.9,16.8,67.4,68.3,70.56,73.12,0,0
59.383,14.1,29,14.13,1.4,0.5,219,2,90,14.63,-5.62,64.39,1.15,1.49,228,42.6,2209.2,3044,14.1,32.5,19.5,184,180,20.6,27.1,-0.01,1.06,20,0,0,0,0,0,0,0,1287.9,16.7,64.8,64.9,69.38,72.68,0,0
59.523,14.1,29,14.13,1.5,0.6,219,2,90,14.71,-5.62,64.67,1.13,1.49,228,42.6,2190.7,3148,17.5,31,21,184,180,20.6,26.8,-0.01,1.06,77,0,0,0,0,0,0,0,1296.5,16.6,63.1,63.7,69.64,72.5,0,0
59.704,14.1,29.4,14.13,1.5,0.7,219,2,90,14.41,-5.62,65.5,1.68,1.46,228,43,2172.1,3216,15.2,33.8,21.5,182,180,19.8,27.7,0.07,1.07,67,0,0,0,0,0,0,0,1304.8,17.4,64.2,63.8,71.7,73.68,0,0
59.912,14.1,29.4,14.13,1.5,0.8,219,2,90,14.59,-5.62,67.78,1.71,1.45,228,43,2190.7,3321,16.4,36.1,22,180,180,18.2,26.8,0.04,1.09,15,0,0,0,0,0,0,0,1313.2,18.9,68.5,69.8,79.49,76.32,0,0
60.071,14.1,34.9,14.04,1.2,1.7,219,2,90,14.66,-5.62,77.36,1.3,1.46,228,43.8,2283.5,3462,16.2,63.2,14.4,192,180,15.8,27.6,0.03,1.13,27,0,0,0,0,0,0,0,1323.1,20.3,70.6,89.7,92.21,86.5,0,0
60.181,14.1,40,14.04,1.2,2.8,219,2,90,14.96,-5.62,80.75,1.08,1.52,228,45.7,2246.3,3551,20.7,70.7,19,196,180,9.4,36.3,0.57,1.29,72,0,0,0,0,0,0,0,1334.3,22.3,74.9,112.3,136.17,108.47,0,0
60.314,14.1,47.8,14.13,1.3,5.6,219,2,90,14.2,-5.62,90.89,1.77,1.38,228,44.1,2654.8,3634,16.4,85.4,16,236,180,11,36.5,0.32,1.47,106,0,0,0,0,0,0,0,1334.3,24.9,81.9,123.2,151,131.5,0,0
60.437,14.1,50.6,14.13,1.3,7.4,219,2,90,14.15,-5.62,100.64,1.77,1.38,228,45.3,2803.3,3734,14.2,100.9,15.8,252,180,10.2,37.3,0.42,1.63,233,0,0,0,0,0,0,0,1348,26.7,85.6,161.3,195.11,157.17,0,0
60.591,14.1,76.1,14.13,1.5,16.7,219,2,90,13.89,-5.62,105.75,1.79,1.36,228,44.9,2951.8,3829,10.5,100.3,16.5,258,180,9.4,54.3,1.36,2.39,250,0,0,0,0,0,0,0,1348,28.1,88.2,217.9,279.57,203.56,0,0
60.723,14.1,100,14.13,2.2,20,219,2,90,14.2,-5.62,115.94,1.75,1.4,228,45.3,2840.4,3936,8,100,17,277,180,7.8,52.5,-0.16,2.68,252,0,0,0,0,0,0,0,1361.1,31.9,96.4,217.7,289.49,223.5,0,0
60.861,14.1,100,14.13,3.5,20,219,2,90,14.13,-5.62,128.72,1.75,1.4,228,45.7,2896.1,4052,5.7,99.9,16.5,296,180,7,53.7,-0.2,2.73,164,0,0,0,0,0,0,0,1375.7,35.9,105.5,218,299.43,240.13,0,0
60.971,14.1,100,14.13,5.1,20,219,2,90,14.46,-5.62,145.58,1.66,1.46,228,46.5,2877.6,4197,5.2,99.9,14.5,324,180,5.4,54.8,-0.23,2.74,229,0,0,0,0,0,0,0,1375.7,39.8,113.3,218.7,308.63,251.64,0,0
61.111,14.1,100,14.13,6.4,20,219,2,90,14.49,-5.62,160.28,1.66,1.45,228,46.9,2896.1,4309,4.5,99.9,13.5,352,180,4.6,55.7,-0.24,2.74,138,0,0,0,0,0,0,0,1395.3,45.8,123.8,220,322.11,267.53,0,0
61.251,14.1,100,14.13,8.3,20,219,2,90,14.39,-5.62,182.47,1.72,1.42,228,48,2877.6,4473,3.7,99.9,11.5,420,180,3,57.8,-0.31,2.74,134,0,0,0,0,0,-3,0,1420.3,55.2,137,220,337.27,283.27,0,0
61.411,14.1,100,14.04,10.5,20,219,2,90,13.72,-5.62,208.75,1.8,1.4,228,48.8,2933.2,4624,1.7,99.9,10.5,478,180,3,58.4,-0.35,2.73,60,0,0,0,0,0,-3,0,1449,67.2,151.9,220,355.88,301.2,0,0
61.541,14.1,100,14.04,13.3,20,219,2,90,13.22,-5.62,247.25,1.84,1.33,228,50.8,2859,4902,0.5,99.9,11,562,180,3,60.8,-0.31,2.73,248,0,0,0,0,0,-2.7,0,1449,75.3,162.9,220,373.89,317.36,0,0
61.645,14.1,100,14.04,15.1,20,219,2,90,12.92,-5.62,270.28,1.84,1.32,228,51.6,2840.4,5082,-0.7,99.9,11,600,180,3,61.3,-0.23,2.72,130,0,0,0,0,0,-2.7,0,1472.4,80.5,167.8,220,385.64,329,0,0
61.771,14.1,100,14.04,16.1,20,219,2,90,12.99,-5.62,287.86,1.84,1.33,228,52.3,2821.9,5278,-0.8,99.9,10.5,618,180,4.6,62.5,-0.14,2.72,66,0,0,0,0,0,-2.7,0,1472.4,86,170.9,220,402.74,343.39,0,0
61.891,14.1,100,14.04,16.9,20,219,2,90,13.05,-5.62,301.81,1.84,1.33,228,53.1,2766.2,5482,-0.4,99.9,11,626,180,6.2,61.5,-0.11,2.72,171,0,0,0,0,0,-2.3,0,1495,89.2,171.6,220,416.93,358.16,0,0
62.011,14.1,100,14.13,17.5,20,219,2,90,13.02,-5.62,308.78,1.84,1.33,228,54.7,2766.2,5636,0.1,99.9,11.5,628,180,8.6,61.1,-0.04,2.72,131,0,0,0,0,0,-2.3,0,1514.1,91.2,169.8,220,430.03,372.89,0,0
62.180,14.1,100,14.13,17.8,20,219,2,90,13.11,-5.62,317.17,1.84,1.32,228,57.4,2766.2,5866,0.6,99.9,10.7,600,180,12.6,63.6,-0.01,2.73,7,0,0,0,0,0,-2.3,0,1534.1,92.1,165.1,220,447.14,395.23,0,0
62.367,14.1,100,14.13,17.6,20,219,2,90,12.95,-5.62,318.14,1.85,1.31,228,56.6,2840.4,6018,-0.1,99.9,12.5,578,180,15,63.6,0.02,2.73,31,0,0,0,0,0,-1.9,0,1534.1,94.3,162.3,220,463.93,416.58,0,0
62.541,14.1,100,14.13,17.4,20,219,2,90,12.71,-5.62,328.44,1.86,1.27,228,53.9,2970.4,6306,-2.4,100,13,540,180,15,64.1,0.02,2.73,31,0,0,0,0,0,-1.9,0,1553.2,97.7,161.8,220,480.27,437.95,0,0
62.730,14.1,100,14.13,17.3,20,219,2,90,12.66,-5.62,336.39,1.86,1.27,228,52.3,3007.5,6464,-5,99.8,13,516,180,15,64.8,0.01,2.74,140,0,0,0,0,0,-1.5,0,1566.3,100.1,160.4,220,494.9,456.39,0,0
62.836,14.1,100,14.13,17.2,20,219,3,90,12.72,-5.62,341.61,1.86,1.27,228,52.3,2914.7,6726,-7.2,99.9,14,529,180,15,62.3,-0.02,2.74,24,0,0,0,0,0,-1.5,0,1577.7,99.8,157.4,220,505.34,469.22,0,0
62.991,14.1,100,14.13,17.5,20,219,3,90,12.89,-5.62,340.42,1.85,1.31,228,52,2914.7,6416,-7.1,99.9,-3.6,333,180,15,60.5,-0.12,2.74,31,0,0,0,0,0,-1.5,0,1591.5,90.2,166.9,220,443.84,481.38,0,0
63.100,14.1,100,14.13,18.7,20,219,3,90,13.68,-5.62,299.92,1.81,1.41,228,50.4,2933.2,5007,-1.7,99.9,10,666,180,10.3,59.6,-0.27,2.73,183,0,0,0,0,0,-1.5,0,1591.5,84,186.6,220,373.53,479.06,0,0
63.210,14.1,100,14.13,19.6,20,219,3,90,13.53,-5.62,291.11,1.84,1.36,228,52,2729,4692,0.8,99.9,8.5,716,180,5.4,58.4,0.03,2.72,238,0,0,0,0,0,-1.2,0,1610.1,83.2,190.3,220,355.35,472.34,0,0
63.321,14.1,100,14.13,18.7,20,219,3,90,12.99,-5.62,282.97,1.86,1.3,228,52.7,2506.3,4722,0.3,99.9,8.5,692,180,4.6,56.5,0.2,2.71,48,0,0,0,0,0,-1.2,0,1610.1,81.8,181.7,220,362.07,465,0,0
63.448,14.1,100,14.13,17.6,20,219,3,90,13.01,-5.62,280.53,1.85,1.31,228,52.7,2562,4820,0.5,99.9,9,670,180,3,57.1,0.15,2.71,221,0,0,0,0,0,-1.2,0,1615.1,80.7,178.2,220,366.09,460.31,0,0
63.581,14.1,100,14.13,17,20,219,3,90,13.03,-5.62,276.78,1.85,1.31,228,52.3,2673.3,4899,0.6,99.9,9.5,639,180,3,57.9,0.09,2.71,157,0,0,0,0,0,-0.8,0,1621.2,79.6,172.6,220,372.23,454.51,0,0
63.735,14.1,100,14.04,16.3,20,221,3,90,13.11,-5.62,275.56,1.85,1.32,228,52,2784.7,4992,0.6,99.9,10,625,180,3,58.6,0.07,2.71,131,0,0,0,0,0,-0.8,0,1621.2,80,170.5,220,377.48,452.12,0,0
63.831,14.1,100,14.13,15.9,20,221,3,90,13.12,-5.62,276.72,1.85,1.32,228,51.6,2877.6,5084,0.5,99.9,10.5,617,180,3,57.8,0.03,2.72,75,0,0,0,0,0,-0.8,0,1626.6,80,168.9,220,383.02,449.96,0,0
63.960,14.1,100,13.94,15.9,20,221,3,90,13.04,-5.62,278.69,1.85,1.31,228,52.3,2914.7,5154,0.3,99.9,10.5,612,180,3.8,59.2,0.01,2.72,81,0,0,0,0,0,-0.4,0,1626.6,81,167.6,220,390.08,449.11,0,0
64.091,14.1,100,14.04,15.9,20,221,3,90,13.05,-5.62,280.86,1.85,1.32,228,51.6,2933.2,5234,0.1,99.9,10.5,606,180,4.6,59.6,0,2.72,233,0,0,0,0,0,-0.4,0,1632.2,82.1,167,193.3,396.71,449.3,0,0
64.200,14.1,0,14.13,16,20,221,3,91,13.07,-5.62,285.42,1.85,1.32,228,48.4,2951.8,5322,0.2,99.9,6.3,573,180,4.6,23.7,-2.53,2.47,71,0,0,0,0,0,0,0,1640.1,80.9,160.7,105.1,202.09,368.4,0,0
64.311,14.1,0,14.13,15.7,3.7,221,3,91,13.33,-5.62,198.22,1.85,1.32,228,47.3,2859,5310,1.2,24,9.9,370,180,3.8,22.4,-0.69,1.98,189,0,0,0,0,0,0,0,1640.1,42.1,91.6,81.5,162.29,291.02,0,0
64.406,14.1,0,14.13,14.5,1.5,221,3,91,14.22,-5.62,141.33,1.52,1.49,228,42.2,2784.7,5318,2.7,20.9,18,230,180,5.4,22.4,0.15,1.43,162,0,0,0,0,0,0,0,1649.8,32.7,72.8,62.4,115.99,227.8,0,0
64.491,14.1,0,14.04,12.2,0.3,221,3,91,15.45,-5.62,96.33,1.06,1.53,228,41.4,2135,5322,6.8,16.7,9.5,102,180,8.6,22.6,0.38,1.19,250,0,0,0,0,0,0,0,1649.8,18.5,39.9,27.3,65.11,176.9,0,0
64.581,14.1,0,14.13,10.5,0,221,3,91,15.06,-5.62,40.25,1.14,1.44,228,35.9,1763.7,5290,5.5,9.5,16.4,-6,180,14.7,33.6,0.38,1.04,206,0,0,0,0,0,0,0,1657.9,7.6,16.9,17.2,31.4,110.88,0,0
64.701,14.1,0,14.13,8.3,0,221,3,91,13.47,-5.62,24.61,1.84,1.37,228,37.5,1503.8,5228,0,6.9,40.6,-17,180,16.6,40.6,0.47,1,125,0,0,0,0,0,0,0,1657.9,5.5,12.6,13.4,24.11,66.27,0,0
64.801,14.1,0,14.22,6.9,0,221,3,91,13.55,-5.62,21.25,1.84,1.39,228,37.5,1355.2,5282,-0.2,6.3,40.9,-26,180,13.4,39.9,0.34,1,77,0,0,0,0,0,0,0,1655.6,5.5,12.7,13.4,24.27,49.75,0,0
64.941,14.1,0,14.22,5.7,0,221,3,91,13.73,-5.62,21.56,1.83,1.42,228,37.9,1299.5,5224,-1.1,6.7,13.1,-40,180,11,40.8,0.15,1,154,0,0,0,0,0,0,0,1655.6,5.3,12.5,13.3,23.74,33.66,0,0
65.071,14.1,0,14.13,4.8,0,221,3,91,14.2,-5.62,21.06,1.27,1.55,228,37.9,1188.2,5186,3.2,7.4,-24.5,-54,180,10.2,40.3,0.11,1,188,0,0,0,0,0,0,0,1666.6,5.4,12.9,13.3,23.52,28.67,0,0
65.211,14.1,0,14.13,4.1,0,223,3,91,14.51,-5.62,21.36,1.75,1.47,228,38.3,1095.3,5104,-0.3,7.8,-24.5,-70,180,8.6,40.5,0.07,1,236,0,0,0,0,0,0,0,1639.9,5.4,12.8,13.2,23.24,25.88,0,0
65.313,14.1,0,14.13,3.7,0.1,223,3,91,14.07,-5.62,20.61,1.63,1.55,228,13.3,1113.9,5049,0,8.6,2.5,-70,180,7,40.6,0.14,1.01,237,0,0,0,0,0,0,0,1639.9,5.3,12.9,13.2,22.84,24.81,0,0
65.441,14.1,0,14.13,3.3,0.4,223,3,91,27.73,-5.62,20.89,1.01,1.9,228,12.9,1132.5,4996,0,8.7,2.5,-70,180,7,40.5,0.07,1.03,226,0,0,0,0,0,0,0,1614.6,5.3,13,13.1,22.52,23.9,0,0
65.560,14.1,0,14.13,2.9,0.4,223,3,91,53.61,-5.62,20.67,1,2.07,228,12.9,1132.5,4924,0,9.3,2.5,-70,180,7,40.8,0.05,1.03,3,0,0,0,0,0,0,0,1614.6,5.3,13.2,13.1,22.13,23.33,0,0
65.671,14.1,0,14.13,2.6,0.4,223,3,91,65.74,-5.62,20.78,1,2.13,228,12.5,1113.9,4866,0,9.5,2.5,-69,180,7,40.5,0.04,1.03,244,0,0,0,0,0,0,0,1590.4,5.3,13.3,13.1,21.86,22.93,0,0
65.780,14.1,0,14.13,2.4,0.4,223,3,91,85.99,-5.62,20.39,1,2.15,228,12.5,1113.9,4788,0,9.7,2.5,-68,180,6.2,40.8,0.04,1.03,215,0,0,0,0,0,0,0,1567.2,5.1,13.2,13,21.42,22.5,0,0
65.871,14.1,0,14.13,2.2,0.4,223,3,91,96.46,-5.62,20.25,1,2.16,228,12.5,1113.9,4719,0,9.9,2,-68,180,7,41.1,0.03,1.03,180,0,0,0,0,0,0,0,1567.2,5.2,13.3,13,21.14,22.19,0,0
65.996,14.1,0,14.13,2.1,0.4,223,3,91,101.53,-5.62,19.89,1,2.16,228,12.5,1113.9,4664,0,10.2,2,-68,180,7,40.8,0.03,1.03,144,0,0,0,0,0,0,0,1545.3,5.1,13.2,12.9,20.74,21.75,0,0
66.132,14.1,0,14.04,1.9,0.4,223,3,90,109.63,-5.62,19.61,1,2.17,228,12.5,1095.3,4578,0,10.4,2,-67,180,7,41.1,0.02,1.03,94,0,0,0,0,0,0,0,1545.3,4.9,13.1,12.8,20.24,21.23,0,0
66.253,14.1,0,14.13,1.7,0.4,223,3,90,116.04,-5.62,19.19,1,2.18,228,12.5,1095.3,4494,0,10.6,1,-66,180,7,40.8,0.02,1.03,33,0,0,0,0,0,0,0,1524.4,4.8,13.2,12.8,19.81,20.81,0,0
66.381,14.1,0,14.04,1.6,0.4,223,3,90,119.9,-5.62,18.83,1,2.19,228,12.5,1076.8,4424,0,10.7,1,-66,180,6.2,40.7,0.02,1.03,231,0,0,0,0,0,0,0,1524.4,4.7,13,12.8,19.43,20.38,0,0
66.494,14.1,0,14.04,1.5,0.4,223,3,90,127.41,-5.62,18.39,1,2.19,228,12.5,1076.8,4359,0,10.9,1,-66,180,6.2,41.1,0.01,1.03,147,0,0,0,0,0,0,0,1504.4,4.6,13.1,12.7,19.04,19.98,0,0
66.631,14.1,0,14.13,1.4,0.4,223,3,90,141.6,-5.62,18.17,1,2.2,228,12.5,1076.8,4294,0,11.1,1,-65,180,6.2,40.9,0.01,1.03,67,0,0,0,0,0,0,0,1485.5,4.5,13,12.6,18.54,19.51,0,0
66.733,14.1,0,14.04,1.3,0.4,223,3,90,151.62,-5.62,17.64,1,2.21,228,12.5,1058.2,4190,0,11.3,1,-64,180,6.2,41.1,0.01,1.03,238,0,0,0,0,0,0,0,1485.5,4.4,12.8,12.6,18.22,19.17,0,0
66.853,14.1,0,14.13,1.3,0.4,223,3,90,158.3,-5.62,17.08,1,2.21,228,12.5,1058.2,4142,0,11.4,1,-64,180,5.4,40.5,0.01,1.03,157,0,0,0,0,0,0,0,1467.5,4.3,12.8,12.6,17.88,18.78,0,0
66.972,14.1,0,14.13,1.2,0.4,223,3,90,163.27,-5.62,16.92,1,2.21,228,12.5,1058.2,4072,0,11.5,1,-63,180,5.4,40.8,0.01,1.03,70,0,0,0,0,0,0,0,1467.5,4.2,12.7,12.5,17.44,18.38,0,0
67.093,14.1,0,14.13,1.2,0.4,223,3,90,169.8,-5.62,16.42,1,2.22,228,12.5,1058.2,3970,0,11.6,0,-63,180,5.4,40.8,0.01,1.03,242,0,0,0,0,0,0,0,1450,4.1,12.7,12.5,17.06,17.97,0,0
67.262,14.1,0,14.13,1.1,0.4,223,3,90,176.32,-5.62,15.97,1,2.22,228,12.5,1039.6,3900,0,11.6,0,-62,180,5.4,40.8,0.01,1.03,171,0,0,0,0,0,0,0,1432.9,4,12.8,12.5,16.5,17.39,0,0
67.371,14.1,0,14.13,1.1,0.4,223,3,90,184.48,-5.62,15.64,1,2.22,228,12.5,1039.6,3764,0,11.6,0,-62,180,5.4,41,0,1.03,76,0,0,0,0,0,0,0,1432.9,3.9,12.7,12.5,16.17,17.06,0,0
67.501,14.1,0,14.13,1.1,0.4,223,3,90,195.9,-5.62,15.19,1,2.22,228,12.5,1039.6,3684,0,11.4,0,-62,180,5.4,41,0,1.03,227,0,0,0,0,0,0,0,1416.4,3.8,12.8,12.5,15.69,16.58,0,0
67.631,14.1,0,14.13,1,0.4,223,3,90,205.69,-5.62,14.83,1,2.22,228,12.5,1039.6,3580,0,11.2,0,-61,180,5.4,40.8,0,1.03,141,0,0,0,0,0,0,0,1400.4,3.6,12.6,12.4,15.28,16.16,0,0
67.748,14.1,0,14.13,1,0.4,223,3,90,208.95,-5.62,14.25,1,2.23,228,12.5,1039.6,3492,0,11.1,0,-60,180,5.4,41,0.01,1.03,71,0,0,0,0,0,0,0,1400.4,3.6,12.7,12.4,14.79,15.73,0,0
67.891,14.1,0,14.13,1,0.4,223,3,90,213.85,-5.62,13.97,1,2.23,228,12.5,1039.6,3392,0,10.9,-0.5,-60,180,4.6,41,0,1.03,37,0,0,0,0,0,0,0,1384.9,3.4,12.6,12.4,14.35,15.21,0,0
68.011,14.1,0,14.13,0.9,0.4,223,3,90,222.01,-5.62,13.39,1,2.23,228,12.5,1039.6,3290,0,10.8,-0.5,-58,180,4.6,41,0,1.03,0,0,0,0,0,0,0,0,1369.6,3.3,12.5,12.3,13.94,14.8,0,0
68.131,14.1,0,14.13,0.9,0.4,223,3,90,228.54,-5.62,12.92,1,2.23,228,12.5,1039.6,3194,0,10.7,-1,-58,180,4.6,41,0,1.03,216,0,0,0,0,0,0,0,1369.6,3.2,12.5,12.3,13.52,14.37,0,0
68.251,14.1,0,14.13,0.9,0.4,223,3,90,225.27,-5.62,12.5,1,2.23,228,12.5,1039.6,3098,0,10.6,-1.5,-57,180,4.6,41.3,0,1.03,166,0,0,0,0,0,0,0,1355,3.1,12.5,12.3,12.99,13.71,0,0
68.351,14.1,0,14.13,0.9,0.4,223,3,90,225.27,-5.62,12.06,1,2.23,228,12.1,1039.6,2990,0,10.3,-2,-56,180,3.8,41.2,0,1.03,178,0,0,0,0,0,0,0,1355,3,12.4,12.2,12.59,13.21,0,0
68.471,14.1,0,14.13,0.8,0.4,223,3,90,231.8,-5.62,11.78,1,2.23,228,12.5,1039.6,2918,0,10.3,-2,-56,180,3.8,40.9,0,1.03,28,0,0,0,0,0,0,0,1340.8,2.9,12.3,12.2,12.22,12.77,0,0
68.600,14.1,0,14.13,0.8,0.4,223,3,90,235.06,-5.62,11.36,1,2.23,228,12.5,1021.1,2844,0,10.2,-3,-57,180,3.8,40.9,0,1.03,123,0,0,0,0,0,0,0,1327.1,2.8,12.4,12.2,11.9,12.4,0,0
68.741,14.1,0,14.13,0.8,0.3,223,3,90,230.17,-5.62,11.11,1,2.23,228,12.5,1021.1,2772,0,9.8,-3.5,-57,180,3.8,40.9,-0.03,1.02,4,0,0,0,0,0,0,0,1327.1,2.7,12.4,12.2,11.42,11.95,0,0
68.890,14.1,0,14.13,0.7,0,223,3,90,235.06,-5.62,10.72,1,2.23,228,12.5,1021.1,2664,0,8.7,-4.5,-56,180,4.6,41.3,-0.01,1,77,0,0,0,0,0,0,0,1313.8,2.7,12.5,12.1,10.98,11.47,0,0
69.002,14.1,0,14.13,0.7,0,223,3,90,235.06,-5.63,10.36,1,2.23,228,12.5,1021.1,2570,0,7.9,-5,-56,180,5.4,41.2,0,1,221,0,0,0,0,0,0,0,1301,2.6,12.4,12.1,10.67,11.14,0,0
69.113,14.1,0,14.13,0.7,0,223,3,90,235.06,-5.64,10.06,1,2.23,228,12.5,1021.1,2496,0,7.2,-5,-56,180,4.6,41.2,0.01,1,204,0,0,0,0,0,0,0,1301,2.5,12.4,12.1,10.36,10.83,0,0
