﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),MHD 2.3.2 98G0B 98G0B E85 AIC PS2 CW v1.0 - WBAPM5C51BE577579.mhd
119.013,14.1,30.6,13.94,2.4,0.6,192,3,72,14.76,-0.04,81.86,1.16,1.47,185,44.9,2599.1,3400,1.7,28.8,18,228,135,11.8,28,0.02,1.06,0.53,66,0,0,0,0,0,0,0,1415.1,21.2,74.7,74.9,88.21,90.91,0,0
119.123,14.1,30.6,13.94,2.4,0.7,192,3,72,14.5,-0.04,82,1.7,1.45,185,44.5,2617.6,3422,0.5,28.4,18,225,135,12.6,27.8,0.01,1.07,0.54,213,0,0,0,0,0,0,0,1420,20.9,73.6,74.5,88.33,90.7,0,0
119.234,14.1,30.6,13.94,2.4,0.8,192,3,72,14.58,-0.04,81.44,1.67,1.47,185,43.8,2636.2,3464,0.9,29.6,18.5,222,135,13.4,27.8,0.02,1.08,0.54,134,0,0,0,0,0,0,0,1420,21,72.8,73.8,88.11,90.54,0,0
119.335,14.1,30.6,13.94,2.3,0.9,192,3,72,14.69,-0.04,82,1.52,1.48,185,43.4,2729,3478,1.2,30.2,18.5,220,135,13.4,27.8,0.03,1.09,0.54,67,0,0,0,0,0,0,0,1424.1,21,73,73.2,88.58,90.56,0,0
119.496,14.1,30.6,13.94,2.4,1,194,3,72,14.55,-0.04,82.08,1.41,1.48,185,44.5,2803.3,3518,1.1,30.5,18.5,220,135,13.4,27.8,0.01,1.09,0.55,247,0,0,0,0,0,0,0,1428.8,21.1,72.2,72.9,88.64,90.61,0,0
119.595,14.1,30.6,13.94,2.3,1.1,194,3,72,14.65,-0.04,82.42,1.24,1.48,185,44.1,2821.9,3554,1.8,31.5,18.5,218,135,13.4,28.1,0.01,1.1,0.55,188,0,0,0,0,0,0,0,1428.8,21.1,72,72.4,88.91,90.74,0,0
119.695,14.1,30.6,13.94,2.3,1.2,194,3,72,14.64,-0.04,82.81,1.62,1.46,185,44.1,2784.7,3568,2.9,32.9,19,216,135,13.4,27.8,0.02,1.11,0.55,52,0,0,0,0,0,0,0,1433.1,21.2,72,72.4,89.17,90.94,0,0
119.854,14.1,30.6,13.94,2.3,1.2,194,3,72,14.53,-0.04,83.19,1.61,1.48,185,44.1,2821.9,3611,2.5,32.8,19,214,135,14.2,28,0,1.11,0.55,143,0,0,0,0,0,0,0,1433.1,21.3,71.4,71.7,89.63,91.27,0,0
119.963,14.1,30.6,13.94,2.3,1.2,194,3,72,14.53,-0.04,83.5,1.68,1.46,185,43.8,2859,3632,2.1,33.6,19,214,135,13.4,27.9,0.05,1.12,0.56,183,0,0,0,0,0,0,0,1437.4,22.1,72.7,72.5,91.57,92.19,0,0
120.105,14.1,31,13.94,2.2,1.5,194,3,72,14.6,-0.04,85.83,1.36,1.46,185,44.5,2821.9,3656,2.2,35.9,18.5,218,135,13.4,27.8,-0.01,1.12,0.56,54,0,0,0,0,0,0,0,1442.1,22.1,72.7,72.4,91.95,93.2,0,0
120.215,14.1,31,13.94,2.3,1.3,194,3,72,14.72,-0.04,86.28,1.34,1.48,185,44.1,2821.9,3710,3.2,34.5,18.5,216,135,12.6,28,-0.03,1.12,0.56,183,0,0,0,0,0,0,0,1442.1,22.1,72.1,73.4,92.39,93.7,0,0
120.304,14.1,31.4,13.85,2.2,1.4,194,3,72,14.57,-0.04,88.19,1.68,1.47,185,44.1,2821.9,3722,2.2,36.1,18.5,221,135,11.8,27.8,0.07,1.13,0.56,251,0,0,0,0,0,0,0,1446.8,23.5,76.5,76.7,99.06,95.95,0,0
120.424,14.1,32.5,13.85,2.1,1.7,194,3,72,14.58,-0.04,93.53,1.68,1.48,185,44.1,2784.7,3750,2.4,46.9,17.5,238,135,8.6,28.1,0.01,1.14,0.57,26,0,0,0,0,0,0,0,1446.8,24.4,78.5,77.8,101.15,99.45,0,0
120.515,14.1,32.5,13.94,2.1,1.7,194,3,72,14.71,-0.04,96.78,1.66,1.5,185,44.9,2766.2,3779,3.2,47.1,17.5,242,135,9.4,28,0,1.14,0.57,146,0,0,0,0,0,0,0,1452.2,24.7,78.7,77.4,101.34,100.97,0,0
120.624,14.1,32.5,13.94,2.4,1.6,194,3,72,14.69,-0.04,94.89,1.25,1.44,185,44.9,2729,3820,5,36.2,17.5,233,135,9.4,27.9,-0.06,1.14,0.57,59,0,0,0,0,0,0,0,1452.2,25,78.8,77.2,101.88,102.48,0,0
120.743,14.1,33.3,13.85,2.4,1.6,194,3,72,14.53,-0.04,105.56,1.74,1.45,185,45.3,2691.9,3843,3.2,56.3,15.3,261,135,7.8,37.5,0.56,1.22,0.61,18,0,0,0,0,0,0,0,1457.8,28,87.5,109.4,144.18,115.92,0,0
120.860,14.1,40.4,13.94,2.1,5.6,194,3,72,14.48,-0.04,108.83,1.73,1.45,185,46.9,2617.6,3876,2.2,78.2,15.7,268,135,8.6,38.9,0.45,1.4,0.7,84,0,0,0,0,0,0,0,1457.8,28.4,88.1,130,163.32,134.06,0,0
121.023,14.1,57.6,13.85,2.3,11.3,196,3,72,14.67,-0.04,115.06,1.5,1.47,185,49.6,2506.3,3928,2.4,100.8,15.9,284,135,7.8,56.6,2.2,2.42,1.21,16,0,0,0,0,0,0,0,1465.5,31.1,95.9,266.9,347.25,190.41,0,0
121.156,14.1,100,13.94,3,22.5,196,3,72,14.36,-0.04,128.94,1.77,1.38,185,48.8,2413.4,4012,0,100.1,13.8,306,135,7,54.8,-0.15,2.87,1.44,227,0,0,0,0,0,0,0,1474,34.3,104.4,267.5,355.66,215.65,0,0
121.283,14.1,100,13.94,4.5,22.5,196,3,72,14.45,-0.04,140.19,1.72,1.43,185,49.2,2320.6,3984,-0.8,100,13.5,334,135,7.8,53.7,-0.25,2.94,1.47,91,0,0,0,0,0,0,0,1483.9,38.8,115.6,269.5,361.88,242.2,0,0
121.383,14.1,100,13.94,6.1,22.5,196,3,72,14.55,-0.04,156.33,1.71,1.45,185,50,2190.7,4056,-0.9,99.9,12.5,371,135,7,54.6,-0.3,2.95,1.48,223,0,0,0,0,0,0,0,1483.9,42.8,124.9,270,367.01,259.78,0,0
121.493,14.1,100,13.94,7.7,22.5,196,3,72,14.71,-0.04,170.78,1.68,1.47,185,50.8,2023.6,4109,-0.9,99.9,11.3,408,135,6.2,54.8,-0.31,2.95,1.47,84,0,0,0,0,0,0,0,1498.3,47.8,135.7,270,372.29,276.1,0,0
121.635,14.1,100,13.94,9.8,22.5,196,3,72,15.1,-0.04,192.25,1.07,1.51,185,55.1,1745.1,4205,3.4,99.9,10.3,489,135,5.4,56.2,-0.35,2.94,1.47,143,0,0,0,0,0,0,0,1498.3,57.4,151.3,270,381.36,297.31,0,0
121.777,14.1,100,13.75,12.4,22.5,196,3,72,13.89,-0.04,217.08,1.82,1.35,185,62.5,1336.7,4276,3.4,99.9,9.9,576,135,5.4,57.3,-0.38,2.93,1.47,202,0,0,0,0,0,-3,0,1516.8,66.6,167.3,270,391.22,316.75,0,0
121.903,14.1,100,13.85,14.9,22.5,196,3,72,13.18,-0.04,241.14,1.85,1.32,185,63.7,1039.6,4342,3,99.9,9.3,643,135,4.6,57.8,-0.32,2.93,1.46,87,0,0,0,0,0,-3,0,1529.8,74.7,179.8,270,402.7,334.84,0,0
122.015,14.1,100,13.85,16.6,22.5,196,3,72,13.1,-0.04,261.14,1.85,1.33,185,64.5,872.5,4439,3.8,99.9,9.5,700,135,3.8,58.9,-0.28,2.92,1.46,39,0,0,0,0,0,-3,0,1529.8,80.7,186.9,270,413.52,347.3,0,0
122.172,14.1,100,13.85,17.8,22.5,196,3,72,12.95,-0.04,282.44,1.85,1.31,185,65.6,742.6,4518,5.1,99.9,10,748,135,3,58.6,-0.22,2.92,1.46,129,0,0,0,0,0,-2.7,0,1539.7,84.9,195.7,270,419.11,364.01,0,0
122.293,14.1,100,13.85,19.4,22.5,198,3,72,13.3,-0.04,296.03,1.83,1.33,185,67.2,742.6,4634,7.9,99.9,10.5,764,135,3,60.2,-0.14,2.92,1.46,196,0,0,0,0,0,-2.7,0,1547.1,89.7,200.3,270,430.52,379.52,0,0
122.423,14.1,100,13.85,19.9,22.5,198,3,72,13.26,-0.04,304.47,1.85,1.34,185,68,798.3,4706,10.8,99.9,7.5,772,135,3,59.5,-0.08,2.92,1.46,79,0,-3,0,0,0,-2.3,0,1547.1,92.2,202.8,270,436.82,394.25,0,0
122.555,14.1,100,13.94,20.4,22.5,198,3,72,12.93,-0.04,316.97,1.86,1.29,185,70.7,872.5,4824,13.1,99.9,8.5,780,135,3,62.5,-0.04,2.91,1.46,103,0,-3,0,0,0,-2.3,0,1553.9,94.9,204.6,270,447.26,406.68,0,0
122.664,14.1,100,13.94,20.7,22.5,198,3,72,12.62,-0.04,321.83,1.87,1.25,185,71.9,872.5,4912,12.1,99.9,9,784,135,3,61.2,-0.03,2.92,1.46,175,0,-3,0,0,0,-2.3,0,1556.8,96.1,203.6,270,455.75,418.65,0,0
122.804,14.1,100,13.94,20.6,22.5,198,3,72,12.53,-0.04,325.11,1.86,1.25,185,72.7,909.7,4984,11.5,99.9,9.3,786,135,3,62.3,0.03,2.92,1.46,50,0,-2.7,0,0,0,-1.9,0,1556.8,97.7,201.9,270,466.04,432.31,0,0
122.923,14.1,100,13.94,20.2,22.5,198,3,72,12.71,-0.04,327.25,1.87,1.27,185,73.4,909.7,5052,11,99.9,9.8,782,135,3,62.1,0.05,2.92,1.46,61,0,-2.7,0,0,0,-1.9,0,1558.2,97.5,200.2,270,470.02,443.28,0,0
123.035,14.1,100,13.94,20.1,22.5,198,3,72,12.51,-0.04,330.58,1.87,1.24,185,74.6,946.8,5186,9.3,99.9,9.8,771,135,3.8,63.6,0.01,2.92,1.46,128,0,-2.3,0,0,0,-1.9,0,1558.2,98.6,198,270,481.07,452.47,0,0
123.153,14.1,100,13.94,20,22.5,198,3,72,12.45,-0.04,333.81,1.87,1.25,185,75.4,965.4,5256,7.6,99.9,10.7,771,135,4.6,62.7,-0.01,2.92,1.46,186,0,-2.3,0,0,0,-1.9,0,1560.9,99.1,197.6,270,484.17,463.3,0,0
123.253,14.1,100,13.94,20.2,22.5,198,3,72,12.55,-0.04,335.17,1.87,1.26,185,75.8,946.8,5289,6.9,99.9,10.7,769,135,5.4,63.8,-0.01,2.92,1.46,126,0,-2.3,0,0,0,-1.5,0,1560.9,100,196.1,270,490.17,471.78,0,0
123.385,14.1,100,13.94,20.1,22.5,198,3,72,12.36,-0.04,338.19,1.88,1.24,185,77,983.9,5380,5.2,99.9,11.2,767,135,6.2,64.7,0.01,2.92,1.46,80,0,-2.3,0,0,0,-1.5,0,1563.4,100.2,194.9,270,497.4,483.59,0,0
123.495,14.1,100,13.94,20.1,22.5,198,3,72,12.19,-0.04,340.83,1.88,1.19,185,77,1021.1,5464,1.9,99.9,11.6,762,135,6.2,64.6,0,2.93,1.46,68,0,-1.9,0,0,0,-1.5,0,1564.9,101.8,193.2,269.9,505.04,491.66,0,0
123.607,14.1,100,13.94,20,22.5,198,3,73,12.4,-0.04,341.61,1.88,1.22,185,75.8,1021.1,5496,0,99.9,11.6,760,135,6.2,64.1,0,2.93,1.46,250,0,-1.9,0,0,0,-1.2,0,1564.9,102.9,192.1,269,510.02,500.47,0,0
123.775,14.1,100,13.94,20,22.5,198,3,73,12.31,-0.04,347.86,1.88,1.18,185,76.6,1002.5,5657,-4.2,99.9,12.1,758,135,9.4,67.5,-0.02,2.93,1.46,88,0,-1.9,0,0,0,-1.2,0,1566.7,105.5,190.6,265.9,517.6,510.68,0,0
123.914,14.1,100,13.94,20.3,22.5,198,3,73,11.92,-0.04,346.03,1.88,1.21,185,73.8,965.4,5561,-7.1,99.9,12.5,756,135,11,66.2,-0.03,2.93,1.46,154,0,-1.5,0,0,0,-0.8,0,1565.6,107,190.9,264.1,520.95,518.35,0,0
124.083,14.1,61.2,13.94,20.7,22.5,198,3,73,11.96,-0.04,357.14,1.88,1.17,185,66.4,1058.2,5844,-13.5,99.9,7.3,706,135,11.8,26.2,-2.52,2.61,1.3,229,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1567.4,98.4,167,118.6,248.59,426.66,0,0
124.213,14.1,0,13.85,21,5.5,198,4,73,11.8,-0.04,213.97,1.88,1.1,185,64.1,1410.9,5783,-19.3,22,13.6,348,135,7,22.5,-0.54,2.05,1.02,142,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1567.4,46.8,89.9,86.1,178.63,324.27,0,0
124.355,14.1,0,13.85,16.8,1.6,198,4,73,10.65,-0.04,155,1.9,0.96,185,45.7,2821.9,5780,-30,20.1,18.1,233,135,5.4,22,0.4,1.41,0.71,30,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1571.7,32.6,65.8,55.2,123.55,234.63,0,0
124.482,14.1,0,13.94,13,0.3,198,4,73,10.51,-0.04,99.03,1.91,0.98,185,35.2,2562,5702,-30,16.2,8.5,66,135,9.2,24.3,0.39,1.11,0.56,81,0,0,0,0,0,0,0,1570.6,9.6,20.1,17.1,33.45,136.24,0,0
124.624,14.1,0,14.13,9.5,0,198,4,73,10.51,-0.04,26.97,1.9,1.01,185,34.4,1708,5424,-30,6.3,19.8,-18,135,15,42.1,0.5,1,0.5,47,0,0,0,0,0,0,0,1570.6,5.2,12.1,13.2,23.34,71.35,0,0
124.783,14.1,0,14.13,7.4,0,198,4,73,10.76,-0.04,18.64,1.83,0.95,185,35.5,1485.2,4784,-30,5.8,6.5,-33,135,10.2,43.8,0.27,1,0.49,153,0,0,0,0,0,0,0,1576.4,4.4,12.2,12.8,19.75,39.34,0,0
124.938,14.1,0,14.13,5.7,0,198,4,73,10.78,-0.04,16.39,1.82,0.98,185,35.9,1373.8,4208,-30,5.7,5.5,-32,135,8.6,43.7,0.12,1,0.49,12,0,0,0,0,0,0,0,1579.8,3.9,11.9,12.5,17.51,27.08,0,0
125.072,14.1,0,14.04,4.7,0,198,4,73,10.61,-0.04,15.11,1.85,0.99,185,35.9,1299.5,3915,-30,5.6,5,-34,135,7.8,43.3,0.14,1,0.49,72,0,0,0,0,0,0,0,1557.7,3.9,12.1,12.5,16.85,21.26,0,0
125.204,14.1,0,13.94,4.1,0,199,4,73,10.61,-0.04,14.78,1.88,1.01,185,15.6,1318.1,3862,0,6,0,-51,135,6.2,42.2,0.11,1,0.5,229,0,0,0,0,0,0,0,1557.7,3.5,11.7,12.5,16.14,18.6,0,0
125.323,14.1,0,13.94,3.6,0.4,199,4,73,13.39,-0.04,14.31,1.69,1.44,185,14.1,1355.2,3788,0,6.5,0,-51,135,5.4,41.5,0.09,1.02,0.51,4,0,0,0,0,0,0,0,1535.4,3.7,11.8,12.5,16.41,17.52,0,0
125.466,14.1,0,13.94,3.1,0.4,199,4,73,19.48,-0.04,14.78,1.02,1.71,185,13.7,1355.2,3749,0,7,0,-51,135,5.4,42.6,0.06,1.03,0.51,17,0,0,0,0,0,0,0,1535.4,3.8,12.4,12.5,16.02,16.94,0,0
125.603,14.1,0,13.94,2.7,0.4,199,4,73,24.44,-0.04,14.81,1.01,1.8,185,13.3,1318.1,3627,0,7.2,0,-50,135,5.4,41.7,0.06,1.03,0.51,239,0,0,0,0,0,0,0,1513.4,3.7,12.4,12.5,15.8,16.34,0,0
125.722,14.1,0,13.94,2.4,0.4,199,4,73,29.31,-0.04,14.61,1.01,1.88,185,13.3,1281,3578,0,7.6,0,-50,135,5.4,42.1,0.03,1.03,0.51,138,0,0,0,0,0,0,0,1492.7,3.7,12.6,12.4,15.33,16.06,0,0
125.862,14.1,0,13.94,2.2,0.4,199,4,73,33.14,-0.04,14.17,1.01,1.92,185,13.3,1243.8,3486,0,7.6,0,-49,135,5.4,42.2,0.03,1.03,0.51,64,0,0,0,0,0,0,0,1473.1,3.5,12.6,12.4,14.78,15.5,0,0
126.012,14.1,0,13.94,1.9,0.4,199,4,72,36.9,-0.04,13.69,1.01,1.96,185,12.9,1225.3,3432,0,7.7,-0.5,-48,135,4.6,41.5,0.03,1.03,0.51,47,0,0,0,0,0,0,0,1473.1,3.4,12.5,12.4,14.51,15.15,0,0
126.130,14.1,0,13.94,1.7,0.4,199,4,72,40.68,-0.04,13.42,1.01,1.97,185,12.9,1206.7,3322,0,7.8,-0.5,-48,135,4.6,42.7,0.02,1.03,0.51,9,0,0,0,0,0,0,0,1454.4,3.3,12.5,12.4,14.05,14.76,0,0
126.265,14.1,0,13.94,1.6,0.4,199,4,72,44.15,-0.04,12.72,1.01,2,185,12.9,1188.2,3186,0,7.7,-1,-48,135,4.6,42.6,0.02,1.03,0.51,221,0,0,0,0,0,0,0,1436.2,3.2,12.1,12.3,13.62,14.23,0,0
126.402,14.1,0,13.94,1.5,0.4,201,4,72,47.39,-0.04,12.5,1.01,2,185,12.9,1169.6,3160,0,7.8,-1,-47,135,4.6,42.2,0.02,1.03,0.51,180,0,0,0,0,0,0,0,1436.2,3.1,12.4,12.3,13.13,13.76,0,0
126.515,14.1,0,13.94,1.4,0.4,201,4,72,51.07,-0.04,12.22,1.01,2.02,185,12.9,1151,3047,0,7.8,-1.5,-46,135,4.6,42.1,0.02,1.03,0.51,152,0,0,0,0,0,0,0,1418.7,3,12.3,12.3,12.86,13.28,0,0
126.703,14.1,0,13.94,1.3,0.4,201,4,72,54.43,-0.04,11.97,1,2.03,185,12.9,1132.5,3008,0,8.1,-2,-46,135,3.8,42.4,0.01,1.03,0.51,200,0,0,0,0,0,0,0,1401.8,2.9,12.3,12.2,12.43,12.83,0,0
126.842,14.1,0,13.94,1.1,0.4,201,4,72,57.13,-0.04,11.56,1,2.04,185,12.9,1132.5,2898,0,8.2,-3,-45,135,3.8,42.3,0.01,1.03,0.51,57,0,0,0,0,0,0,0,1401.8,2.9,12.3,12.2,12.09,12.49,0,0
127.003,14.1,0,13.94,1.1,0.4,201,4,72,59.73,-0.04,11.19,1,2.06,185,12.9,1113.9,2818,0,8.3,-3.5,-45,135,3.8,42,0,1.03,0.51,134,0,0,0,0,0,0,0,1385.6,2.8,12.3,12.2,11.65,12.01,0,0
127.112,14.1,0,13.94,1,0.2,201,4,72,63.08,-0.04,10.94,1,2.07,185,12.9,1113.9,2718,0,7.9,-4,-45,135,3.8,42.5,-0.03,1.01,0.51,207,0,0,0,0,0,0,0,1369.9,2.7,12.4,12.1,11.28,11.68,0,0
127.283,14.1,0,13.94,1,0,201,4,72,65.03,-0.05,10.58,1,2.08,185,12.9,1095.3,2644,0,7.1,-4.5,-46,135,4.6,41.7,0.01,1,0.5,235,0,0,0,0,0,0,0,1354.8,2.6,12.3,12.1,10.96,11.27,0,0
127.500,14.1,0,13.94,0.9,0,201,4,72,67.49,-0.06,10.25,1,2.1,185,12.5,1095.3,2571,0,6.7,-5,-46,135,4.6,42.3,0,1,0.49,213,0,0,0,0,0,0,0,1354.8,2.5,12.3,12.1,10.53,10.87,0,0
127.612,14.1,0,13.94,0.8,0,201,4,72,77.62,-0.09,9.67,1,2.11,185,12.5,1076.8,2432,0,6.3,-5.5,-45,135,3.8,41.8,0,1,0.49,194,0,0,0,0,0,0,0,1340.2,2.4,12.2,12.1,10.13,10.44,0,0
127.722,14.1,0,13.94,0.8,0,201,4,72,79.98,-0.11,9.44,1,2.12,185,12.5,1076.8,2388,0,6.2,-6,-45,135,3.8,42.5,0.01,1,0.49,181,0,0,0,0,0,0,0,1326.4,2.3,12.2,12,9.89,10.17,0,0
127.883,14.1,0,13.94,0.7,0,201,4,72,82.34,-0.14,9.14,1,2.11,185,12.5,1076.8,2315,0,6.2,-7.5,-46,135,3.8,42.5,0.01,1,0.48,165,0,0,0,0,0,0,0,1313.1,2.2,12.2,12,9.51,9.83,0,0
128.027,14.1,0,13.94,0.7,0,201,4,72,85.72,-0.23,8.94,1,2.12,185,12.5,1076.8,2256,0,6,-8,-46,135,3,42.4,0,1,0.48,149,0,0,0,0,0,0,0,1313.1,2.2,12.2,12,9.18,9.52,0,0
