﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),MHD 2.3.2 98G0B 98G0B E85 AIC PS2 CW v1.0 - WBAPM5C51BE577579.mhd
65.385,14,0,14.32,0,0,122,0,61,12.19,0,4.94,1.87,1.25,47.82,111,39.1,74.3,675,-0.5,4.8,-3.1,-1,68,7.8,39.6,0,1,0.48,72,0,0,0,0,0,0,0,984.7,1.2,22.9,22.4,5.23,5.46,0,0
65.475,14,0,14.32,0,0,122,0,61,12.19,0,4.94,1.87,1.25,47.47,111,39.5,74.3,682,-0.9,4.7,-3.2,-4,68,7.8,39.7,0,1,0.48,73,0,0,0,0,0,0,0,982,1.2,22.6,22.6,5.31,5.43,0,0
65.575,14,0,14.22,0,0,122,0,61,12.2,0,4.92,1.87,1.25,47.31,111,39.5,74.3,685,-1.2,4.7,-4.7,-4,68,7.8,39.3,0,1,0.48,72,0,0,0,0,0,0,0,982,1.2,22.5,22.5,5.3,5.36,0,0
65.705,14,0,14.32,0,0,122,0,61,12.19,0,4.97,1.87,1.25,46.95,111,39.5,74.3,672,-1.5,4.7,0.3,-3,68,7.8,39.5,0,1,0.48,69,0,0,0,0,0,0,0,979.5,1.2,22.9,23.2,5.41,5.48,0,0
65.845,14,0,14.22,0,0,122,0,61,12.21,0,5,1.86,1.25,46.64,111,39.5,74.3,681,-1.8,4.8,-3.7,-4,68,7.8,39.4,0,1,0.48,73,0,0,0,0,0,0,0,976.8,1.2,23,22.6,5.3,5.46,0,0
65.987,14,0,14.32,0,0,122,0,61,12.22,0,5,1.86,1.25,46.51,111,39.5,74.3,685,-2.2,4.7,-5.5,0,68,7.8,39.3,0,1,0.48,72,0,0,0,0,0,0,0,976.8,1.2,22.8,23,5.39,5.42,0,0
66.105,14,0,14.32,0,0,122,0,61,12.23,0,5.03,1.86,1.25,46.38,111,39.5,74.3,679,-2.6,4.8,-4,0,68,7.8,39.4,0,1,0.48,74,0,0,0,0,0,0,0,974.7,1.3,22.6,22.1,5.19,5.39,0,0
66.217,14,0,14.32,0,0,122,0,61,12.26,0,4.97,1.86,1.26,46.21,111,39.5,74.3,682,-2.9,4.6,-4.9,-4,68,7.8,39.3,0,1,0.48,72,0,0,0,0,0,0,0,974.7,1.2,22.7,21.9,5.15,5.29,0,0
66.325,14,0,14.22,0,0,122,0,61,12.29,0,4.97,1.86,1.25,46.25,111,39.5,74.3,675,-3.3,4.8,-2.5,0,68,7.8,39.7,0,1,0.48,66,0,0,0,0,0,0,0,972.5,1.2,22.9,23.9,5.52,5.49,0,0
66.426,14,0,14.32,0,0,122,0,61,12.3,0,5.03,1.86,1.25,45.92,111,39.5,74.3,674,-3.7,4.9,-4.6,3,68,7.8,39.6,0,1,0.48,75,0,0,0,0,0,0,0,970,1.3,23,22.4,5.23,5.43,0,0
66.555,14,0,14.32,0,0,122,0,61,12.33,0,4.97,1.86,1.26,45.9,111,39.5,74.3,684,-4.1,4.7,-3.6,-4,68,7.8,39.4,0,1,0.48,72,0,0,0,0,0,0,0,970,1.2,23,22.5,5.29,5.39,0,0
66.664,14,0,14.32,0,0,122,0,61,12.35,0,4.97,1.86,1.26,46.05,111,39.5,74.3,680,-4.5,4.7,-3.6,-3,68,7.8,39.6,0,1,0.48,70,0,0,0,0,0,0,0,968,1.2,22.9,23,5.38,5.35,0,0
66.775,14,0,14.22,0,0,122,0,61,12.36,0,4.97,1.86,1.26,45.96,111,39.5,74.3,674,-4.9,4.9,1.1,-2,68,7.8,39.5,0,1,0.48,71,0,0,0,0,0,0,0,968,1.2,23,23.7,5.52,5.57,0,0
66.898,14,0,14.32,0,0,122,0,61,12.39,0,5.08,1.86,1.26,46.11,111,39.5,74.3,690,-5.5,4.8,-5.3,-2,68,7.8,39.3,0,1,0.48,75,0,0,0,0,0,0,0,965.8,1.3,23,22.5,5.3,5.43,0,0
67.000,14,0,14.32,0,0,122,0,61,12.41,0,5,1.86,1.26,46.19,111,39.5,74.3,690,-6,4.7,-5.4,-4,68,7.8,39.5,0,1,0.48,75,0,0,0,0,0,0,0,965.8,1.2,22.5,21.8,5.15,5.29,0,0
67.155,14,0,14.22,0,0,122,0,61,12.44,0,4.92,1.86,1.26,46.15,111,39.5,74.3,666,-6.5,4.7,-3,-2,68,7.8,39.7,0,1,0.48,65,0,0,0,0,0,0,0,964.2,1.2,22.9,22.9,5.33,5.44,0,0
67.256,14,0,14.22,0,0,122,0,61,12.47,0,5,1.86,1.27,45.73,111,39.5,74.3,678,-7.1,4.8,-0.5,0,68,7.8,39.7,0,1,0.48,72,0,0,0,0,0,0,0,962.1,1.2,23.1,22.6,5.26,5.43,0,0
67.355,14,0,14.22,0,0,122,0,61,12.49,0,4.58,1.85,1.28,45.59,111,39.5,74.3,685,-7.5,4.4,7.4,-15,68,7.8,39.5,0,1,0.48,73,0,0,0,0,0,0,0,962.1,1.2,21.4,22.8,5.33,5.4,0,0
67.475,14,0,14.32,0,0,122,0,61,12.54,0,4.75,1.85,1.28,45.34,111,39.5,74.3,686,-8,4.7,-2,-2,68,7.8,39.5,0,1,0.48,76,0,0,0,0,0,0,0,959.9,1.2,21.8,22.5,5.3,5.31,0,0
67.575,14,0,14.22,0,0,122,0,61,12.56,0,4.83,1.85,1.28,45.02,111,39.5,74.3,688,-8.6,4.8,-1.8,-4,68,7.8,39.3,0,1,0.48,76,0,0,0,0,0,0,0,959.9,1.2,21.9,22.4,5.29,5.35,0,0
67.676,14,0,14.32,0,0,122,0,61,12.58,0,4.86,1.85,1.28,44.85,111,39.5,74.3,686,-8.9,4.7,-2.3,-4,68,7.8,39.4,0,1,0.48,77,0,0,0,0,0,0,0,958.1,1.2,22.2,22.4,5.3,5.37,0,0
69.215,14,0,14.22,0,0,122,0,61,13.5,0,4.86,1.81,1.39,42.93,111,39.5,74.3,672,-13.6,4.6,1.5,-6,68,7.8,39.5,0,1,0.48,69,0,0,0,0,0,0,0,949.1,1.2,22.5,23.4,5.41,5.44,0,0
69.316,14,0,14.22,0,0,122,0,61,13.53,0,4.92,1.81,1.39,42.79,111,39.5,74.3,678,-13.9,4.9,2.6,-1,68,7.8,39.8,0,1,0.48,73,0,0,0,0,0,0,0,948.2,1.2,22.9,22.9,5.33,5.55,0,0
69.435,14,0,14.32,0,0,122,0,61,13.59,0,5,1.81,1.39,42.67,111,39.5,74.3,686,-14.1,4.7,-5.2,-2,68,7.8,39.6,0,1,0.48,71,0,0,0,0,0,0,0,947.3,1.2,22.8,22.5,5.27,5.34,0,0
69.544,14,0,14.32,0,0,122,0,61,13.66,0,4.94,1.8,1.4,42.68,111,39.5,74.3,662,-14.4,4.8,1.3,0,68,7.8,39.7,0,1,0.48,66,0,0,0,0,0,0,0,947.3,1.2,22.8,23,5.33,5.42,0,0
69.645,14,0,14.22,0,0,122,0,61,13.72,0,4.81,1.8,1.41,42.34,111,39.5,74.3,668,-14.6,4.6,1.6,-2,68,7.8,39.8,0,1,0.48,67,0,0,0,0,0,0,0,946.4,1.2,22.6,22.9,5.27,5.42,0,0
69.795,14,0,14.32,0,0,122,0,61,13.77,0,4.94,1.79,1.41,42.18,111,39.5,74.3,678,-14.8,4.8,-2.9,0,68,7.8,39.3,0,1,0.48,71,0,0,0,0,0,0,0,946.4,1.2,22.6,21.4,4.99,5.3,0,0
69.895,14,0,14.32,0,0,122,0,61,13.85,0,4.69,1.78,1.42,42.15,111,39.5,74.3,665,-14.9,4.5,-0.2,-6,68,7.8,39.3,0,1,0.48,67,0,0,0,0,0,0,0,945.5,1.2,21.9,23,5.28,5.26,0,0
70.006,14,0,14.22,0,0,122,0,61,13.92,0,4.72,1.78,1.42,42.08,111,39.5,74.3,668,-15,4.7,3,0,68,7.8,39.4,0,1,0.48,69,0,0,0,0,0,0,0,945.5,1.2,22.1,22.4,5.15,5.33,0,0
70.115,14,0,14.32,0,0,122,0,61,13.96,0,4.81,1.77,1.43,42.06,111,39.5,74.3,672,-15.3,4.9,3.8,0,68,7.8,39.4,0,1,0.48,70,0,0,0,0,0,0,0,944.4,1.2,22.5,23.5,5.43,5.43,0,0
70.215,14,0,14.22,0,0,122,0,61,14,0,4.86,1.77,1.44,42.13,111,39.5,74.3,674,-15.1,4.9,1.3,0,68,7.8,39.8,0,1,0.48,70,0,0,0,0,0,0,0,944.4,1.2,22.5,22.9,5.31,5.48,0,0
70.335,14,0,14.32,0,0,122,0,61,14.07,0,4.89,1.76,1.44,42.03,111,39.5,74.3,681,-15.2,4.8,-2.5,-2,68,7.8,39.4,0,1,0.48,69,0,0,0,0,0,0,0,943.5,1.2,22.6,23.4,5.41,5.47,0,0
70.444,14,0,14.22,0,0,122,0,61,14.14,0,4.89,1.75,1.45,41.9,111,39.5,74.3,668,-15.1,4.7,0.6,0,68,7.8,39.8,0,1,0.48,67,0,0,0,0,0,0,0,943,1.2,22.7,23,5.3,5.44,0,0
70.535,14,0,14.32,0,0,122,0,61,14.18,0,4.89,1.74,1.45,41.63,111,39.5,74.3,673,-15.1,4.8,0.2,0,68,7.8,39.5,0,1,0.48,69,0,0,0,0,0,0,0,943,1.2,22.7,23.6,5.44,5.47,0,0
70.646,14,0,14.32,0,0,122,0,61,14.23,0,4.89,1.72,1.45,41.45,111,39.5,74.3,670,-14.8,4.8,-0.8,0,68,7.8,39.4,0,1,0.48,71,0,0,0,0,0,0,0,942.3,1.2,23.6,50.2,11.19,6.74,0,0
70.765,14,21.6,14.13,0,0.3,122,0,61,14.28,0,16.47,1.71,1.46,41.34,111,40.6,74.3,680,-14.6,33.8,-5.5,206,68,15,62.5,1.14,1.07,0.53,130,0,0,0,0,0,0,0,942.3,4.7,83.5,119.6,27.46,22.82,0,0
70.855,14,41.2,14.22,-0.1,5.7,122,0,61,14.32,0,19.03,1.68,1.46,40.28,111,42.2,74.3,762,-14.8,47.3,-5,205,68,17.4,60.7,0.22,1.32,0.66,180,0,0,0,0,0,0,0,944.6,6.5,82.4,120.9,32.17,28.65,0,0
70.963,14,43.5,14.51,-0.2,6.2,122,0,61,15.57,0,24.89,1.07,1.54,39.97,111,44.5,55.7,1214,-11.4,86.8,4.5,229,68,22.2,50.3,-0.2,1.39,0.7,111,0,0,0,0,0,0,0,944.6,9.3,82.1,117.5,45.61,38.24,0,0
71.064,14,47.8,14.32,-0.3,4.9,122,0,61,16.27,0,37.17,1.04,1.57,44.35,111,46.9,55.7,1648,-5.2,96.7,9,234,68,18.2,41.7,-0.09,1.36,0.68,44,0,0,0,0,0,0,0,956.5,12.4,79.9,112.3,64.05,54.58,0,0
71.164,14,47.8,14.22,-0.3,4.4,122,0,61,16.5,0,49.06,1.04,1.57,50.04,111,48.8,55.7,2092,0.9,96.8,11.5,229,68,17.4,41.2,-0.19,1.32,0.66,115,0,0,0,0,0,0,0,956.5,14.7,74.7,110.7,80.3,69.66,0,0
71.286,14,47.8,14.22,-0.3,3.7,122,0,61,15.24,0,62.61,1.72,1.24,52.79,113,50.8,55.7,2828,-5.6,97.3,17,205,68,20.6,40,0.06,1.31,0.65,43,0,0,0,0,0,0,0,975.2,18.1,70.5,109.8,109.23,94.41,0,0
71.385,14,47.8,14.22,-0.3,4.1,122,0,61,13.19,0,74,1.84,1.22,54.65,113,56.6,55.7,3408,-10.2,98.2,19,188,68,12.9,38.5,0.03,1.33,0.66,46,0,0,0,0,0,0,0,975.2,21.7,72.7,162.9,192.81,117.91,0,0
71.515,14,20.4,14.32,-0.3,1.6,122,0,61,14.05,0,94.14,1.81,1.45,54.66,113,59,55.7,3936,-9.7,99.8,18,205,68,10.2,37.3,-0.64,1.18,0.59,141,0,0,0,0,0,0,0,998.1,22.2,61.9,36.3,59.43,98.39,0,0
71.611,14,0,14.32,0.7,0,122,0,61,17,0,54.72,1.04,1.67,57.8,113,61.7,55.7,4090,9,36.3,7.3,10,68,18.9,35.6,-0.43,1.02,0.51,193,0,0,0,0,0,0,0,998.1,8.5,24.5,16.6,24.24,66.83,0,0
71.715,14,0,14.32,2.2,0,122,0,61,13.1,0,20.78,1.82,1.04,62.37,113,52.7,55.7,4016,-11.3,10.2,17.4,-16,68,11.2,39.1,-0.12,1,0.49,135,0,0,0,0,0,0,0,1036.2,4.3,13.4,13,18,44.23,0,0
71.825,14,0,14.32,2,0,122,0,61,11.38,0,17.19,1.88,0.75,65.28,113,51.2,74.3,3839,-15.8,7.9,-9.5,-68,68,6.2,40.6,0.04,1,0.49,219,0,0,0,0,0,0,0,1055.7,4.1,13.4,12.9,16.55,29.89,0,0
71.915,14,0,14.32,1.8,0,122,0,61,12.12,0,15.28,1.87,1.04,66.63,113,50,74.3,3526,-11.9,7.6,-10.5,-70,68,3.8,40.8,0.02,1,0.49,4,0,0,0,0,0,0,0,1055.7,3.6,13.1,12.9,15.53,24.41,0,0
72.035,14,0,14.32,1.7,0,122,0,61,13.04,0,14.28,1.82,1.19,68.18,113,48.8,74.3,3283,-11.6,7.3,-11.5,-68,68,3.8,40.8,0.03,1,0.49,133,0,0,0,0,0,0,0,1072.8,3.2,12.9,12.9,14.06,18.77,0,0
72.145,14,0,14.32,1.6,0,122,0,61,13.7,0,12.81,1.71,1.29,65.89,113,47.7,74.3,2985,-11.4,6.8,-12,-66,68,3.8,40.9,0.01,1,0.48,34,0,0,0,0,0,0,0,1072.8,3.1,13,12.9,12.94,14.86,0,0
72.286,14,0,14.32,1.4,0,122,0,61,13.5,0,11.39,1.8,1.24,59.16,113,46.5,74.3,2666,-14.4,6.3,-13,-64,68,3.8,40.9,0.02,1,0.48,221,0,0,0,0,0,0,0,1087.7,2.7,13,12.9,11.48,12.66,0,0
72.384,14,0,14.32,1.3,0,122,0,61,13.77,0,10.39,1.75,1.31,52.69,113,45.7,74.3,2398,-13.5,5.9,-14,-62,68,3,41,0.02,1,0.48,178,0,0,0,0,0,0,0,1087.7,2.4,12.9,12.9,10.58,11.65,0,0
72.495,14,0,14.32,1.2,0,122,0,61,14.16,0,9.39,1.68,1.38,48.59,113,44.9,74.3,2163,-11.7,5.4,-14.5,-62,68,3,41,0.02,1,0.48,125,0,0,0,0,0,0,0,1098.3,2.2,13,13,9.56,10.46,0,0
72.585,14,0,14.32,1.1,0,122,0,61,14.5,0,8.75,1.22,1.5,46.25,113,44.1,74.3,1963,-9.9,5,-16,-60,68,3,41.1,0.02,1,0.48,71,0,0,0,0,0,0,0,1098.3,2.1,13.6,13.1,8.84,9.65,0,0
72.715,14,0,14.32,1.1,0,122,0,61,14.99,0,8.28,1.05,1.5,44.92,113,43.4,74.3,1762,-5.6,4.7,-19.5,-60,68,3,41.1,0.02,1,0.48,243,0,0,0,0,0,0,0,1106.1,1.9,14,13.3,7.87,8.58,0,0
72.804,14,0,14.32,0.9,0,122,0,61,14.93,0,7.42,1.06,1.48,43.98,113,42.2,74.3,1520,-6.6,4.2,-21,-62,68,3.8,41.1,0.01,1,0.48,141,0,0,0,0,0,0,0,1106.1,1.7,14.2,13.4,7.14,7.86,0,0
72.915,14,0,14.32,0.9,0,124,0,61,14.77,0,6.78,1.07,1.48,43.82,113,41.4,74.3,1366,-7.6,3.9,-14.5,-60,68,3.8,41.1,0.01,1,0.48,64,0,0,0,0,0,0,0,1110.6,1.5,14.4,13.4,6.3,6.98,0,0
73.046,14,0,14.32,0.8,0,124,0,61,14.77,0,5.92,1.08,1.48,43.63,113,40.6,74.3,1186,0,3.6,0.1,-39,68,3.8,39.4,0.01,1,0.48,18,0,0,0,0,0,0,0,1111.5,1.4,14.2,13.4,5.65,6.11,0,0
73.175,14,0,14.32,0.7,0,124,0,61,14.64,0,5.39,1.08,1.48,43.45,113,40.6,74.3,1142,0,3.3,2.6,-35,68,3.8,39.6,0.01,1,0.48,3,0,0,0,0,0,0,0,1111.5,1.2,13.8,13.5,5.31,5.62,0,0
74.555,14,57.6,14.22,0.1,4.1,124,0,61,13.51,0,82.56,1.82,1.41,69.39,111,59,55.7,3542,-1.1,99.5,17.5,208,68,10.2,50.5,3.03,1.92,0.96,149,0,0,0,0,0,0,0,1107.9,25.9,80.7,269.1,333.52,119.2,0,0
74.665,14,58,14.22,0.3,22.5,124,0,61,16.41,0,109.83,1.04,1.6,66.18,111,64.8,55.7,4086,1.8,99.9,17.5,237,68,9.4,60.2,0.68,2.71,1.36,254,0,0,0,0,0,0,0,1130.5,30,89.1,116,161.75,157.26,0,0
74.823,14,14.1,14.32,0.8,0.3,124,0,61,20.7,0,120.08,1.02,1.73,63.93,111,61.7,55.7,4056,8.2,80.7,2.7,222,68,7.8,26.9,-3.79,1.61,0.81,131,0,0,0,0,0,0,0,1130.5,26.5,77.7,47.2,74.59,131.74,0,0
74.935,14,0,14.22,3.3,0,124,0,61,18.55,0,35.78,1.04,1.58,65.15,111,52.7,55.7,3925,13.3,13.7,16.8,-13,68,16.8,37.5,-0.3,1.05,0.53,144,0,0,0,0,0,0,0,1162.2,4.8,14.8,12.9,17.5,65.77,0,0
75.046,14,0,14.32,3.1,0,124,0,61,12.35,0,15.89,1.85,1.21,64.77,111,49.2,74.3,3733,7.6,6.4,-10,-56,68,7,40.6,0.04,1,0.5,149,0,0,0,0,0,0,0,1186.7,3.9,13.1,12.9,16.19,39.59,0,0
75.198,14,0,14.32,2.8,0,124,0,61,11.38,0,14.31,1.86,1.18,63.08,111,47.7,74.3,3350,6.9,6.2,-11,-69,68,4.6,40.8,0.04,1,0.49,171,0,0,0,0,0,0,0,1186.7,3.3,12.7,12.9,14.6,25.33,0,0
75.305,14,0,14.32,2.3,0,124,0,61,12.18,0,12.78,1.83,1.22,63.53,111,46.5,74.3,3057,6.2,6.1,-12,-67,68,3.8,40.8,0.06,1,0.49,54,0,0,0,0,0,0,0,1196.6,3.1,12.8,12.9,13.32,17.57,0,0
75.445,14,0,14.32,2.1,0,124,0,61,12.2,0,11.97,1.83,1.25,61.57,111,45.7,74.3,2820,5.6,5.8,-12.5,-65,68,3.8,40.8,0.03,1,0.48,246,0,0,0,0,0,0,0,1204.5,2.8,12.8,12.9,12.01,13.51,0,0
75.565,14,0,14.32,1.8,0,124,0,61,11.98,0,10.81,1.84,1.21,55.94,111,44.9,74.3,2535,3.8,5.7,-13.5,-64,68,3.8,41,0.03,1,0.48,199,0,0,0,0,0,0,0,1204.5,2.4,12.6,12.9,10.91,11.97,0,0
75.697,14,0,14.32,1.6,0,124,0,61,11.98,0,9.67,1.86,1.21,51.13,111,44.1,74.3,2284,2.7,5.4,-14,-63,68,3.8,41,0.03,1,0.48,149,0,0,0,0,0,0,0,1208.7,2.3,13,12.9,10.03,10.91,0,0
75.815,14,0,14.32,1.4,0,124,0,61,12.34,0,8.69,1.85,1.26,47.44,111,43.4,74.3,2014,2.3,5,-15,-58,68,3,41.1,0.03,1,0.48,80,0,0,0,0,0,0,0,1208.7,2,13.3,13,8.96,9.69,0,0
75.925,14,0,14.32,1.3,0,124,0,61,12.44,0,8.28,1.85,1.27,45.82,111,43,74.3,1824,1.7,4.7,-18.5,-61,68,3,41.1,0.02,1,0.48,4,0,0,0,0,0,0,0,1210.1,1.9,13.9,13.2,8.18,8.86,0,0
76.083,14,0,14.32,1.1,0,124,0,61,12.58,0,7.5,1.85,1.29,44.92,111,42.2,74.3,1603,1,4.5,-21,-62,68,3.8,41.1,0.01,1,0.48,148,0,0,0,0,0,0,0,1209.6,1.7,14.3,13.4,7.05,7.75,0,0
76.195,14,0,14.32,1,0,124,0,61,12.7,0,6.69,1.84,1.3,44.57,111,41,74.3,1333,0,3.9,-15,-59,68,3.8,41,0.01,1,0.48,57,0,0,0,0,0,0,0,1209.6,1.4,14.4,13.4,6.18,6.85,0,0
76.325,14,0,14.32,0.9,0,124,0,61,12.78,0,5.92,1.84,1.31,44.44,111,40.2,74.3,1190,0,3.5,-1.2,-42,68,3.8,40.3,0.01,1,0.48,20,0,0,0,0,0,0,0,1206.7,1.3,14.2,13.4,5.63,6.07,0,0
76.426,14,0,14.32,0.8,0,124,0,61,13.14,0,5.39,1.82,1.36,44.47,111,40.2,74.3,1145,0,3.4,2,-36,68,3.8,39.4,0.01,1,0.48,0,0,0,0,0,0,0,0,1202.2,1.2,14,13.5,5.36,5.69,0,0
76.545,14,0,14.32,0.7,0,124,0,61,13.41,0,5.06,1.81,1.38,44.77,111,40.2,74.3,1100,0,3.2,6,-32,68,3.8,39.4,0.01,1,0.48,239,0,0,0,0,0,0,0,1202.2,1.2,14,13.5,5.11,5.39,0,0
76.666,14,0,14.32,0.7,0,124,0,61,13.53,0,4.72,1.81,1.38,45.05,111,39.8,74.3,1048,0,3.1,10.7,-27,68,3.8,39.3,0,1,0.48,216,0,0,0,0,0,0,0,1194.6,1.2,14,13.5,4.91,5.15,0,0
76.797,14,0,14.32,0.6,0,124,0,61,13.45,0,4.42,1.82,1.37,45.03,111,39.8,74.3,1007,0,3,19.1,-24,68,4.6,39.3,0,1,0.48,199,0,0,0,0,0,0,0,1194.6,1.1,13.8,14.7,5.12,5.1,0,0
76.935,14,0,14.32,0.6,0,124,0,61,13.36,0,4.53,1.83,1.37,44.89,111,39.5,74.3,957,0,3.3,21.1,-20,68,8.6,39.4,0.01,1,0.48,176,0,0,0,0,0,0,0,1184.4,1.2,15.4,16.4,5.4,5.48,0,0
77.045,14,0,14.32,0.5,0,124,0,61,13.29,0,4.81,1.83,1.36,44.02,111,39.5,74.3,920,-0.1,3.6,15.5,-16,68,8.6,39.1,0.01,1,0.48,166,0,0,0,0,0,0,0,1174.1,1.2,16.2,17.4,5.53,5.6,0,0
