﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),MHD 2.3.0 98G0B 98G0B E50 PS2 CW v1.4 - WBAPM5C51BE577579.mhd
646.078,14.4,0,13.85,0.5,0,217,3,99,122.53,-1.96,9.39,1,2.18,239,1299.5,2426,0,7.6,-5.5,-52,212,4.6,41.8,0,1,192,0,0,0,0,0,0,0,1082.8,2.4,12,12.1,10.08,10.34,0,0
646.176,14.4,0,13.85,0.5,0,217,3,99,137.56,-1.96,9.39,1,2.19,239,1281,2418,0,7.6,-5.5,-52,212,4.6,41.8,0,1,191,0,0,0,0,0,0,0,1076,2.4,12.1,12.1,10.05,10.29,0,0
646.289,14.4,0,13.85,0.5,0,217,3,99,146.75,-1.96,9.42,1,2.2,239,1262.4,2404,0,7.5,-5.5,-53,212,4.6,41.8,0,1,189,0,0,0,0,0,0,0,1076,2.4,12.1,12.1,10.02,10.25,0,0
646.426,14.4,5.9,13.85,0.5,0,217,3,99,150.92,-1.97,9.36,1,2.22,239,1225.3,2404,0,7.5,-3.5,-53,212,3,41.8,0,1,189,0,0,0,0,0,0,0,1087.9,2.3,12,12.1,10,10.23,0,0
646.516,14.4,7.5,13.85,0.5,0,217,3,99,194.41,-1.96,9.33,1,2.19,239,1095.3,2409,0,7.5,7,-40,212,0.6,41.8,0,1,189,0,0,0,0,0,0,0,1087.9,2.3,12,12.1,9.97,10.23,0,0
646.617,14.4,10.2,13.85,0.4,0,217,3,99,111.45,-1.97,9.31,1,2.14,239,1021.1,2383,0,7.5,10.5,-34,212,0.6,41.8,0,1,184,0,0,0,0,0,0,0,1095.4,2.3,12.1,12.1,9.9,10.16,0,0
646.747,14.4,29,13.85,0.5,0,217,3,99,52.66,-1.97,9.25,1,1.98,239,1002.5,2392,0,7.8,34.5,-16,212,1.4,61.6,0.01,1,186,0,0,0,0,0,0,0,1095.4,4.1,21.8,24.1,19.71,15.4,0,0
646.877,14.4,35.3,13.75,0.4,0,217,3,99,25.34,-1.97,27.69,1.01,1.74,239,1095.3,2418,0,18,26.5,62,212,18.1,52,0.02,1,198,0,0,0,0,0,0,0,1098.5,13.8,67.8,63.9,55.07,37.44,0,0
647.041,14.4,43.5,13.75,-0.2,1.6,217,3,99,13.15,-1.94,56.11,1.78,1.34,239,1151,2496,0,60.4,7.3,180,212,11.8,50.5,0.34,1.56,90,0,0,0,0,0,0,0,1113.4,14.9,76.3,138.9,113.17,98.89,0,0
647.137,14.4,45.5,13.85,0.1,9.9,217,3,99,14.52,-1.96,62.53,1.67,1.49,239,1949.3,2489,0,100.5,8.8,224,212,5.4,47.6,0.24,1.73,43,0,0,0,0,0,0,0,1113.4,16.3,80.1,150.6,124.9,122.16,0,0
647.246,14.4,47.1,13.94,0.4,10.9,217,3,99,15.15,-1.97,65.22,1.08,1.51,239,1986.4,2510,0,100.1,13.8,244,212,4.6,45,-0.09,1.79,51,0,0,0,0,0,0,0,1130.9,17,81.7,149.7,126.46,130.76,0,0
647.356,14.4,47.1,13.94,0.8,10.8,217,3,99,14.96,-1.95,67.14,1.14,1.5,239,2172.1,2532,0,100,14.9,248,212,4.6,42.4,-0.05,1.8,56,0,0,0,0,0,0,0,1130.9,17.7,83.5,152.5,130.27,134.78,0,0
647.446,14.4,51.8,13.85,1.2,11.7,217,3,99,15.06,-1.93,69.92,1.1,1.51,239,2339.2,2592,0.2,99.9,15,256,212,4.6,82.6,1.43,1.93,143,0,0,0,0,0,0,0,1148.9,18.2,85.1,202.4,173.87,155.65,0,0
647.546,14.4,81.6,13.85,1.6,19.6,217,3,99,15.05,-1.93,72.06,1.1,1.5,239,2562,2616,0.4,99.9,15.5,260,212,7,94.5,0.06,2.32,73,0,0,0,0,0,0,0,1148.9,18.9,86.6,217.9,189.78,188.59,0,0
649.046,14.4,100,13.85,10.4,20,216,3,97,14.44,-1.91,144.53,1.74,1.46,241,2859,3344,5.8,99.9,9.5,426,212,15,51.2,-0.16,2.59,72,0,0,0,0,0,0,0,1310,39.2,137.3,220,249.46,270.63,0,0
649.166,14.4,100,13.85,11.4,20,216,3,97,14.19,-1.9,153.14,1.78,1.44,241,2821.9,3426,5.1,99.9,8.5,450,212,14.2,51.5,-0.17,2.6,72,0,0,0,0,0,0,0,1310,43.1,144.3,220,256.82,277.4,0,0
649.286,14.4,100,13.85,12.4,20,216,3,97,13.81,-1.9,165.03,1.81,1.4,241,2766.2,3492,4.1,99.9,8,488,212,13.4,51.9,-0.18,2.6,150,0,0,0,0,0,0,0,1335,47.5,151.6,220,263.13,284.48,0,0
649.386,14.4,100,13.75,13.5,20,216,3,97,13.53,-1.9,177.22,1.83,1.36,241,2691.9,3584,3.2,99.9,7.5,524,212,11.8,53.1,-0.16,2.61,115,0,0,0,0,0,0,0,1359.3,50.6,157.8,220,269.26,290.7,0,0
649.506,14.4,100,13.85,14.4,20,216,3,97,13.39,-1.9,192.36,1.84,1.35,241,2580.5,3698,2.3,99.9,7,548,212,11,54.3,-0.19,2.62,169,0,0,0,0,0,0,0,1359.3,54.8,165.5,220,277.61,295.88,0,0
649.596,14.4,100,13.94,15.5,20,216,3,97,13.33,-1.9,202.36,1.85,1.34,241,2487.7,3746,1.6,99.9,8,568,212,10.2,54,-0.16,2.62,196,0,0,0,0,0,0,0,1382.7,57.4,170.6,220,283.52,297.86,0,0
649.686,14.4,100,13.94,16.2,20,216,3,97,13.15,-1.9,212.19,1.85,1.33,241,2413.4,3843,0.8,99.9,7.5,592,212,9.4,55,-0.15,2.63,46,0,0,0,0,0,0,0,1382.7,61.6,175.8,220,289.55,299.81,0,0
649.806,14.4,100,13.94,16.8,20,216,3,97,13.09,-1.9,225.83,1.86,1.29,241,2283.5,3968,-0.5,99.9,7.5,628,212,7.8,57.7,-0.11,2.64,111,0,0,0,0,0,0,0,1404.3,66.7,178.9,220,301.87,303.61,0,0
649.906,14.4,100,13.85,17.4,20,216,3,97,12.75,-1.9,234.19,1.86,1.27,241,2172.1,4000,-1.4,99.9,7,644,212,7,57.1,-0.11,2.65,6,0,0,0,0,0,0,0,1404.3,69.7,183.3,220,304.97,307.38,0,0
649.996,14.4,100,13.94,18.1,20,216,3,97,12.62,-1.9,243.44,1.87,1.25,241,2079.3,4102,-2.2,99.9,7,661,212,6.2,57.8,-0.09,2.66,139,0,0,0,0,0,0,0,1423.2,72.2,186.1,220,312.64,311.42,0,0
650.106,14.4,100,13.94,18.6,20,216,3,97,12.68,-1.9,253.72,1.87,1.26,241,2005,4214,-2.9,99.9,7.5,681,212,5.4,59.2,-0.09,2.66,245,0,0,0,0,0,0,0,1423.2,74.7,188.5,220,320.18,315.87,0,0
650.206,14.4,100,13.75,18.9,20,216,3,97,12.75,-1.9,260.39,1.86,1.26,241,1986.4,4282,-3.3,99.9,7.5,690,212,5.4,59.2,-0.05,2.67,182,0,0,0,0,0,0,0,1441.6,77,189.1,220,328.45,320.67,0,0
650.306,14.4,100,13.85,19.1,20,216,3,97,12.92,-1.9,267.11,1.86,1.28,241,1967.9,4371,-3.5,99.9,8,699,212,4.6,60.3,-0.03,2.67,150,0,0,0,0,0,0,0,1441.6,78,189.9,220,332.92,325.78,0,0
650.439,14.4,100,13.85,19.2,20,216,3,95,12.88,-1.9,272.94,1.86,1.29,239,1967.9,4490,-3.9,99.9,8,703,212,3.8,60.8,-0.02,2.67,43,0,0,0,0,0,0,0,1460.3,80.4,189.7,220,342.13,333.06,0,0
650.526,14.4,100,13.75,19.3,20,216,3,95,12.91,-1.9,277.03,1.86,1.28,239,1986.4,4550,-4.2,99.9,8.5,709,212,3,61.6,0,2.67,197,0,0,0,0,0,0,0,1460.3,81.7,189.2,220,347.23,337.35,0,0
650.656,14.4,100,13.75,19,20,216,3,95,12.95,-1.9,281.14,1.86,1.28,239,2005,4620,-4.5,99.9,8.5,707,212,3,62.3,0.03,2.67,151,0,0,0,0,0,0,0,1478.7,82.8,188.3,220,354.24,345.06,0,0
650.756,14.4,100,13.75,19,20,216,3,95,12.94,-1.9,286,1.86,1.28,239,2042.1,4754,-4.6,99.9,8.5,702,212,3,63,0.03,2.68,197,0,0,0,0,0,0,0,1478.7,83.7,187.1,220,360.8,350.77,0,0
650.846,14.4,100,13.85,18.8,20,216,3,95,12.96,-1.9,291,1.86,1.29,239,2079.3,4849,-4.6,99.9,9,704,212,3,62.8,0.03,2.68,192,0,0,0,0,0,0,0,1496.1,85.4,186.8,220,367.55,355.51,0,0
650.966,14.4,100,13.85,18.8,20,216,3,95,12.99,-1.9,293.94,1.86,1.29,239,2097.8,4894,-4.7,99.9,9,701,212,3,63,0.01,2.68,44,0,0,0,0,0,0,0,1496.1,86.1,186.6,220,372.39,362.64,0,0
651.056,14.4,100,13.85,18.8,20,216,3,95,13.03,-1.9,297.89,1.86,1.3,239,2135,4960,-4.6,99.9,9,700,212,3,63,-0.01,2.68,19,0,0,0,0,0,0,0,1513.4,86.8,186.1,220,377.41,368.52,0,0
651.146,14.4,100,13.85,18.9,20,216,3,95,13.04,-1.9,301.42,1.86,1.3,239,2135,5036,-4.2,99.9,9.5,700,212,3,63.4,-0.01,2.68,173,0,0,0,0,0,0,0,1513.4,88.5,186,220,382.78,373.29,0,0
651.256,14.4,100,13.85,19.1,20,216,3,95,13.01,-1.9,305.33,1.86,1.3,239,2135,5103,-3.9,99.9,9.5,699,212,3.8,63.6,0,2.68,179,0,0,0,0,0,0,0,1529.2,89.9,185.2,220,389.64,380.47,0,0
651.346,14.4,100,13.85,18.9,20,216,3,95,12.93,-1.9,308.17,1.86,1.29,239,2153.5,5174,-3.8,99.9,9.5,694,212,3.8,64,0.01,2.68,68,0,0,0,0,0,0,0,1529.2,90.6,184.2,220,393.85,385.3,0,0
651.436,14.4,100,13.85,18.9,20,216,3,95,12.96,-1.9,311.14,1.86,1.29,239,2153.5,5266,-3.8,99.9,9.5,691,212,4.6,64,0,2.68,42,0,0,0,0,0,0,0,1543.8,91.6,183.8,220,398.95,391.35,0,0
651.566,14.4,100,13.85,19,20,216,3,95,12.95,-1.9,314.25,1.86,1.28,239,2153.5,5337,-3.6,99.9,10,690,212,5.4,63.9,-0.01,2.69,192,0,0,0,0,0,0,0,1543.8,92.8,182.7,220,405.25,398.63,0,0
651.666,14.4,100,13.85,19.1,20,216,3,95,12.89,-1.9,317.08,1.87,1.28,239,2153.5,5410,-3.4,99.9,10,686,212,6.2,64.8,0,2.69,161,0,0,0,0,0,0,0,1555.7,93.4,181.8,220,410.48,404.67,0,0
651.756,14.4,100,13.85,19.2,20,216,3,95,12.91,-1.9,319.42,1.87,1.27,239,2135,5488,-3.2,99.9,10,683,212,6.2,64.7,0,2.69,124,0,0,0,0,0,0,0,1555.7,94.3,180.6,220,415.89,410.66,0,0
651.888,14.4,100,13.85,19.1,20,216,3,95,12.82,-1.9,320.81,1.87,1.26,239,2135,5532,-3.3,99.9,10.5,679,212,7.8,66.3,0.01,2.69,250,0,0,0,0,0,0,0,1566.1,95.2,178.5,220,423.39,418,0,0
651.976,14.4,100,13.85,18.9,20,216,3,95,12.82,-1.9,322.81,1.87,1.26,239,2153.5,5636,-3.4,99.9,11,668,212,8.6,65.9,0.02,2.69,194,0,0,0,0,0,0,0,1576.6,94.9,177.1,220,428.26,424.11,0,0
652.076,14.4,100,13.85,18.8,20,216,3,95,12.86,-1.9,323.42,1.87,1.27,239,2190.7,5676,-3.3,99.9,11,656,212,9.4,66.1,0.02,2.69,249,0,0,0,0,0,0,0,1576.6,94.6,175.4,220,431.65,430.12,0,0
652.196,14.4,100,13.85,18.7,20,216,3,95,12.87,-1.9,324.08,1.87,1.27,239,2209.2,5750,-3.3,99.9,11,645,212,11,66.6,0.01,2.69,32,0,0,0,0,0,0,0,1586.5,95.4,174,220,437.82,437.24,0,0
652.296,14.4,100,13.75,18.7,20,216,3,95,12.87,-1.9,324.06,1.87,1.27,239,2246.3,5842,-3.5,99.9,11.5,630,212,11.8,67.6,0,2.69,35,0,0,0,0,0,0,0,1586.5,94.6,171.6,220,442.73,443.18,0,0
652.395,14.4,100,13.85,18.8,20,216,3,95,12.95,-1.9,326.39,1.87,1.28,239,2320.6,5912,-3.7,99.9,11.5,620,212,12.6,67,0,2.7,173,0,-3,0,0,0,0,0,1598.2,96.1,171.5,220,447.27,449.08,0,0
652.515,14.4,100,13.85,18.9,20,216,3,95,12.96,-1.9,330.42,1.87,1.28,239,2376.3,5964,-3.8,99.9,8.5,612,212,14.2,67.8,-0.01,2.7,227,0,-3,0,0,0,0,0,1598.2,96.6,171.4,220,452.57,456.23,0,0
652.605,14.4,100,13.85,19,20,216,3,95,12.93,-1.9,332.81,1.87,1.28,239,2376.3,6020,-4.2,99.9,9,610,212,15,68,-0.02,2.7,31,0,-3,0,0,0,0,0,1610.1,97.6,171.5,220,455.42,460.86,0,0
652.695,14.4,100,13.75,19.1,20,216,3,95,12.85,-1.9,335.97,1.87,1.27,239,2394.9,6092,-4.8,99.9,9,600,212,15,68,-0.03,2.7,31,0,-3,0,0,0,0,0,1610.1,98.2,171.1,220,460.33,466.56,0,0
652.805,14.4,100,13.85,19.1,20,216,3,95,12.93,-1.9,339.61,1.87,1.27,239,2394.9,6178,-5.2,99.9,9,586,212,15,68.1,-0.01,2.7,31,0,-2.7,0,0,0,0,0,1620.5,99.2,171.5,220,465.14,472.23,0,0
652.895,14.4,100,13.85,19.2,20,216,3,95,12.85,-1.9,344.03,1.87,1.27,239,2413.4,6258,-5.8,99.9,9.3,584,212,15,68.4,0,2.7,31,0,-2.7,0,0,0,0,0,1620.5,100.8,171.6,220,471.97,477.96,0,0
652.987,14.4,100,13.85,19.2,20,216,3,95,12.76,-1.9,347.64,1.87,1.26,239,2413.4,6283,-6.7,99.9,9.3,578,212,15,68.4,0,2.7,31,0,-2.7,0,0,0,0,0,1627.2,102,171.9,220,474.32,482.51,0,0
653.125,14.4,100,13.75,19.4,20,216,3,95,12.8,-1.9,352.08,1.87,1.26,239,2450.6,6365,-7.7,99.9,9.3,572,212,15,68.1,-0.03,2.7,31,0,-2.7,0,0,0,0,0,1627.2,103.6,172.1,220,479.31,490.19,0,0
653.215,14.4,100,13.75,19.4,20,216,3,95,12.75,-1.9,354.31,1.87,1.26,239,2469.1,6387,-8.5,99.9,9.7,570,212,15,68.4,0.01,2.7,31,0,-2.3,0,0,0,0,0,1634.4,104.5,172.2,220,483.52,495.55,0,0
653.305,14.4,100,13.75,19.3,20,216,3,95,12.73,-1.9,358.44,1.88,1.25,239,2487.7,6478,-9.2,99.9,9.7,558,212,15,69.1,0.01,2.7,31,0,-2.3,0,0,0,0,0,1634.4,105.4,172.1,220,488.83,499.91,0,0
653.425,14.4,100,13.75,19.5,20,216,4,95,12.77,-1.9,361.22,1.88,1.26,237,2506.3,6502,-9.9,99.9,10.2,552,212,15,67.3,0.01,2.7,3,0,-2.3,0,0,0,0,0,1639.6,106.9,172.3,220,492.76,506.32,0,0
653.516,14.4,100,13.75,19.5,20,216,4,95,12.76,-1.9,363,1.88,1.26,237,2524.8,6576,-10.5,99.9,10.1,562,212,15,67.2,0.01,2.7,204,0,-1.9,0,0,0,0,0,1639.6,107.4,171.6,220,495.88,511.51,0,0
653.605,14.4,100,13.75,19.4,20,216,4,95,12.73,-1.9,365.53,1.87,1.26,237,2543.4,6624,-10.9,99.9,10.6,566,212,15,66.4,0.01,2.71,37,0,-1.9,0,0,0,0,0,1643.9,106.6,171.7,220,498.49,515.61,0,0
653.725,14.4,100,13.75,20.1,20,216,4,95,13.06,-1.9,360.92,1.86,1.31,237,2562,6312,-9.6,99.9,-12,208,212,15,55.2,-0.19,2.7,31,0,-1.9,0,0,0,0,0,1643.9,105.1,179.4,220,475.08,518.99,0,0
653.816,14.4,100,13.85,21.2,20,217,4,95,13.23,-1.9,343.53,1.86,1.34,237,2469.1,5736,-6.8,99.9,-13,242,212,14.2,54.4,-0.21,2.7,242,0,-1.9,0,0,0,0,0,1674.3,95.5,189.5,220,416.09,516.95,0,0
653.905,14.4,100,13.85,22.2,20,217,4,95,13.62,-1.9,325.44,1.85,1.37,237,2339.2,5246,-2.2,68.2,4.6,621,212,8.6,62.3,-0.17,2.69,149,0,-1.9,0,0,0,0,0,1674.3,95.4,194.9,220,397.83,511.72,0,0
654.025,14.4,98,13.85,20.3,20,217,4,95,12.85,-1.9,316.17,1.87,1.27,237,2097.8,5110,-2.4,97.7,4.6,716,212,6.2,59.9,0.38,2.69,158,0,-4.9,0,-3,0,0,0,1687.1,90.3,187.1,169.6,356.87,502.6,0,0
654.127,14.4,0,13.85,19.2,20,217,4,95,12.84,-1.9,304.56,1.87,1.27,237,2079.3,5136,-3,75.3,4.1,652,212,4.6,57.5,-1.34,2.58,153,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1687.1,83,169.8,131.4,244.88,422.02,0,0
654.241,14.4,0,13.85,18.4,8.1,217,4,97,12.88,-1.9,220.33,1.87,1.28,237,2246.3,5136,-3.2,25.1,10,478,212,3,24.6,-1.95,2.17,85,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1690.9,50.5,110.5,106,188.53,338.64,0,0
654.326,14.4,0,13.85,15,2.5,217,4,97,13.63,-1.9,155.53,1.84,1.42,237,3230.3,5126,-4.1,21.5,15,286,212,4.6,24.6,-0.21,1.74,215,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1690.9,36.3,81.1,77,141.78,267.56,0,0
654.435,14.4,0,13.56,12.7,0.3,217,4,97,14.62,-1.9,121.39,1.35,1.5,237,3193.2,5161,-3,19.5,15.1,204,212,7,24.7,0.23,1.23,61,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1695.6,22.7,51,40.9,73.79,189.44,0,0
654.555,14.4,0,13.75,10.6,0,217,4,97,15.35,-1.9,58.33,1.06,1.52,237,2116.4,5072,2,12.5,8.5,46,212,12.6,33,0.28,1.08,175,0,0,0,0,0,0,0,1695.6,7.8,18.2,18.2,31.94,108.84,0,0
654.645,14.4,0,13.85,8.3,0,217,4,97,13.86,-1.9,26.86,1.83,1.39,237,1615.1,5045,-5.2,7.2,38.8,-9,212,18.2,38.4,0.41,1,10,0,0,0,0,0,0,0,1699.2,6.2,14.9,15.9,27.96,77.25,0,0
654.736,14.4,0,13.85,7.2,0,217,4,97,13.98,-1.9,22.39,1.82,1.43,237,1429.5,5048,-5,7.1,38.4,-21,212,16.6,41.5,0.35,1,7,0,0,0,0,0,0,0,1699.2,5.2,12.4,13.2,23.01,52.57,0,0
654.865,14.4,0,13.85,6.2,0,217,4,97,14.04,-1.9,20.5,1.83,1.42,237,1318.1,5052,-6,6.7,29.5,-26,212,11,41.5,0.27,1,8,0,0,0,0,0,0,0,1696.3,5.3,12.7,13.2,22.9,36.99,0,0
654.955,14.4,0,13.85,5.2,0,217,4,97,14.05,-1.9,20.39,1.83,1.43,237,1151,5035,-6.8,7,3.5,-42,212,9.4,41.6,0.13,1,21,0,0,0,0,0,0,0,1696.3,5.2,12.6,13.2,22.85,30.55,0,0
655.046,14.4,0,13.85,4.7,0,217,4,97,14.08,-1.9,20.56,1.82,1.43,237,1132.5,5014,0,7.4,2.5,-74,212,7,41.6,0.14,1,33,0,0,0,0,0,0,0,1669.3,5.1,12.5,13.2,22.71,27.63,0,0
655.175,14.4,0,13.85,4.2,0.3,217,4,97,20.12,-1.9,19.97,1.02,1.78,237,1169.6,5004,0,8.1,2.5,-73,212,6.2,41.6,0.12,1.02,127,0,0,0,0,0,0,0,1643.5,5.2,12.8,13.2,22.73,25.02,0,0
655.266,14.4,0,13.85,3.7,0.4,217,4,97,46.06,-1.9,20.89,1,2.05,237,1206.7,4992,0,8.6,2.5,-72,212,7,41.6,0.06,1.03,252,0,0,0,0,0,0,0,1643.5,5.3,13,13.2,22.7,24.27,0,0
655.355,14.4,0,13.85,3.3,0.4,217,4,97,60.34,-1.9,21.03,1,2.1,237,1225.3,4991,0,8.7,2.5,-72,212,7,41.6,0.06,1.03,37,0,0,0,0,0,0,0,1643.5,5.4,13.1,13.2,22.65,23.72,0,0
656.765,14.4,0,13.85,1.5,0.4,219,4,95,194.41,-1.9,20.78,1,2.23,237,1151,4800,0,12.5,2.5,-72,212,0,41.6,0.01,1.03,223,0,0,0,0,0,0,0,1490.7,5.3,13.4,13,21.66,22.13,0,0
656.887,14.4,0,13.85,1.4,0.4,219,4,95,194.41,-1.9,20.75,1,2.23,237,1132.5,4798,0,12.7,2,-72,212,1.3,41.6,0.01,1.03,216,0,0,0,0,0,0,0,1472.4,5.3,13.5,13,21.55,22.03,0,0
657.055,14.4,0,13.85,1.4,0.4,219,4,95,204.19,-1.9,20.78,1,2.24,237,1113.9,4774,0,12.9,1.5,-71,212,5.4,41.6,0.01,1.03,209,0,0,0,0,0,0,0,1454.7,5.2,13.4,13,21.43,21.89,0,0
657.145,14.4,0,13.85,1.3,0.4,219,4,95,213.98,-1.9,20.5,1,2.24,237,1095.3,4756,0,13.2,2,-71,212,5.4,41.6,0.01,1.03,200,0,0,0,0,0,0,0,1454.7,5.2,13.4,13,21.36,21.83,0,0
657.235,14.4,0,13.85,1.3,0.4,219,4,95,220.51,-1.9,20.5,1,2.24,237,1095.3,4742,0,13.3,1.5,-71,212,6.2,41.6,0,1.03,192,0,0,0,0,0,0,0,1437.8,5.2,13.4,13,21.3,21.75,0,0
