Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,5/1/17,E Series - N54,1.58,0.0,0,0,0,0,0,0,0.0,7AU7HM027072,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
13.5,3359,14.1,18.7,17.5,100,100,45,0,100,15,0.0,17.5,84,22.0,14.9,100,102,12.1,3,0,3.0,7,6,0,0,0,0.0,0,0,0,213,0,0
14.5,3938,15.1,20.0,17.5,100,100,53,0,100,14,0.0,17.5,83,22.0,14.9,100,110,11.8,2,0,3.4,7,6,0,0,0,0.0,0,0,0,213,0,0
15.5,4368,15.1,20.0,18.3,100,100,61,0,100,14,0.0,18.6,82,22.0,16.4,100,108,12.0,2,0,3.2,7,6,0,0,0,0.0,0,0,0,213,0,0
16.5,4746,18.4,20.0,19.9,100,100,61,0,100,14,0.0,20.0,100,21.0,20.0,100,108,12.9,2,0,1.5,7,6,0,0,0,0.0,0,0,0,213,0,0
17.75,3733,13.9,19.6,15.9,100,100,85,0,100,15,0.0,16.5,81,25.0,16.0,100,113,3.8,3,0,2.0,9,6,0,0,0,0.0,0,0,0,213,0,0
19.75,3446,14.7,19.6,18.2,100,100,85,0,100,16,0.0,18.5,85,25.0,16.6,100,119,3.8,3,0,3.5,9,6,0,0,0,0.0,0,0,0,213,0,0
22.0,3472,17.9,18.9,18.0,100,98,100,0,100,16,0.0,18.3,96,25.0,18.3,100,115,12.8,3,0,1.2,9,6,0,0,0,0.0,0,0,0,213,0,0
24.25,3587,17.8,19.3,18.3,100,98,100,0,100,16,0.0,18.6,99,23.0,19.0,100,118,13.0,3,0,0.5,9,6,0,0,0,0.0,0,0,0,213,0,0
25.25,3662,17.2,19.4,18.0,100,98,100,0,100,16,0.0,18.6,99,22.0,18.6,100,118,13.0,3,0,0.5,9,6,0,0,0,0.0,0,0,0,212,0,0
25.75,3699,16.9,19.4,18.3,100,98,100,0,100,16,0.0,19.0,93,23.0,18.0,100,118,13.2,3,0,0.8,6,6,0,0,0,0.0,0,0,0,212,0,0
27.25,3825,17.1,19.6,18.7,100,98,100,0,100,16,0.0,19.0,93,23.0,18.0,100,118,13.2,3,0,1.4,6,6,0,0,0,0.0,0,0,0,212,0,0
28.25,3894,18.8,19.9,18.7,100,98,100,0,100,15,0.0,19.5,93,22.0,18.3,100,116,13.2,3,0,1.6,6,6,0,0,0,0.0,0,0,0,212,0,0
29.5,3984,19.3,20.0,19.9,100,98,100,0,100,15,0.0,20.3,100,23.0,19.9,100,113,13.4,3,0,1.1,6,6,0,0,0,0.0,0,0,0,212,0,0
30.5,4008,19.3,20.0,19.7,100,98,100,0,100,16,0.0,19.7,100,20.0,20.0,100,116,12.6,3,0,0.4,6,6,0,0,0,0.0,0,0,0,212,0,0
31.75,4095,18.7,20.0,19.2,100,98,100,0,100,16,0.0,19.6,99,20.0,19.7,100,117,13.1,3,0,0.5,6,6,0,0,0,0.0,0,0,0,212,0,0
32.5,4155,19.1,20.0,19.2,100,100,100,0,100,16,0.0,19.6,99,20.0,19.7,100,117,13.0,3,0,0.5,6,6,0,0,0,0.0,0,0,0,212,0,0
33.5,4206,19.3,20.0,19.7,100,100,100,0,100,16,0.0,19.9,99,20.0,19.9,100,118,13.0,3,0,0.6,6,6,0,0,0,0.0,0,0,0,206,0,0
33.75,4234,19.1,20.0,19.6,100,100,100,0,100,15,0.0,19.6,100,19.0,20.0,100,113,13.0,3,0,0.5,9,6,0,0,0,0.0,0,0,0,206,0,0
35.75,4378,19.4,20.0,20.0,100,100,100,0,100,16,0.0,20.3,100,20.0,20.0,100,115,13.3,3,0,0.5,9,6,0,0,0,0.0,0,0,0,204,0,0
36.75,4426,19.3,20.0,19.7,100,100,100,0,100,15,0.0,19.7,100,20.0,20.0,100,114,12.5,3,0,0.6,9,6,0,0,0,0.0,0,0,0,204,0,0
37.75,4486,18.9,20.0,19.6,100,102,100,0,100,15,0.0,19.6,99,20.0,19.8,100,114,12.5,3,0,0.4,9,6,0,0,0,0.0,0,0,0,204,0,0
38.75,4544,17.2,20.0,19.2,100,102,100,0,100,16,0.0,19.3,89,20.0,17.9,100,114,12.3,3,0,0.7,9,6,0,0,0,0.0,0,0,0,203,0,0
40.5,4662,15.6,20.0,18.5,100,102,100,0,100,16,0.0,18.7,85,20.0,17.1,100,115,12.2,3,0,2.9,9,6,0,0,0,0.0,0,0,0,199,0,0
41.75,4732,14.0,20.0,18.7,100,104,100,0,100,15,0.0,18.9,74,23.0,14.7,100,114,12.0,3,0,4.7,7,6,0,0,0,0.0,0,0,0,197,0,0
43.0,5023,13.2,20.0,18.6,100,104,100,0,100,16,2.0,18.7,74,23.0,14.7,100,114,12.0,3,0,4.7,7,6,0,0,0,0.0,0,0,0,197,0,0
44.0,5093,11.8,20.0,18.3,100,104,100,0,100,16,2.0,18.5,67,24.0,13.5,100,116,12.3,3,0,5.4,7,6,0,0,0,0.0,0,0,0,197,0,0
45.0,5149,10.9,20.0,18.5,100,104,100,0,100,16,2.0,18.5,64,27.0,12.8,100,116,13.0,3,0,6.5,7,6,0,0,0,0.0,0,0,0,197,0,0
46.25,5154,11.3,20.0,18.9,100,104,100,0,100,16,6.5,18.9,62,37.0,12.3,100,116,14.0,3,0,7.6,7,6,0,0,0,0.0,0,0,0,195,0,0
48.25,5148,11.0,20.0,18.0,100,105,100,0,100,16,5.0,18.2,62,36.0,12.3,100,113,15.2,3,0,7.2,7,6,0,0,0,0.0,0,0,0,195,0,0
49.25,5162,10.5,20.0,18.0,100,105,100,0,100,16,6.5,17.6,62,37.0,12.1,100,116,13.1,3,0,7.0,7,6,0,0,0,0.0,0,0,0,194,0,0
49.75,5224,10.4,20.0,17.9,100,105,100,0,100,15,6.5,18.0,58,38.0,11.7,100,112,13.3,3,0,7.5,8,6,0,0,0,0.0,0,0,0,194,0,0
51.25,5318,10.1,20.0,17.9,100,105,100,0,100,16,6.5,18.2,58,38.0,11.7,100,112,13.4,3,0,7.5,8,6,0,0,0,0.0,0,0,0,194,0,0
53.25,5453,10.0,19.9,17.6,100,107,100,0,100,16,6.5,18.0,58,38.0,11.7,100,116,13.7,3,0,7.6,8,6,0,0,0,0.0,0,0,0,192,0,0
55.5,5559,9.8,19.6,17.7,100,107,100,0,100,16,8.0,17.9,57,41.0,11.1,100,118,13.2,3,0,8.0,8,6,0,0,0,0.0,0,0,0,192,0,0
56.5,5612,10.0,19.9,18.0,100,107,100,0,100,16,8.0,17.8,56,42.0,11.1,100,118,13.5,3,0,8.0,8,6,0,0,0,0.0,0,0,0,192,0,0
57.5,5624,10.0,19.4,18.0,100,109,100,0,100,16,7.0,18.3,56,42.0,11.0,100,115,13.1,3,0,8.0,8,6,0,0,0,0.0,0,0,0,192,0,0
57.75,5727,10.2,19.4,18.5,100,109,100,0,100,16,8.0,18.5,57,42.0,11.1,100,116,13.1,3,0,8.0,7,6,0,0,0,0.0,0,0,0,192,0,0
59.5,5797,10.4,19.9,18.5,100,109,100,0,100,16,8.0,18.5,57,42.0,11.1,100,116,13.1,3,0,8.3,7,6,0,0,0,0.0,0,0,0,192,0,0
60.5,5836,10.3,19.6,18.3,100,111,100,0,100,16,8.5,18.6,57,42.0,11.3,100,116,13.1,3,0,7.9,7,6,0,0,0,0.0,0,0,0,192,0,0
61.75,5872,10.6,19.9,18.6,100,111,100,0,100,16,8.0,18.7,57,42.0,11.3,100,117,13.1,3,0,8.2,7,6,0,0,0,0.0,0,0,0,190,0,0
62.75,5927,10.7,20.0,18.5,100,111,100,0,100,16,7.5,18.9,57,41.0,11.3,100,119,13.0,3,0,8.0,7,6,0,0,0,0.0,0,0,0,190,0,0
63.75,5988,10.3,19.9,18.3,100,111,100,0,100,16,8.0,18.9,57,41.0,11.3,100,116,13.1,3,0,7.8,7,6,0,0,0,0.0,0,0,0,190,0,0
64.75,6042,9.9,19.4,18.3,100,111,100,0,100,15,8.5,18.5,57,40.0,11.3,100,118,12.5,3,0,8.0,7,6,0,0,0,0.0,0,0,0,190,0,0
67.0,5265,10.5,19.9,18.7,100,113,100,0,100,17,0.0,19.0,59,42.0,11.3,100,123,13.3,4,0,8.3,9,6,0,0,0,0.0,0,0,0,192,0,0
69.0,4300,16.2,20.0,17.7,100,113,100,0,100,16,0.0,17.8,70,25.0,14.1,100,115,3.8,4,0,6.6,9,6,0,0,0,0.0,0,0,0,192,0,0
70.0,4248,16.2,20.0,21.0,100,113,100,0,100,15,0.5,21.2,84,25.0,16.7,100,115,11.2,4,0,4.8,9,6,0,0,0,0.0,0,0,0,192,0,0
72.25,4280,21.8,20.0,22.0,100,114,100,0,100,15,0.0,21.9,100,22.0,20.0,100,111,9.7,4,0,0.5,9,6,0,0,0,0.0,0,0,0,192,0,0
73.25,4290,21.2,20.0,21.4,100,114,100,0,100,14,0.0,21.4,100,22.0,20.0,100,111,9.7,4,0,0.2,9,6,0,0,0,0.0,0,0,0,192,0,0
73.75,4317,20.5,20.0,20.9,100,114,100,0,100,14,0.0,21.0,100,22.0,20.0,100,108,9.9,4,0,0.2,6,6,0,0,0,0.0,0,0,0,192,0,0
75.0,4349,20.4,20.0,20.9,100,114,100,0,100,14,0.0,21.0,100,22.0,20.0,100,108,9.9,4,0,0.4,6,6,0,0,0,0.0,0,0,0,192,0,0
76.0,4370,20.3,20.0,20.6,100,116,100,0,100,15,0.0,20.7,100,22.0,20.0,100,108,9.9,4,0,0.3,6,6,0,0,0,0.0,0,0,0,192,0,0
77.0,4401,19.7,20.0,20.2,100,116,100,0,100,15,0.0,20.3,100,20.0,20.0,100,114,10.0,4,0,0.3,6,6,0,0,0,0.0,0,0,0,192,0,0
79.0,4432,19.6,20.0,20.2,100,116,100,0,100,16,0.0,20.3,99,19.0,19.8,100,113,10.0,4,0,0.4,6,6,0,0,0,0.0,0,0,0,192,0,0
80.0,4457,20.0,20.0,20.3,100,116,100,0,100,15,0.0,20.6,99,19.0,19.8,100,116,10.3,4,0,0.6,6,6,0,0,0,0.0,0,0,0,194,0,0
81.0,4501,19.3,20.0,19.4,100,116,100,0,100,15,0.0,19.6,100,19.0,20.0,100,113,10.4,4,0,0.3,6,6,0,0,0,0.0,0,0,0,194,0,0
81.75,4498,18.7,19.9,19.4,100,116,100,0,100,15,0.0,19.6,99,19.0,19.6,100,112,10.3,4,0,0.2,8,6,0,0,0,0.0,0,0,0,192,0,0
83.0,4504,17.6,20.0,19.2,100,116,100,0,100,15,0.0,19.6,99,19.0,19.6,100,112,10.3,4,0,0.8,8,6,0,0,0,0.0,0,0,0,192,0,0
84.25,4539,17.6,20.0,19.4,100,118,100,0,100,15,0.0,19.6,91,20.0,18.1,100,114,10.7,4,0,1.6,8,6,0,0,0,0.0,0,0,0,192,0,0
85.25,4585,17.2,20.0,19.4,100,118,100,0,100,15,0.0,19.9,88,20.0,17.6,100,114,10.8,4,0,1.9,8,6,0,0,0,0.0,0,0,0,192,0,0
86.25,4610,17.3,20.0,20.2,100,118,100,0,100,15,0.0,20.4,87,21.0,17.5,100,114,10.8,4,0,2.3,8,6,0,0,0,0.0,0,0,0,192,0,0
87.25,4636,17.1,20.0,19.7,100,118,100,0,100,15,0.0,20.0,88,23.0,17.6,100,114,11.4,4,0,2.9,8,6,0,0,0,0.0,0,0,0,192,0,0
88.25,4660,16.4,20.0,19.2,100,118,100,0,100,16,0.0,19.6,87,23.0,17.3,100,116,11.4,4,0,2.6,8,6,0,0,0,0.0,0,0,0,192,0,0
89.25,4683,16.1,20.0,19.2,100,118,100,0,100,15,0.0,19.3,86,23.0,17.2,100,113,10.9,4,0,2.8,8,6,0,0,0,0.0,0,0,0,192,0,0
90.0,4706,16.5,20.0,19.6,100,118,100,0,100,16,0.0,19.9,85,23.0,17.0,100,116,11.0,4,0,3.1,9,6,0,0,0,0.0,0,0,0,192,0,0
91.25,4730,16.5,20.0,19.6,100,118,100,0,100,16,0.0,19.9,85,23.0,17.0,100,116,11.2,4,0,3.1,9,6,0,0,0,0.0,0,0,0,192,0,0
92.25,4759,16.4,20.0,19.4,100,118,100,0,100,15,0.0,19.7,86,23.0,17.2,100,112,11.2,4,0,3.1,9,6,0,0,0,0.0,0,0,0,190,0,0
93.5,4772,16.0,20.0,19.4,100,118,100,0,100,16,0.0,19.7,84,24.0,16.7,100,116,11.2,4,0,3.6,9,6,0,0,0,0.0,0,0,0,190,0,0
94.5,4794,15.4,20.0,19.2,100,118,100,0,100,16,0.0,19.6,81,24.0,16.2,100,115,11.2,4,0,3.5,9,6,0,0,0,0.0,0,0,0,190,0,0
95.5,4811,15.8,20.0,19.2,100,118,100,0,100,16,0.0,19.6,81,24.0,16.2,100,115,11.3,4,0,3.8,9,6,0,0,0,0.0,0,0,0,190,0,0
96.75,4826,15.4,20.0,19.2,100,118,100,0,100,15,0.0,19.2,82,25.0,16.5,100,113,11.4,4,0,4.1,9,6,0,0,0,0.0,0,0,0,190,0,0
97.5,4854,14.9,20.0,19.2,100,118,100,0,100,15,0.0,19.2,82,25.0,16.5,100,113,11.4,4,0,3.8,9,6,0,0,0,0.0,0,0,0,190,0,0
100.5,4934,14.4,20.0,19.0,100,120,100,0,100,15,0.0,19.0,78,25.0,15.6,100,111,11.0,4,0,4.4,8,6,0,0,0,0.0,0,0,0,190,0,0
101.5,4956,14.4,20.0,19.0,100,120,100,0,100,16,0.5,19.0,75,26.0,15.1,100,115,11.3,4,0,4.6,8,6,0,0,0,0.0,0,0,0,190,0,0
102.5,4977,14.4,20.0,19.6,100,120,100,0,100,15,0.5,19.2,75,26.0,15.1,100,117,11.3,4,0,4.9,8,6,0,0,0,0.0,0,0,0,190,0,0
103.5,4999,14.4,20.0,19.6,100,120,100,0,100,15,2.0,19.6,74,27.0,14.9,100,112,11.5,4,0,5.2,8,6,0,0,0,0.0,0,0,0,190,0,0
104.5,4994,14.7,20.0,19.7,100,120,100,0,100,16,0.5,19.7,75,27.0,15.0,100,115,11.5,4,0,5.2,8,6,0,0,0,0.0,0,0,0,190,0,0
105.75,5015,14.9,20.0,20.0,100,120,100,0,100,15,0.5,20.0,77,27.0,15.4,100,112,11.3,4,0,5.0,8,6,0,1.2,0,0.0,0,0,0,190,0,0
106.0,5029,15.5,20.0,20.0,100,120,100,0,100,15,0.5,20.2,79,27.0,15.9,100,112,11.2,4,0,4.5,8,6,0,1.2,0,0.0,0,0,0,190,0,0
107.75,5037,15.1,20.0,19.4,100,120,100,0,100,15,0.5,19.6,79,27.0,15.7,100,110,10.9,4,0,4.5,8,6,0,1.2,0,0.0,0,0,0,192,0,0
108.75,5068,14.6,20.0,19.2,100,120,100,0,100,15,1.0,19.3,77,27.0,15.5,100,111,10.9,4,0,4.4,8,6,0,1.2,0,0.0,0,0,0,192,0,0
109.75,5105,14.2,20.0,19.0,100,120,100,0,100,16,0.5,19.3,75,26.0,15.0,100,111,10.8,4,0,4.6,8,6,0,1.2,0,0.0,0,0,0,192,0,0
110.75,5126,13.7,20.0,19.2,100,120,100,0,100,15,1.5,19.3,75,26.0,15.0,100,115,10.9,4,0,4.8,8,6,0,1.0,0,0.0,0,0,0,192,0,0
112.0,5145,13.3,20.0,19.4,100,120,100,0,100,16,3.0,19.5,72,28.0,13.7,100,114,11.1,4,0,5.5,8,6,0,1.0,0,0.0,0,0,0,192,0,0
113.0,5176,13.2,20.0,19.0,100,120,100,0,100,15,3.0,19.5,69,28.0,13.7,100,116,11.4,4,0,6.2,8,6,0,1.0,0,0.0,0,0,0,192,0,0
115.0,5232,13.5,20.0,19.6,100,120,100,0,100,15,2.0,19.3,71,30.0,14.2,100,113,11.7,4,0,6.3,7,6,0,1.0,0,0.0,0,0,0,192,0,0
116.0,5240,13.1,20.0,19.2,100,120,100,0,100,15,2.0,19.9,71,31.0,14.2,100,111,11.6,4,0,6.1,7,6,0,1.0,0,0.0,0,0,0,192,0,0
117.25,5255,12.8,20.0,18.9,100,122,100,0,100,16,4.0,19.0,69,31.0,13.8,100,115,11.4,4,0,6.1,7,6,0,0.6,0,0.0,0,0,0,192,0,0
118.25,5276,12.3,20.0,18.6,100,122,100,0,100,16,3.0,18.5,69,31.0,13.2,100,115,11.5,4,0,6.1,7,6,0,0.6,0,0.0,0,0,0,192,0,0
119.25,5275,12.1,20.0,18.3,100,122,100,0,100,16,3.0,18.5,66,33.0,13.2,100,116,11.7,4,0,6.3,7,6,0,0.6,0,0.0,0,0,0,192,0,0
120.25,5325,11.9,20.0,18.3,100,122,100,0,100,15,4.0,18.6,67,33.0,13.5,100,115,11.9,4,0,6.2,7,6,0,0.6,0,0.0,0,0,0,192,0,0
122.0,5377,10.9,20.0,18.6,100,122,100,0,100,15,5.5,18.6,60,36.0,12.0,100,114,12.4,4,0,7.3,8,6,0,0.1,0,0.0,0,0,0,192,0,0
123.5,5395,10.8,20.0,18.5,100,122,100,0,100,16,6.5,18.7,60,36.0,12.0,100,114,12.4,4,0,7.7,8,6,0,0.1,0,0.0,0,0,0,192,0,0
124.5,5401,10.8,20.0,18.7,100,122,100,0,100,16,5.0,18.7,58,39.0,11.7,100,117,12.5,4,0,7.7,8,6,0,0.1,0,0.0,0,0,0,192,0,0
125.5,5433,11.2,20.0,19.2,100,122,100,0,100,16,4.5,18.7,58,38.0,12.2,100,117,12.7,4,0,7.9,8,6,0,0.1,0,0.0,0,0,0,192,0,0
127.5,5474,10.7,20.0,18.9,100,122,100,0,100,15,5.5,18.6,59,40.0,11.8,100,113,12.5,4,0,8.0,8,6,0,0.0,0,0.0,0,0,0,194,0,0
128.75,5492,10.7,19.7,19.3,100,122,100,0,100,16,4.5,19.5,57,41.0,11.2,100,114,12.4,4,0,8.2,8,6,0,0.0,0,0.0,0,0,0,194,0,0
129.75,5509,11.1,19.9,19.4,100,122,100,0,100,16,6.5,19.5,57,41.0,11.2,100,115,12.8,4,0,8.6,8,6,0,0.0,0,0.0,0,0,0,194,0,0
131.75,5544,11.9,20.0,19.4,100,122,100,0,100,16,4.0,19.6,62,41.0,12.3,100,114,12.0,4,0,8.1,7,6,0,0.0,0,0.0,0,0,0,194,0,0
132.75,5563,11.8,20.0,19.6,100,122,100,0,100,16,5.0,20.0,62,39.0,12.5,100,116,12.0,4,0,7.7,7,6,0,0.0,0,0.0,0,0,0,194,0,0
134.0,5592,11.5,20.0,19.6,100,122,100,0,100,16,4.0,19.5,60,38.0,11.9,100,115,12.0,4,0,7.8,7,6,0,0.0,0,0.0,0,0,0,194,0,0
135.75,5617,11.5,20.0,19.9,100,123,100,0,100,15,4.0,19.7,60,39.0,11.9,100,113,12.2,4,0,8.4,7,6,0,0.0,0,0.0,0,0,0,194,0,0
136.75,5627,11.8,20.0,19.6,100,123,100,0,100,16,4.5,19.7,61,39.0,12.2,100,115,12.2,4,0,7.9,7,6,0,0.0,0,0.0,0,0,0,194,0,0
137.75,5648,11.8,20.0,19.6,100,123,100,0,100,15,4.5,19.9,62,38.0,12.3,100,113,11.8,4,0,7.8,7,6,0,0.0,0,0.0,0,0,0,194,0,0
139.0,5657,11.5,20.0,19.9,100,123,100,0,100,15,5.0,20.0,60,37.0,11.9,100,115,11.8,4,0,7.9,9,6,0,0.0,0,0.0,0,0,0,195,0,0
140.0,5689,11.6,20.0,19.9,100,123,100,0,100,15,5.0,20.0,60,37.0,11.9,100,113,11.6,4,0,8.4,9,6,0,0.0,0,0.0,0,0,0,195,0,0
141.0,5721,11.8,20.0,19.7,100,123,100,0,100,15,4.0,20.0,60,38.0,11.9,100,112,12.2,4,0,8.4,9,6,0,0.0,0,0.0,0,0,0,195,0,0
142.0,5717,11.6,20.0,19.4,100,123,100,0,100,15,4.5,19.9,62,38.0,12.4,100,114,12.2,4,0,7.9,9,6,0,0.0,0,0.0,0,0,0,195,0,0
143.0,5721,11.5,20.0,19.4,100,123,100,0,100,15,5.0,19.7,60,38.0,12.1,100,113,11.9,4,0,7.9,9,6,0,0.0,0,0.0,0,0,0,195,0,0
144.0,5763,11.6,20.0,19.4,100,123,100,0,100,15,5.0,19.9,59,37.0,11.8,100,114,12.0,4,0,8.0,9,6,0,0.0,0,0.0,0,0,0,195,0,0
146.0,5786,12.7,20.0,20.7,100,123,100,0,100,15,4.5,20.6,64,37.0,12.8,100,114,12.2,4,0,8.3,8,6,0,0.0,0,0.0,0,0,0,195,0,0
148.25,5807,12.1,20.0,19.9,100,125,100,0,100,16,4.0,20.4,65,37.0,12.9,100,113,11.9,4,0,7.6,8,6,0,0.0,0,0.0,0,0,0,195,0,0
149.25,5850,12.5,20.0,19.9,100,125,100,0,100,16,4.0,20.3,62,36.0,12.5,100,116,11.6,4,0,7.8,8,6,0,0.0,0,0.0,0,0,0,195,0,0
150.5,5396,12.3,19.7,20.6,99,125,100,0,100,15,0.0,20.4,66,25.0,11.5,100,120,11.7,5,0,7.4,8,6,0,0.0,0,0.0,0,0,0,195,0,0
151.5,4298,12.3,19.7,20.6,99,125,100,0,100,15,0.0,20.4,58,25.0,11.5,100,113,18.7,5,0,8.3,8,6,0,0.0,0,0.0,0,0,0,195,0,0
152.75,4197,9.8,0.0,10.6,0,125,93,0,25,16,0.0,2.4,80,25.0,0.0,100,115,13.1,5,0,2.5,8,6,0,0.0,0,0.0,0,0,0,195,0,0
153.75,4318,6.5,0.0,10.6,0,125,85,0,18,14,0.0,2.4,100,27.0,0.0,100,149,12.8,5,0,0.9,8,6,0,0.0,0,0.0,0,0,0,195,0,0
154.0,4307,6.5,0.0,6.5,0,125,77,0,18,14,12.5,0.3,100,43.0,0.0,100,142,15.2,5,0,0.0,7,6,0,0.0,0,0.0,0,0,0,197,0,0
