﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.11 00000FEF81A001 v1.06 Stage2 Plus E30
1193.721,14.16,26.7,1.7,-1.4,0.3,181,4,93,14.3,14.7,50.2,50.6,-3.32,40.3,66.28,225,2546.9,2550.1,2466,36,5,19.3,19.1,24.5,24.5,24.5,24.5,24.5,24.5,154,183,26.6,1.37939,1.03,-0.1,0,0,0,0,0,0,50.6,44.39,1000,43.10764,0,0,0,55.87616,0
1193.811,14.16,26.3,1.7,-1.4,0.3,181,4,93,14.33,14.7,50.2,50.4,-3.32,40.3,66.69,225,2540,2547.1,2478,36,4.5,19.4,19.2,24.5,24.5,24.5,24.5,24.5,24.5,154,183,26.5,1.37634,1.02,-0.1,0,0,0,0,0,0,50.4,44.1,1000,43.15973,0,0,0,55.71747,0
1193.891,14.16,26.3,1.7,-1.5,0.2,181,4,93,14.36,14.7,50.2,49.4,-3.32,40.3,66.82,225,2538.7,2539,2489,37,4,19,19.1,24.5,24.5,24.5,24.5,24.5,24.5,154,183,26.5,1.37024,1.02,-0.1,0,0,0,0,0,0,50.1,43.95,1000,43.17709,0,0,0,55.39093,0
1193.971,14.16,26.3,1.7,-1.5,0.2,181,4,93,14.33,14.7,49.5,49.2,-3.32,40.4,66.85,225,2528.5,2534.7,2510,37,3.3,18.9,18.9,24.5,24.5,24.5,24.5,24.5,24.5,154,183,26.5,1.36719,1.02,-0.2,0,0,0,0,0,0,49.6,44.05,1000,43.27257,0,0,0,55.32837,0
1194.052,14.16,34.5,1.6,-1.5,0.2,181,4,93,14.39,14.7,49.5,49.9,-3.32,40.6,66.95,225,2534.4,2536.2,2521,37,3.1,19.5,19.2,24.5,24.5,24.5,24.5,24.5,24.5,152,183,35,6.07605,1.02,-0.1,0,0,0,0,0,0,52.6,46.53,1000,43.47223,0,0,0,95.91981,0
1194.136,14.16,55.3,1.4,0.3,1.8,181,4,93,14.49,14.7,58.5,67.4,-3.32,48.3,68.39,225,2559.1,2577,2550,37,2.9,51.7,29.2,20.5,20.5,20.5,20.5,20.5,20.5,159,183,41.7,47.43958,1.12,3.4,0,0,0,0,0,0,70.1,60.71,1000,50.8507,0,0,0,99.9939,0
1194.232,14.16,78,1.2,11.5,12.7,181,4,93,15.03,14.7,75.8,161.5,-3.32,64.3,69.42,225,2632.3,2646.5,2620,37,4.5,100,86.1,6.1,6.1,6.1,6.1,6.1,6.1,208,183,76.3,52.40784,1.7,12.9,0,0,0,0,0,0,80.8,120.43,1000,70.39931,0,0,0,99.99238,0
1194.322,14.16,94.5,2.1,11.9,13.9,181,4,93,14.53,14.7,88.5,169.9,-3.32,74.8,70.74,225,2711.2,2695,2621,38,3.3,100,101.5,6.3,6.3,6.3,6.3,6.3,6.3,248,183,71.3,47.04285,1.94,13.6,0,0,0,0,0,0,90.9,146.26,1000,79.86111,0,0,0,99.99085,0
1194.404,14.16,100,3,11.3,14.1,181,4,93,14.22,14.56,93.8,168.2,-3.32,80.5,70.44,225,2730.1,2707.7,2658,38,2.5,100,100.7,15,15,15,15,15,15,293,183,68.3,42.17225,2.02,13.3,0,0,0,0,0,0,95.7,155.09,1000,85.98959,0,0,0,99.68873,0
1194.494,14.16,100,4.2,9.6,13.7,181,4,93,14.17,14.36,99.8,164.4,-3.32,86.1,70.05,225,2727.4,2711.8,2664,39,2.1,100,99.7,14,14,14,14,14,14,318,183,67.2,41.89148,2.03,12.6,0,0,0,0,0,0,105.2,157.63,1000,92.57813,0,0,0,99.65363,0
1194.572,14.16,100,5.5,7.5,12.9,181,4,93,14.09,14.15,110.2,162.7,-3.32,96.3,70.95,225,2716.5,2708.7,2710,39,2.3,100,99.8,13.5,13.5,13.5,13.5,13.5,13.5,352,183,67.3,43.08777,2,12.1,0,0,0,0,0,0,114.7,159.25,1000,102.7083,0,0,0,99.77723,0
1194.655,14.16,100,7,5.9,12.7,181,4,93,13.85,14.05,120,163.3,-3.32,106,71.13,225,2699.5,2701.6,2740,40,1.3,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,380,183,68.5,44.57398,1.98,12.1,0,0,0,0,0,0,125.1,161.76,1000,113.2726,0,0,0,99.93897,0
1194.761,14.16,100,8.7,4.5,12.9,181,4,93,13.36,14.02,131.2,166.2,-3.32,118.6,71.39,225,2682.5,2689.1,2800,40,0,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,420,183,70.9,29.86756,1.99,12.8,0,0,0,0,0,0,140.3,168.93,1000,131.1111,0,0,0,97.97364,0
1194.862,14.16,100,10.9,3.2,13.9,181,4,93,12.85,14.01,146.2,173.4,-3.33,134.5,72.85,225,2674.7,2676.4,2854,41,0,100,99.9,10,10,10,10,10,10,461,183,57.1,28.93067,2.06,14.1,0,-3,0,0,0,0,154.8,179.68,1000,148.1077,0,0,0,95.03022,0
1194.962,14.16,100,13.5,1.7,15,181,4,93,12.7,14,161.2,180.7,-3.33,151.8,72.93,225,2659.4,2660,2920,42,0,100,99.9,9,6,9,9,9,9,504,183,45.4,16.53748,2.12,14.5,0,-3,0,0,0,0,169,188.83,1000,164.4965,0,0,0,56.13709,0
1195.053,14.17,100,15.7,-0.5,15.1,181,4,93,12.56,13.94,175.5,181.2,-3.33,169.7,73.85,225,2624.8,2643.9,3014,42,0,100,99.9,7.9,5,7.9,7.9,7.9,5,561,183,44.3,22.38159,2.15,14.4,0,-3,0,0,0,-3,177.6,196.51,1000,184.6354,0,0,0,68.65388,0
1195.158,14.17,100,16.3,-1,15.2,181,4,93,13.05,13.9,178.5,181,-3.33,175.8,74.9,225,2576.2,2628.6,3059,43,0,100,99.9,8.9,6,8.9,8.9,8.9,6,586,183,46.8,23.09876,2.16,14.6,0,-3,0,0,0,-3,179.6,201.84,1000,190.5208,0,0,0,68.3899,0
1195.264,14.17,100,16.6,-1.2,15.4,181,4,93,13.32,13.89,178.5,181.2,-3.33,181.5,74.17,225,2522.5,2603.7,3182,45,0,100,99.9,7.6,6,7.6,7.6,7.6,6,595,183,50.6,26.66626,2.19,14.9,0,-2.7,0,0,0,-3,178.1,208.79,1000,196.6233,0,0,0,75.02595,0
1195.362,14.17,100,16.7,-1,15.8,181,4,93,13.58,13.87,177,181.6,-3.33,184.8,74.61,225,2512.9,2590.1,3228,46,0,100,99.9,8.9,6.3,8.9,8.9,8.9,6,592,183,51.7,26.68457,2.22,15.3,0,-2.7,0,0,0,-2.7,176.3,212.36,1000,198.9931,0,0,0,73.72742,0
1195.452,14.17,100,16.8,-0.6,16.3,181,4,93,13.7,13.86,175.5,181.8,-3.33,186.2,73.95,225,2537.7,2574.9,3294,47,0,100,99.9,8.9,6.3,8.9,8.9,8.9,6.3,588,183,53,28.23792,2.26,15.9,0,-2.7,0,0,0,-2.7,175,216.63,1000,200.9896,0,0,0,76.25886,0
1195.532,14.17,100,16.9,-0.2,16.8,181,4,91,13.82,13.84,174.8,182,-3.33,189.2,73.88,225,2557.7,2558.1,3368,48,0,100,99.9,7.8,6.3,7.8,7.8,7.8,6.3,586,183,53.4,29.52423,2.29,16.2,0,-2.7,0,0,0,-2.7,174.6,220.52,1000,204.2101,0,0,0,77.034,0
1195.633,14.17,100,16.9,0,17.1,181,4,91,13.77,13.81,174.8,182.2,-3.33,192.9,75.19,225,2580.2,2541.6,3444,49,0,100,99.9,7.6,6.7,7.6,7.6,7.6,6.3,582,183,53.8,28.78723,2.33,16.4,0,-2.3,0,0,0,-2.7,176.5,225.8,1000,209.4705,0,0,0,72.57081,0
1195.723,14.17,100,17,0.1,17.1,181,4,91,13.7,13.76,177,182.4,-3.33,200.3,75.54,225,2584.6,2522.1,3514,50,0,100,99.9,8.3,7.2,8.3,8.3,8.3,7.2,590,183,53.2,28.82996,2.34,16.4,0,-2.3,0,0,0,-2.3,177.6,230.38,1000,216.6146,0,0,0,69.05518,0
1195.812,14.17,100,16.9,0.1,17.1,181,4,91,13.63,13.72,177.8,182.3,-3.33,205.2,75.27,225,2546.2,2512.4,3574,51,0,100,99.9,8.6,7.2,8.6,8.6,8.6,7.2,598,183,52.8,32.07398,2.35,16.5,0,-2.3,0,0,0,-2.3,178.6,235.94,1000,221.8924,0,0,0,73.15675,0
1195.902,14.17,100,16.6,0.5,17.2,181,4,91,13.55,13.68,178.5,182.6,-3.33,211.2,75.58,225,2500.5,2485.5,3672,52,0,100,99.9,8.6,7.6,8.6,8.6,8.6,7.2,594,183,56.7,32.48291,2.35,16.3,0,-1.9,0,0,0,-2.3,179,241,1000,228.1597,0,0,0,70.12788,0
1196.114,14.17,100,16.5,0.4,16.9,181,4,91,13.34,13.59,178.5,182.7,-3.33,218,74.87,225,2479.2,2458.8,3788,54,-2.4,100,99.9,8.8,7.6,8.8,8.8,8.8,7.6,592,183,57.3,33.92029,2.36,16.1,0,-1.9,0,0,0,-1.9,178.7,253.94,1000,237.4306,0,0,0,66.88844,0
1196.217,14.17,100,16.6,0.3,16.8,181,4,91,13.42,13.54,178.5,182.9,-3.33,222.9,75.52,225,2498,2438.7,3870,55,-2.6,100,99.9,8.8,7.6,8.8,8.8,8.8,7.6,588,183,57.5,35.0586,2.36,16.1,0,-1.5,0,0,0,-1.9,179.2,260.1,1000,242.4479,0,0,0,65.65553,0
1196.314,14.17,100,16.6,0.3,16.9,181,4,90,13.46,13.49,179.2,183.4,-3.33,228.1,75.84,225,2478.8,2423.1,3946,57,-2.6,100,99.9,8.9,8,8.9,8.9,8.9,7.6,584,183,59,35.80628,2.37,16.1,0,-1.5,0,0,0,-1.5,179.4,266.4,1000,247.2309,0,0,0,64.76441,0
1196.394,14.17,100,16.5,0.3,16.9,181,4,90,13.48,13.45,179.2,183.7,-3.33,231.8,76.38,225,2458,2409.6,4004,57,-2.4,100,99.9,8.9,8,8.9,8.9,8.9,8,583,183,58.6,35.64148,2.37,16.2,0,-1.5,0,0,0,-1.5,179.3,271.22,1000,250.3733,0,0,0,63.21564,0
1196.502,14.17,100,16.6,0.3,16.9,181,4,90,13.43,13.42,178.5,183.8,-3.33,235.2,76.07,225,2433.5,2391.5,4082,58,-2.2,100,99.9,8.9,8,8.9,8.9,8.9,8,580,183,59.2,35.97718,2.38,16.1,0,-1.2,0,0,0,-1.5,179.1,276.97,1000,255.7379,0,0,0,61.67756,0
1196.593,14.17,100,16.5,0.3,16.8,181,4,90,13.37,13.36,178.5,183.4,-3.33,239.4,76.38,225,2400.5,2374.9,4149,60,-2.2,100,99.9,9,8.3,9,9,9,8.3,580,183,59.2,35.89173,2.38,16.1,0,-1.2,0,0,0,-1.2,178.9,282.53,1000,259.3229,0,0,0,60.05097,0
1196.702,14.17,100,16.5,0.3,16.8,181,4,90,13.24,13.31,178.5,182.9,-3.33,242.9,77,225,2350.1,2359.1,4222,61,-2.6,100,99.9,9,8.3,9,9,9,8.3,581,183,58.8,36.59668,2.38,16,0,-1.2,0,0,0,-1.2,178.3,287.66,1000,263.2639,0,0,0,59.29108,0
1196.795,14.17,100,16.3,0.4,16.7,181,4,90,13.13,13.28,177.8,182.6,-3.33,245.5,77.22,225,2345,2344.1,4273,62,-3.3,100,99.9,9.6,9.2,9.6,9.6,9.6,8.8,582,183,63.6,41.50391,2.39,16,0,-0.8,0,0,0,-0.8,177.6,292.63,1000,266.0677,0,0,0,63.21259,0
1196.892,14.17,100,16.1,0.5,16.6,181,4,90,13.08,13.24,176.2,181.7,-3.33,250.1,77.22,225,2331.6,2311.2,4416,62,-3.9,100,99.9,9.6,9.2,9.6,9.6,9.6,9.2,582,183,63.4,40.99732,2.39,15.9,0,-0.8,0,0,0,-0.8,176.3,296.97,1000,270.9462,0,0,0,61.05194,0
1197.001,14.17,100,16.2,0.4,16.6,181,4,90,13,13.16,176.2,181.5,-3.33,253.4,77.67,225,2315.8,2305.7,4428,63,-5,100,99.9,9.6,9.2,9.6,9.6,9.6,9.2,578,183,63.6,35.04029,2.39,15.8,0,-0.8,0,0,0,-0.8,177.1,298.41,1000,273.8629,0,0,0,55.17731,0
1197.117,14.17,100,16.5,0.2,16.5,181,4,90,13.07,13.15,177,181.3,-3.33,256.4,77.45,225,2296.1,2293.6,4504,65,-5.3,100,99.9,9.6,9.6,9.6,9.6,9.6,9.6,582,183,60.9,42.60254,2.39,15.8,0,-0.4,0,0,0,-0.4,177.2,300.18,1000,278.4983,0,0,0,62.63428,0
1197.221,14.17,100,16.2,0.2,16.5,181,4,90,13.07,13.1,177,180.9,-3.33,260.1,77.9,225,2260.6,2281.7,4558,66,-5.5,100,99.9,10.1,10.1,10.1,10.1,10.1,10.1,583,183,64.1,41.52222,2.39,15.8,0,-0.4,0,0,0,-0.4,176.4,302,1000,282.5087,0,0,0,61.56922,0
1197.322,14.17,100,16.1,0.3,16.5,181,4,90,13.01,13.09,175.5,180.4,-3.33,263,77.55,225,2264.1,2259.6,4638,66,-5.9,100,99.9,10.2,10.1,10.2,10.2,10.2,10.1,579,183,64.3,41.62903,2.4,15.8,0,-0.4,0,0,0,-0.4,175,304.13,1000,284.8091,0,0,0,61.6745,0
1197.423,14.17,100,15.8,0.6,16.5,181,4,90,13.03,13.07,174,180,-3.33,264.3,77.83,225,2267.9,2247.9,4730,68,-6.1,100,99.9,10.2,10.1,10.2,10.2,10.2,10.1,574,183,64,41.70227,2.4,15.7,0,-0.4,0,0,0,-0.4,173.5,306.48,1000,286.5972,0,0,0,61.74622,0
1197.527,14.17,100,15.5,0.8,16.4,181,4,90,13,13.05,172.5,179.6,-3.33,265.6,78.02,225,2241.9,2234.8,4767,68,-6.3,100,99.9,10.5,10.1,10.5,10.5,10.5,10.1,566,183,64.9,41.93726,2.4,15.7,0,0,0,0,0,-0.4,171.9,309.02,1000,287.4566,0,0,0,61.97815,0
1197.624,14.17,100,15.3,1.1,16.4,181,4,90,13.06,13.04,169.5,179.2,-3.33,264.7,77.55,225,2237.9,2217.8,4834,70,-6.3,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,558,183,65.3,42.4469,2.41,15.7,0,0,0,0,0,0,169.8,311.72,1000,286.9011,0,0,0,62.48017,0
1197.733,14.17,100,15.1,1.3,16.3,181,4,90,13.01,13.03,168.8,178.8,-3.33,266.9,78.42,225,2217.8,2196.9,4916,70,-6.2,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,552,183,66.1,42.97333,2.41,15.6,0,0,0,0,0,0,168,315.2,1000,288.8455,0,0,0,63.00049,0
1197.834,14.17,100,14.9,1.5,16.4,181,4,90,13.03,13.02,167.2,178.5,-3.33,267.3,77.68,225,2189.3,2188.4,4938,71,-6.1,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,543,183,65.9,42.47589,2.42,15.7,0,0,0,0,0,0,166.7,317.59,1000,288.8195,0,0,0,62.50916,0
1197.942,14.17,100,14.6,1.8,16.4,181,4,90,12.97,13.01,165,178.2,-3.33,268,78.68,225,2185.6,2175.6,5045,72,-6.3,100,99.9,11,11,11,11,11,11,538,183,66.4,43.45093,2.42,15.5,0,0,0,0,0,0,164.6,321.19,1000,289.8698,0,0,0,63.47046,0
1198.042,14.17,100,14.4,1.7,16.2,181,4,90,12.96,12.98,163.5,176.6,-3.33,268.1,78.77,225,2172.7,2175.6,5066,73,-6.6,100,99.9,11,11,11,11,11,11,532,183,67.3,43.84919,2.42,15.4,0,0,0,0,0,0,163.3,323.96,1000,289.9306,0,0,0,63.86414,0
1198.123,14.17,100,14.3,1.8,16,181,4,90,12.96,12.96,162,175.1,-3.33,268.9,77.46,225,2168,2175.6,5140,74,-6.6,100,99.9,11,11,11,11,11,11,529,183,68.6,44.41376,2.41,15.2,0,0,0,0,0,0,161.7,326.06,1000,290.8333,0,0,0,64.42109,0
1198.217,14.17,100,14.2,1.8,15.9,181,4,90,12.92,12.93,161.2,173.4,-3.33,270.6,77.86,225,2167.2,2175.6,5188,75,-6.7,100,99.9,11,11,11,11,11,11,524,183,68.8,43.85376,2.4,15,0,0,0,0,0,0,161,328.47,1000,292.1962,0,0,0,63.86872,0
1198.315,14.17,100,13.9,1.6,15.6,181,4,90,12.86,12.9,159.8,171.9,-3.33,269.9,78.39,225,2159.5,2175.6,5232,76,-7.2,100,99.9,11.3,11.3,11.3,11.3,11.3,11.3,524,183,68.6,44.1391,2.38,14.8,0,0,0,0,0,0,159.4,330.69,1000,292.066,0,0,0,64.14948,0
1198.428,14.17,100,13.7,1.6,15.4,181,4,90,12.87,12.88,158.2,170.4,-3.33,270.4,77.65,225,2182.7,2175.6,5300,76,-7.3,100,99.9,11.8,11.8,11.8,11.8,11.8,11.8,522,183,69.2,44.57245,2.37,14.6,0,0,0,0,0,0,157.9,332.75,1000,292.6649,0,0,0,64.57673,0
1198.524,14.17,100,13.6,1.6,15.1,181,4,90,12.91,12.85,158.2,168.3,-3.33,273.1,78.04,225,2182,2175.6,5347,77,-7.1,100,99.9,11.8,11.8,11.8,11.8,11.8,11.8,516,183,69.7,43.81256,2.35,14.3,0,0,0,0,0,0,157.3,334.61,1000,295.4167,0,0,0,63.82752,0
1198.624,14.17,100,13.4,1.5,14.8,181,4,90,12.81,12.82,156.8,166.9,-3.33,273.3,78.04,225,2187,2175.6,5400,78,-7.2,100,99.9,11.8,11.8,11.8,11.8,11.8,11.8,518,183,66,43.04963,2.33,14,0,0,0,0,0,0,155.9,336.29,1000,295.6077,0,0,0,63.07526,0
1198.723,14.17,100,13.3,1.4,14.5,181,4,90,12.74,12.79,154.5,165.3,-3.33,272.6,78.23,225,2178.3,2175.6,5442,79,-7.4,100,99.9,11.9,11.9,11.9,11.9,11.9,11.9,514,183,65.8,43.91632,2.31,13.7,0,0,0,0,0,0,154.4,337.76,1000,295.1563,0,0,0,63.92975,0
1198.811,14.17,100,12.9,1.4,14.4,181,4,90,12.77,12.77,153.8,163.8,-3.33,272.7,78.51,225,2186.8,2175.6,5500,80,-7.2,100,99.9,11.9,11.9,11.9,11.9,11.9,11.9,508,183,66.7,44.28406,2.29,13.5,0,0,0,0,0,0,152.9,339.08,1000,295.1302,0,0,0,64.29292,0
1198.911,14.17,100,12.7,1.3,14.1,181,4,90,12.74,12.75,151.5,161.9,-3.33,272,78.89,225,2180.5,2175.6,5536,80,-7.2,100,99.9,12.2,12.2,12.2,12.2,12.2,12.2,507,183,66.7,43.93311,2.28,13.3,0,0,0,0,0,0,151.1,340.16,1000,294.2708,0,0,0,63.94654,0
1199.613,14.17,100,11.2,1.6,12.9,181,4,90,12.6,12.66,138.8,151.9,-3.33,265.2,79.13,225,2149.4,2175.6,5922,85,-5.8,100,99.9,12.9,12.9,12.9,12.9,12.9,12.9,451,183,67.5,44.18183,2.18,12.1,0,0,0,0,0,0,139.5,345.23,1000,289.5139,0,0,0,64.19221,0
1199.711,14.17,100,11,1.4,12.4,181,4,90,12.45,12.51,138.8,148.8,-3.33,268,78.65,225,2165.9,2175.6,5998,86,-6,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,436,183,66,43.65387,2.16,11.7,0,0,0,0,0,0,138.5,345.55,1000,290.9636,0,0,0,63.67188,0
1199.801,14.17,100,11,1.5,12.4,181,4,91,12.47,12.47,138,148.6,-3.33,266.9,79,225,2166.5,2175.6,5952,87,-5.8,100,99.9,13.4,13.4,13.4,13.4,13.4,13.4,438,183,67.5,46.61103,2.15,11.8,0,0,0,0,0,0,137.9,345.74,1000,288.7327,0,0,0,64.9994,0
1199.891,14.17,100,10.9,1.6,12.4,181,4,91,12.44,12.49,137.2,148.7,-3.33,266,78.93,225,2174,2175.6,6008,88,-6.1,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,436,183,68.3,46.89179,2.14,11.7,0,0,0,0,0,0,137.1,345.98,1000,288.2813,0,0,0,64.9994,0
1199.981,14.17,100,10.8,1.6,12.3,181,4,91,12.37,12.45,136.5,147.9,-3.33,266.3,79.12,225,2177.1,2175.6,6032,88,-6.4,100,99.9,13.9,13.9,13.9,13.9,13.9,13.9,432,183,68.9,46.80939,2.13,11.6,0,0,0,0,0,0,136.5,346.2,1000,289.3229,0,0,0,64.9994,0
1200.091,14.17,100,10.6,1.6,12.2,181,4,91,12.37,12.45,135.8,147.2,-3.33,267.2,78.51,225,2189,2175.6,6104,88,-7,100,99.9,13.9,13.9,13.9,13.9,13.9,13.9,425,183,68.8,46.29364,2.12,11.5,0,0,0,0,0,0,136,346.56,1000,290.9983,0,0,0,64.9994,0
1200.181,14.17,100,10.4,1.5,12,181,4,91,12.42,12.45,135,146.2,-3.33,268.3,78.7,225,2175.4,2175.6,6150,89,-7.2,100,99.9,13.9,13.9,13.9,13.9,13.9,13.9,418,183,68,46.06781,2.11,11.4,0,0,0,0,0,0,135.1,347,1000,291.2934,0,0,0,64.9994,0
1200.351,14.18,100,10.4,1.5,11.9,181,4,91,12.44,12.46,134.2,145.2,-3.33,269.1,78.86,225,2164.8,2175.6,6222,90,-7.3,100,99.9,14.4,14.4,14.4,14.4,14.4,14.4,412,183,69,46.80329,2.1,11.2,0,0,0,0,0,0,134.2,347.89,1000,291.9097,0,0,0,64.9994,0
