﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.42 00000FEF81A001 00000FEF81A001_prev1.07_Stage2Plus_E30_v19.mhd
739.911,14.13,25.9,14.98,0.4,-0.5,-0.4,0,189,4,100,14.65,14.65,40.5,41.6,0.07,31.2,61.13,223,2476.9,2479,2356,35,8.7,20.5,20.5,29,29,29,29,29,29,122,174,26.1,1.16272,1,-0.3,0,0,0,0,0,0,41.4,35.01,909,33.55035,0,0,0,53.99475,0
740.039,14.13,25.9,14.98,0.4,-0.5,-0.4,0,189,4,100,14.73,14.53,41.2,41.6,0.06,31.9,61.95,223,2488.1,2480.3,2375,35,9.9,20.6,20.7,29,29,29,29,29,29,126,174,26,1.20544,1,-0.3,0,0,0,0,0,0,41.8,35.41,909,34.27951,0,0,0,55.19715,0
740.183,14.13,25.9,14.99,0.4,-0.5,-0.4,0,189,4,100,14.71,14.48,41.2,41.5,0.05,32.1,61.95,223,2485.6,2479.7,2391,35,10.4,20.5,20.6,29,29,29,29,29,29,127,174,26,1.20544,1,-0.3,0,0,0,0,0,0,41.8,36.13,909,34.54861,0,0,0,55.0293,0
740.392,14.13,26.7,14.99,0.4,-0.4,-0.5,0,187,4,100,14.74,14.44,42,42.8,0.04,33.1,62.82,223,2493.9,2488.5,2412,35,11.5,21.4,21.6,29,29,29,29,29,29,128,174,26.1,1.21765,1,-0.3,0,0,0,0,0,0,43.3,37.44,909,35.69445,0,0,0,54.96674,0
740.547,14.13,26.7,14.99,0.5,-0.4,-0.5,0,187,4,100,14.96,14.42,43.5,43.5,0.04,34.3,63.9,223,2503.2,2494.7,2438,36,14.3,21.9,22,28.5,28.5,28.5,28.5,28.5,28.5,134,174,26,1.23596,1,-0.3,0,0,0,0,0,0,44.7,39.04,909,37.32639,0,0,0,54.86145,0
740.719,14.13,28.2,14.99,0.5,-0.3,-0.5,0,187,4,100,14.85,14.41,44.2,44.7,0.03,35.6,65.31,223,2499.6,2502.6,2468,36,16,22.8,22.8,28.5,28.5,28.5,28.5,28.5,28.5,138,174,26,16.18653,1,-0.3,0,0,0,0,0,0,44.8,39.91,909,38.05556,0,0,0,97.88819,0
740.867,14.13,61.2,14.99,0.4,0,-0.2,0.3,187,4,100,14.47,14.41,48.8,57,0.03,39.3,66.3,223,2513.8,2538.7,2485,37,15.3,35.3,32.7,27.5,27.5,27.5,27.5,27.5,27.5,140,174,32.9,67.24549,1.12,3.2,0,0,0,0,0,0,65.5,62.88,909,49.52257,0,0,0,99.98933,0
741.014,14.13,95.7,14.99,0.3,0.3,13.4,13.7,187,4,100,14.31,14.41,72.8,181.5,0.02,60.6,70.39,223,2664.2,2671.4,2576,37,15.5,100,96.4,14.2,14.2,14.2,14.2,14.2,14.2,210,174,88.5,66.60157,1.87,13.8,0,0,0,0,0,0,81.7,142.26,909,67.9948,0,0,0,99.87641,0
741.177,14.13,100,14.99,1.5,1.3,13.3,14.6,187,4,100,13.74,14.64,87,173,0.03,72.5,71.08,223,2730.6,2722.6,2580,37,10.6,100,100.7,15,15,15,15,15,15,274,174,79,56.70166,2.09,13.7,0,0,0,0,0,0,93.8,159.78,909,81.57986,0,0,0,99.11805,0
741.383,14.13,100,14.97,3.2,3,11.3,14.4,187,4,100,13.7,14.41,95.2,167.1,0.02,80.8,69.17,223,2725.7,2727.6,2626,38,7.8,100,99.8,14.5,14.5,14.5,14.5,14.5,14.5,311,174,79.7,56.91834,2.09,13.5,0,0,0,0,0,0,103.9,162.32,909,90.68577,0,0,0,99.11042,0
741.533,14.13,100,14.97,6.4,6.1,8,14.2,187,4,100,13.73,14.06,117,174.5,0.02,102.2,71.69,223,2715.5,2708.7,2710,39,5.6,100,100,12,12,12,12,12,12,378,174,79.8,63.49183,2.1,14,0,0,0,0,0,0,126.5,174.22,909,114.2535,0,0,0,99.59718,0
741.680,14.13,100,14.97,9.4,9,5.8,15,187,4,100,13.21,14.01,136.5,181.4,0.02,122.9,72.23,223,2694.3,2690.4,2795,40,0.5,100,99.9,10,10,10,10,10,10,418,174,86.3,65.51514,2.15,14.6,0,0,0,0,0,0,146.9,185.53,909,137.092,0,0,0,99.75587,0
741.788,14.13,100,14.98,12.8,12.5,3.1,15.6,187,4,100,13.19,14.01,156.8,184.5,0.02,145.7,73.46,223,2660.9,2670.2,2876,41,0,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,454,174,89.3,17.63001,2.19,14.9,0,0,0,0,0,0,169,194.62,909,162.3785,0,0,0,74.39729,0
742.014,14.13,100,14.98,16.5,16.2,-0.9,15.5,187,4,100,12.96,13.94,180.8,184.2,0.02,173.7,74.52,223,2631.6,2648,2978,42,0,100,99.9,7,7,7,7,7,7,506,174,39.9,21.92078,2.2,14.9,0,0,0,0,0,0,181.7,206.51,909,195.5642,0,0,0,62.63123,0
742.197,14.13,100,14.98,16.3,16.2,-0.8,15.7,187,4,100,13.93,13.88,176.2,183,0.01,178.2,76.26,223,2552.2,2611.2,3122,45,0,66.2,66.2,8.5,8.5,8.5,8.5,8.5,8.5,536,174,50.9,30.30701,2.23,15.3,0,0,0,0,0,0,172.4,214.25,909,190.4167,0,0,0,80.23682,0
742.342,14.13,100,14.97,16.6,16.3,-0.1,16.3,187,4,100,14.04,13.87,173.2,181.8,0.01,181.6,75.29,223,2628.9,2582.2,3252,47,1.1,68.1,68,8.3,8.3,8.3,8.3,8.3,8.3,514,174,52.7,28.00904,2.27,15.8,0,0,0,0,0,0,175.6,217.72,909,197.8993,0,0,0,72.66084,0
742.492,14.13,100,14.97,17.6,17.3,-0.4,17,187,4,100,13.99,13.84,176.2,181.3,0.01,190.7,75.06,223,2586.9,2558.5,3364,48,1.7,68.7,68.4,8.4,8.4,8.4,8.4,8.4,8.4,528,174,52.2,28.03345,2.33,16.5,0,0,0,0,0,0,177.9,224.04,909,208.4115,0,0,0,67.7826,0
742.639,14.13,100,14.97,17.8,17.5,-0.4,17.3,187,4,100,13.97,13.78,177.8,181,0.01,199.2,75.58,223,2524.1,2532.3,3478,50,3.1,69.2,69.3,8.4,8.4,8.4,8.4,8.4,8.4,538,174,51.2,27.91138,2.36,16.6,0,0,0,0,0,0,178.5,230.35,909,216.441,0,0,0,63.86414,0
742.817,14.13,100,14.97,17.4,17.4,-0.1,17.5,187,4,100,13.85,13.72,178.5,181.3,0.01,205.7,75.75,223,2487.6,2507.1,3585,52,3.6,70.4,70.4,9,9,9,9,9,9,540,174,52.8,32.17469,2.38,16.7,0,0,0,0,0,0,177.1,240.56,909,226.1719,0,0,0,66.84571,0
742.976,14.13,100,14.97,16.6,16.4,0.7,17.4,187,4,100,13.68,13.63,174.8,183,0.01,210,76.13,223,2466.9,2471.7,3735,53,3.5,73,72.9,9,9,9,9,9,9,522,174,57.6,36.66077,2.4,16.7,0,0,0,0,0,0,175.4,252.65,909,229.1233,0,0,0,73.71064,0
743.122,14.13,100,14.97,16.8,16.6,0.8,17.6,187,4,100,13.48,13.57,176.2,184.5,0.01,217.9,76.23,223,2512.6,2443.8,3902,55,2.8,75.1,75,9,9,9,9,9,9,516,174,60.2,39.26697,2.42,17,0,0,0,0,0,0,178.4,262.21,909,240.7986,0,0,0,73.51075,0
743.268,14.14,100,14.97,17.6,17.3,0.4,17.8,187,4,100,13.45,13.47,181.5,186.6,0.01,232.3,76.12,223,2457.2,2416.6,3960,57,2.7,78.4,78.3,8.5,8.5,8.5,8.5,8.5,8.5,522,174,60.1,38.0066,2.45,17.2,0,0,0,0,0,0,183.1,275.43,909,253.0295,0,0,0,65.49378,0
743.378,14.14,100,14.96,18,17.8,0.2,18,187,4,100,13.44,13.42,183.8,187.9,0.01,240.6,77.02,223,2393.9,2398.1,4048,58,2.8,79.7,79.8,8.5,8.5,8.5,8.5,8.5,8.5,532,174,60.4,38.50098,2.47,17.2,0,0,0,0,0,0,184.6,285.02,909,261.9705,0,0,0,62.54883,0
743.549,14.14,100,14.96,18,17.8,0,18,187,4,100,13.42,13.36,183.8,187.6,0.01,245.6,77.07,223,2303.3,2375.9,4148,60,3,81.7,81.4,8.5,8.5,8.5,8.5,8.5,8.5,536,174,60.4,42.29737,2.48,17.2,0,0,0,0,0,0,183.7,293.7,909,268.0382,0,0,0,64.99177,0
743.711,14.14,100,14.95,17.7,17.7,0.2,18,187,4,100,13.19,13.3,183,187.2,0.01,250.6,77,223,2290.1,2350.9,4250,61,2.1,84.2,84.1,8.5,8.5,8.5,8.5,8.5,8.5,536,174,66.4,46.28601,2.49,17.1,0,0,0,0,0,0,182.2,298.66,909,273.9236,0,0,0,66.008,0
743.927,14.14,100,14.95,17.8,17.6,0.2,17.8,187,4,100,13.09,13.2,181.5,186.1,0.01,258.8,77.89,223,2310.8,2312.3,4416,63,0.3,87.7,87.7,9,9,9,9,9,9,534,174,68.5,46.33179,2.5,16.9,0,0,0,0,0,0,182.6,302.47,909,283.0556,0,0,0,61.51429,0
744.060,14.14,100,14.95,17.7,17.6,-0.1,17.5,187,4,100,13.02,13.12,181.5,183.9,0.01,265.1,78,223,2296.5,2288.8,4514,65,-0.7,89.5,89.6,9.5,9.5,9.5,9.5,9.5,9.5,536,174,68.7,48.4253,2.49,16.7,0,0,0,0,0,0,181.6,305.47,909,287.6216,0,0,0,61.44867,0
744.198,14.13,100,14.94,17.4,17.4,-0.1,17.3,187,4,100,13.06,13.09,180,182.2,0.01,268.3,78.12,223,2275.4,2266.5,4620,66,-0.9,91.2,91.4,9.5,9.5,9.5,9.5,9.5,9.5,532,174,70.1,49.71314,2.48,16.5,0,0,0,0,0,0,179.5,309.1,909,290.7813,0,0,0,61.90186,0
744.449,14.13,100,14.93,16.9,17,0,17,187,4,100,13.07,13.06,177.8,180.3,0.01,270.8,78.38,223,2266.4,2239.2,4732,68,-0.8,93.3,92.9,10,10,10,10,10,10,521,174,71.8,52.96631,2.47,16.2,0,0,0,0,0,0,174.7,312.81,909,291.0938,0,0,0,64.64387,0
744.657,14.13,100,14.93,16.4,16.4,0.4,16.8,187,4,100,13.07,13.04,173.2,178.6,0.01,271.3,78.34,223,2248.3,2212.5,4858,70,0,95.2,95,9.8,9.8,9.8,9.8,9.8,9.8,502,174,75,55.17273,2.46,16.1,0,0,0,0,0,0,172,319.47,909,295.4427,0,0,0,65.43275,0
744.782,14.13,100,14.94,15.9,16,0.9,16.8,187,4,100,12.99,13.01,170.2,177.7,0.01,274.7,79,223,2228.8,2175.9,4994,72,-0.5,97.2,97.1,10,10,10,10,10,10,488,174,77,57.23572,2.46,16,0,0,0,0,0,0,169.9,322.87,909,296.7448,0,0,0,66.85029,0
744.933,14.13,100,14.93,15.8,15.8,0.9,16.7,187,4,100,12.95,13,168.8,176.4,0.01,274.5,78.13,223,2196.5,2175.6,5056,73,-0.9,97.8,97.8,10.4,10.4,10.4,10.4,10.4,10.4,482,174,78.8,60.06165,2.45,15.8,0,0,0,0,0,0,168,327.03,909,297.1962,0,0,0,69.10859,0
745.082,14.14,100,14.93,15.7,15.6,0.8,16.3,187,4,100,12.91,12.96,166.5,173.3,0.01,276.4,78.65,223,2193.5,2175.6,5172,75,-1.4,98.3,98.3,10.4,10.4,10.4,10.4,10.4,10.4,477,174,82.1,62.21009,2.44,15.5,0,0,0,0,0,0,165.8,330.23,909,299.0452,0,0,0,70.44068,0
745.257,14.14,100,14.93,15.4,15.3,0.6,16,187,4,100,12.88,12.91,164.2,170.7,0.01,277.6,78.41,223,2191,2175.6,5226,75,-1.5,98.7,98.7,10.8,10.8,10.8,10.8,10.8,10.8,473,174,84.7,65.4358,2.42,15.1,0,0,0,0,0,0,164.2,333.06,909,300.4427,0,0,0,72.75697,0
745.461,14.13,100,14.93,15.1,15.1,0.3,15.4,187,4,100,12.78,12.87,164.2,168,0.01,281.4,78.58,223,2178.2,2175.6,5318,77,-2.5,99.1,99,11,11,11,11,11,11,474,174,85.2,66.43983,2.37,14.4,0,0,0,0,0,0,162.5,337.11,909,304.5833,0,0,0,72.4289,0
745.611,14.13,100,14.93,14.6,14.7,0.2,14.9,187,4,100,12.77,12.81,161.2,164.4,0.01,282.8,78.87,223,2188.6,2175.6,5448,78,-2.9,99.4,99.4,10.9,10.9,10.9,10.9,10.9,10.9,468,174,86.2,66.50697,2.33,14,0,0,0,0,0,0,160.3,339.31,909,305.8073,0,0,0,72.12678,0
745.762,14.14,100,14.93,14.4,14.4,0.1,14.5,187,4,100,12.77,12.77,158.2,161.6,0.01,282.6,78.81,223,2180.2,2175.6,5529,80,-3,99.6,99.5,11.8,11.8,11.8,11.8,11.8,11.8,460,174,86.3,67.18751,2.31,13.7,0,0,0,0,0,0,158.1,340.93,909,306.3629,0,0,0,72.53571,0
745.964,14.14,100,14.93,14.1,14.1,0.1,14.3,187,4,100,12.68,12.72,156.8,159.6,0.01,281.8,78.94,223,2181.6,2175.6,5582,81,-3,99.7,99.7,12,12,12,12,12,12,454,174,86.8,68.23426,2.28,13.5,0,0,0,0,0,0,155.8,342.48,909,305.0695,0,0,0,73.75031,0
746.184,14.14,100,14.93,13.7,13.7,0.2,13.9,187,4,100,12.68,12.64,153,156.8,0.01,280.8,79.45,223,2182,2175.6,5667,83,-2.4,99.9,99.9,9.5,12.4,12.4,12.4,12.4,12.4,438,174,87.4,67.33094,2.25,13,-3,0,0,0,0,0,151.2,344.27,909,303.316,0,0,0,73.50465,0
746.357,14.14,100,14.93,13.2,13.2,0.2,13.5,187,4,100,12.57,12.55,149.2,153.2,0.01,279,78.97,223,2172.2,2175.6,5786,84,-1.7,100,99.9,10,12.6,12.6,12.6,12.6,12.6,422,174,88.1,68.1366,2.22,12.7,-3,0,0,0,0,0,148.7,345.31,909,302.9254,0,0,0,74.27979,0
746.507,14.14,100,14.93,13,13,0.2,13.1,187,4,100,12.55,12.53,147,150.4,0.01,279.4,78.67,223,2179.1,2175.6,5884,85,-1.7,100,99.9,10.3,12.8,12.8,12.8,12.8,12.8,416,174,86.7,67.42249,2.2,12.4,-2.7,0,0,0,0,0,146.4,345.79,909,302.5,0,0,0,73.82203,0
746.723,14.14,100,14.94,12.6,12.7,0.2,12.9,187,4,100,12.49,12.51,145.5,148.6,0.01,278.8,78.97,223,2170.8,2175.6,5934,86,-1.4,100,99.9,10.3,12.9,12.9,12.9,12.9,12.9,410,174,88.3,67.97181,2.17,12.1,-2.7,0,0,0,0,0,144.8,346.21,909,302.691,0,0,0,74.22028,0
746.989,14.14,100,14.94,12.4,12.4,0.1,12.5,187,4,100,12.4,12.41,143.2,146.1,0.01,279.3,78.89,223,2186.3,2175.6,6024,88,-1.5,100,99.9,11.2,13.2,13.2,13.2,13.2,13.2,400,174,87.8,69.64417,2.14,11.8,-2.3,0,0,0,0,0,142.8,346.68,909,303.8976,0,0,0,74.15772,0
747.128,14.14,100,14.94,12.3,12.1,0.1,12.4,187,4,100,12.35,12.4,141.8,145.4,0.01,281.9,79.44,223,2167.8,2175.6,6138,89,-1.7,100,99.9,11.2,13,13,13,13,13,388,174,88.8,69.69605,2.13,11.7,-1.9,0,0,0,0,0,141.7,347.58,909,306.1458,0,0,0,73.52296,0
747.276,14.14,100,14.94,12.2,11.9,0.2,12.3,187,4,102,12.35,12.4,141,145,0.01,282,78.68,223,2172.9,2175.6,6203,90,-2.1,100,99.9,11.1,12.8,12.8,12.8,12.8,12.8,382,174,88.8,69.62281,2.13,11.7,-1.9,0,0,0,0,0,140.9,348.51,909,306.0764,0,0,0,73.49244,0
747.406,14.14,100,14.94,11.9,11.8,0.4,12.3,187,4,102,12.32,12.4,140.2,144.6,0.01,283.4,78.8,223,2190.9,2175.6,6248,91,-2.9,100,99.9,11.1,12.8,12.8,12.8,12.8,12.8,376,174,89.1,69.86085,2.12,11.6,-1.9,0,0,0,0,0,140.1,349.6,909,308.0556,0,0,0,73.00721,0
747.531,14.14,100,14.94,11.8,11.7,0.4,12.2,187,4,102,12.37,12.4,138.8,144.2,0.01,283,79,223,2180.1,2175.6,6290,92,-3.3,100,99.9,12.1,13.8,13.8,13.8,13.8,13.8,374,174,89.1,69.77235,2.12,11.6,-1.5,0,0,0,0,0,139.1,350.84,909,307.6649,0,0,0,73.07435,0
747.780,14.14,100,14.94,11.8,11.6,0.3,12.1,187,4,102,12.34,12.41,139.5,143.9,0.01,286.8,79.16,223,2189.5,2175.6,6344,93,-4,100,99.9,12.5,13.8,13.8,13.8,13.8,13.8,371,174,89.3,69.89137,2.11,11.5,-1.5,0,0,0,0,0,139,352.58,909,310.3299,0,0,0,72.25037,0
747.946,14.14,100,14.94,11.5,11.5,0.6,12,187,4,104,12.32,12.41,138,143.2,0.01,288,78.96,223,2160,2175.6,6436,94,-5.4,100,99.9,12.8,13.8,13.8,13.8,13.8,13.8,363,174,89.7,70.19044,2.1,11.3,-1.2,0,0,0,0,0,137.9,354.73,909,314.6267,0,0,0,71.1258,0
748.094,14.14,100,14.94,11.3,11.3,0.5,11.9,187,4,104,12.32,12.4,138,142.7,0.01,290.2,78.89,223,2188.7,2175.6,6516,95,-6.5,100,99.9,12.8,14,14,14,14,14,358,174,89.9,69.82423,2.09,11.1,-1.2,0,0,0,0,0,137.9,356.49,909,315.1042,0,0,0,71.0724,0
748.246,14.14,100,14.94,11.4,11.2,0.2,11.5,187,4,104,12.32,12.4,137.2,141,0.01,290.7,79.05,223,2157.4,2175.6,6554,96,-7.2,100,99.9,13.3,14.2,14.2,14.2,14.2,14.2,360,174,88.4,68.63099,2.08,10.8,-0.8,0,0,0,0,0,137.2,357.69,909,316.007,0,0,0,70.80537,0
748.497,14.14,100,14.95,11.1,11.1,0.1,11.3,187,5,104,12.33,12.4,136.5,139.7,0.01,291.5,78.97,223,2207.3,2175.6,6576,96,-8.1,100,99.9,13.7,14.3,14.3,14.3,14.3,14.3,357,174,89.4,67.04713,2.09,12.5,-0.8,0,0,0,0,0,146.2,357.89,909,288.2899,0,0,4,77.42158,0
748.662,14.14,100,14.95,15.7,15.4,0.6,16.1,187,5,104,12.6,14.23,167.2,171.8,0.01,279.9,79.19,223,2022.3,2175.6,5214,98,0,100,99.9,8.2,6,9,9,6,9,454,174,90.8,65.40376,2.3,15.1,-0.8,-3,0,0,-3,0,170.2,356.18,1000,309.9566,0,0,0,70.02869,0
748.856,14.14,100,14.95,17,16.1,-1.1,15.9,187,5,104,12.26,12.89,168,169.6,0.01,284.9,80.41,223,2154.2,2175.6,5244,99,0,62.9,61.5,8.6,6,8.8,8.8,6,8.8,474,174,86,68.14576,2.35,15.2,-0.4,-3,0,0,-3,0,167.8,355.49,1000,308.3333,0,0,0,72.73866,0
749.002,14.14,100,14.96,17.2,16,-1.3,15.8,189,5,106,12.42,12.87,166.5,168.1,0.01,285.5,80.19,223,2201.6,2175.6,5280,99,0,60.6,60,9.1,6.8,9.2,9.2,6.8,9.2,473,174,86.6,67.8177,2.37,15.1,-0.4,-2.7,0,0,-2.7,0,167.2,354.98,1000,309.7656,0,0,0,72.06269,0
749.156,14.14,100,14.97,17,15.9,-1.3,15.7,189,5,106,12.47,12.84,166.5,167,0.01,286.6,80.18,223,2199,2175.6,5342,101,0,59.7,59.6,9.6,7.3,9.7,9.7,7.3,9.7,472,174,86.3,68.33344,2.37,14.8,0,-2.7,0,0,-2.7,0,165.9,354.36,1000,310.2517,0,0,0,72.33735,0
749.378,14.14,100,14.97,16.6,15.7,-1.3,15.4,189,5,108,12.37,12.83,165,165.7,0.01,286.5,79.99,223,2196.7,2175.6,5364,101,0,59.9,59.7,10.7,8.3,10.7,10.7,8.7,8,477,174,86.7,67.82838,2.36,14.6,0,-2.3,0,0,-2.3,-3,164.7,354.05,1000,310.0434,0,0,0,72.02454,0
749.523,14.14,100,14.97,16.3,15.3,-1.3,15.1,189,5,108,12.35,12.79,163.5,164.1,0.01,286.6,80.9,223,2166.1,2175.6,5430,103,-3.7,59.8,59.4,10.6,8.7,10.6,10.6,8.7,8,471,174,85.7,66.96473,2.34,14.3,0,-2.3,0,0,-2.3,-3,162.7,353.59,1000,309.9219,0,0,0,71.34095,0
749.673,14.14,76.1,14.97,16.1,15.1,-1.2,14.9,189,5,108,12.75,12.78,162,162.7,0.01,285.9,80.12,223,2221.5,2175.6,5467,104,-4.5,60,59.9,10.6,8.7,10.6,10.6,9.1,8,464,174,85.8,55.75867,2.25,8.2,-3,-1.9,0,0,-1.9,-2.7,150.7,344.43,1000,301.441,0,0,0,63.99537,0
749.822,14.14,0,14.97,19.1,4.5,-18.1,0.8,189,5,109,13.41,12.97,98.2,78.3,0.01,175.4,80.08,223,2290.9,1886.9,5443,104,2,20.1,19,7,7,7,7,7,7,360,174,52,23.32459,1.49,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,64.3,243.93,1000,144.5313,0,0,0,88.81226,0
749.987,14.14,0,14.97,20.4,-0.2,-20.7,0,189,5,109,14.57,13.24,27.8,20.9,0.01,49.3,80.97,223,1069.9,1021.7,5443,104,15.6,6.8,8.3,2.6,2.6,2.6,2.6,2.6,2.6,45,174,43.4,14.55689,1.02,-0.3,0,0,0,0,0,0,13.1,96.73,1000,24.83507,0,0,0,98.00874,0
