﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 v1.06 Stage1 91oct_95ronAT_noALP
62.763,14.3,0,14.87,0,0,223,1,100,13.15,19.5,20,4.3,36.14,241,1017.3,1017.1,677,0,0.2,4.4,-3.7,-0.5,-2.4,-2.3,-2.4,0.1,18,142,48,21.00525,1,-0.3,0,0,0,0,0,0,19.8,4.82,295,4.65278,0,0,0,98.42377,0
62.995,14.3,0,14.86,0,0,223,1,100,13.17,19.5,19.9,4.3,35.84,241,1017.4,1017.1,679,0,0.1,4.4,-3.7,-0.5,-2.4,-2.3,-2.4,0.1,18,142,48,21.00525,1,-0.3,0,0,0,0,0,0,19.8,4.82,295,4.62674,0,0,0,98.42377,0
63.143,14.3,0,14.87,0.1,0,223,1,100,13.2,19.5,19.9,4.3,36.03,241,1020.7,1017.1,678,0,0,4.4,-3.9,-0.5,-2.6,-2.4,-2.6,0.1,18,142,48,21.00525,1,-0.3,0,0,0,0,0,0,19.7,4.75,312,4.6441,0,0,0,98.42377,0
63.291,14.3,0,14.88,0,0,223,1,100,13.22,19.5,20,4.3,35.74,241,1016.8,1017.1,671,0,-0.1,4.4,-3.6,-0.2,-2.3,-2.1,-2.3,0.4,18,142,48,21.00525,1,-0.3,0,0,0,0,0,0,19.8,4.76,323,4.61806,0,0,0,98.42377,0
63.496,14.3,8.6,14.88,0,0,223,1,100,13.26,23.2,23.1,5,35.93,241,1014.3,1017.1,662,0,-0.2,4.4,-2.5,1,-1.1,-0.5,-0.5,-0.5,22,142,48.3,21.00525,1,-0.3,0,0,0,0,0,0,23,5.35,345,5.00868,0,0,0,98.42377,0
63.693,14.3,11.4,14.89,0,0,223,1,100,13.29,23.2,24.6,5.5,36.62,241,1019.2,1017.1,717,0,-0.5,5.5,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,34,142,48.2,21.17615,1,-0.3,0,0,0,0,0,0,23.1,6.23,359,5.59896,0,0,0,98.4665,0
63.845,14.3,15.7,14.89,0,0,223,1,100,13.26,25.5,27.3,6.4,38.26,241,1027.1,1018.5,784,1,-0.9,6.6,7.9,7.9,7.9,7.9,7.9,7.9,40,142,47.7,21.0022,1,-0.3,0,0,0,0,0,0,26.4,7.36,374,6.18056,0,0,0,98.42377,0
63.986,14.3,16.1,14.88,0,0,223,1,100,13.53,25.5,27.9,7.1,39.91,241,1027.5,1044.6,852,2,-0.1,7.3,9.3,9.3,9.3,9.3,9.3,9.3,51,142,47.8,21.5271,1,-0.3,0,0,0,0,0,0,25.4,8.09,387,7.33507,0,0,0,98.55347,0
64.147,14.3,18.8,14.9,0,0,223,1,100,13.72,26.2,29.2,7.9,42.32,241,1058.3,1076.4,914,2,0.5,8.5,10.9,10.9,10.9,10.9,10.9,10.9,54,142,47.8,21.1731,1,-0.3,0,0,0,0,0,0,27.5,9.04,395,8.40278,0,0,0,98.4665,0
64.312,14.3,30.2,14.93,0,0,223,1,100,13.76,27.8,30,8.8,43.09,241,1119.3,1131.3,970,2,-0.2,8.7,11.9,11.9,11.9,11.9,11.9,11.9,57,142,48.6,21.18225,1,-0.3,0,0,0,0,0,0,33.7,11.39,416,9.58333,0,0,0,98.46803,0
64.500,14.3,40.8,14.94,0,0.2,223,1,100,13.71,45.8,50,16.3,43.03,241,1958.2,2156.1,1135,3,0,20.2,11.3,11.3,11.3,11.3,11.3,11.3,96,142,48.9,24.11804,1.02,0.3,0,0,0,0,0,0,53,19.89,426,17.2309,0,0,0,99.19587,0
64.655,14.3,41.2,14.94,-0.1,0.7,223,1,100,12.95,56.2,60.6,25.8,45.24,241,2651.4,2708.3,1428,4,0,41.5,11.9,11.9,11.9,11.9,11.9,11.9,159,142,48.3,43.6493,1.1,2.9,0,0,0,0,0,0,59.9,29.55,426,28.55903,0,0,0,99.99696,0
64.780,14.3,42.4,14.94,-0.1,3.2,223,1,100,13.14,61.5,63.9,33.2,50.86,241,2867.3,2753.3,1683,5,0,47.6,4.5,4.5,4.5,4.5,4.5,4.5,178,142,59.4,15.93628,1.18,1.4,0,0,0,0,0,0,72.2,36.76,433,35.55556,0,0,0,97.9416,0
64.978,14.3,51,14.93,0,3.5,223,1,100,13.92,78.8,83.1,46.4,56.74,241,2841.3,2755.1,1819,6,0,54.4,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,203,142,64.3,49.34388,1.27,4.5,0,0,0,0,0,0,77.6,53.8,450,50.78993,0,0,0,99.9939,0
65.215,14.3,62.4,14.93,0.7,5.6,223,1,100,14.66,81.8,104.2,56.4,64.24,241,2773.3,2749.8,2146,7,0,63.9,7.4,7.4,7.4,7.4,7.4,7.4,253,142,65.2,40.27405,1.43,5.8,0,0,0,0,0,0,85.7,82.03,486,66.28473,0,0,0,99.53461,0
65.361,14.3,76.9,14.9,2.5,7.5,223,1,100,14.59,88.5,124.5,71.3,68.23,241,2757.1,2748.8,2498,10,0,71.9,9.4,9.4,9.4,9.4,9.4,9.4,268,142,68.7,45.42542,1.56,7.9,0,0,0,0,0,0,92.3,107.16,523,78.55903,0,0,0,99.99085,0
65.512,14.3,86.7,14.9,4.2,9.4,223,1,100,14.21,98.2,135.6,86.1,69.86,241,2726.2,2713.5,2728,12,0,75.3,8,8,8,8,8,8,290,142,69.6,48.66028,1.7,9.7,0,0,0,0,0,0,104.7,129.81,550,96.80556,0,0,0,99.98933,0
65.661,14.3,87.1,14.9,6.5,10.9,223,1,100,13.92,112.5,148.5,111.2,73.06,241,2661.2,2633.1,3088,14,0,80.5,6.4,6.4,6.4,6.4,6.4,6.4,294,142,76.2,28.94592,1.82,11,0,0,0,0,0,0,122,157.99,555,130.3646,0,0,0,97.79816,0
65.842,14.3,89.4,14.91,10.2,13,223,1,100,13.52,133.5,163.2,155.4,75.51,241,2528.3,2505.7,3618,16,0,85.5,3.9,3.9,3.9,3.9,3.9,3.9,338,142,54.7,18.2724,2.01,12.8,0,0,0,0,0,0,155.6,195.45,555,199.0365,0,0,0,44.03229,0
66.012,14.3,87.5,14.92,14.2,13.7,223,1,99,13.11,159,168.8,216,75.29,241,2401.8,2365.8,4242,18,0,86.3,1.4,1.4,1.4,1.4,1.4,1.4,365,142,49.9,32.48597,2.11,13,0,0,0,0,0,0,153.1,246.66,555,250.7031,0,0,0,59.34601,0
66.192,14.3,87.8,14.92,12.9,13.4,223,1,99,13,146.2,162.9,246.4,76.58,241,2163.3,2175.6,5257,21,0,96.4,4.4,4.4,4.4,4.4,4.4,4.4,360,142,54.9,28.75977,2.14,12.3,0,0,0,0,0,0,141.1,260.33,555,269.2795,0,0,0,48.67554,0
66.301,14.3,87.1,14.92,11.6,10.6,223,1,99,12.79,134.2,136.9,251.8,75.25,241,2183,2175.6,5837,23,0,91.7,3.8,3.8,3.8,3.8,3.8,3.8,340,142,42.1,17.55371,1.98,7.8,0,0,0,0,0,0,127.9,272.11,555,274.5052,1,1,1,17.21649,0
66.491,14.3,87.1,14.92,11,8.4,223,2,99,12.78,118.5,120.8,234.9,75.23,241,2202.5,2175.6,6134,25,0,42.1,5.6,5.6,5.6,5.6,5.6,5.6,310,142,33.8,43.82019,1.76,6.9,0,0,0,0,0,0,104.5,269.44,555,232.3438,1,1,1,81.23322,0
66.680,14.3,85.5,14.91,6.6,7.2,223,2,99,13.45,108.8,113,219.5,75.74,241,2168.5,2175.6,6250,27,1.7,100.8,9.4,9.4,9.4,9.4,9.4,9.4,280,142,47.7,11.54938,1.67,6.2,0,0,0,0,0,0,112.2,264.94,555,237.8299,1,1,4,0.86212,0
66.896,14.3,84.3,14.9,8,9.4,223,2,99,23.56,123.8,130.9,200.9,75.56,241,1988,2175.6,4964,30,0,96.9,1.7,1.7,1.7,1.7,1.7,1.7,102,142,72.9,40.4892,1.91,12.2,0,0,0,0,0,0,142.9,259.92,555,202.5434,0,0,0,90.63416,0
67.023,14.3,83.5,14.87,14.5,13.2,223,2,97,12.24,162,168.1,230.9,77.61,241,2332.2,2270.9,4431,32,0,87.4,1.5,1.5,1.5,1.5,1.5,1.5,352,142,39.4,23.30017,2.05,12.5,0,0,0,0,0,0,165.7,269.92,555,262.6997,0,0,0,39.03656,0
67.172,14.3,83.1,14.87,14.6,13.2,223,2,97,12.73,161.2,167.2,246.3,79.54,241,2318.4,2247.8,4730,34,0,86.8,2,2,2,2,2,2,380,142,49.4,41.24909,2.09,12.6,0,0,0,0,0,0,158.3,282.83,555,264.8872,0,0,0,63.23243,0
67.284,14.3,80,14.89,12.9,13.6,223,2,97,12.54,151.5,166.6,239.2,79.06,241,2239.2,2202.2,4890,37,0,94.4,3,3,3,3,3,3,350,142,67.8,45.08362,2.13,13.2,0,0,0,0,0,0,151.2,292.35,555,258.8368,0,0,0,69.59077,0
67.479,14.3,80,14.89,13.5,14.1,223,2,97,12.26,153.8,166.2,250,78.78,241,2182.9,2175.7,5042,38,0,96.8,3,3,3,3,3,3,345,142,59.9,26.93329,2.17,13.4,0,0,0,0,0,0,156.5,295.46,555,278.1424,0,0,0,46.22803,0
67.657,14.3,80,14.9,13.7,13.8,223,2,97,11.81,154.5,157.9,268.1,79.19,241,2148.5,2175.6,5430,40,0,96.1,4.5,4.5,4.5,4.5,4.5,4.5,349,142,53.8,33.23365,2.18,12.9,0,0,0,0,0,0,151.1,299.3,555,293.2813,0,0,0,53.39508,0
67.805,14.3,78.8,14.9,12.2,12.7,223,2,97,11.91,142.5,150,262.6,77.68,239,2175.7,2175.6,5724,43,0,99.2,5.5,5.5,5.5,5.5,5.5,5.5,332,142,59.3,37.60987,2.14,12,0,0,0,0,0,0,140,304.02,444,282.691,0,0,0,57.7118,0
67.917,14.3,79.6,14.89,11.6,12.7,223,3,97,12.4,140.2,149,252,78.29,239,2437.8,2175.6,5536,45,0,99.9,2.9,2.9,2.9,2.9,2.9,2.9,68,142,66.8,51.9928,2.13,12.9,0,0,0,0,0,0,144,306,444,266.5017,0,0,4,66.3559,0
68.066,14.3,85.1,14.89,13,14.3,223,3,97,22.84,153.8,161.7,245.3,77.46,239,1957.8,2175.6,4873,45,0,99.4,1.9,1.9,1.9,1.9,1.9,1.9,128,142,74.3,31.06384,2.18,14,0,0,0,0,0,0,165,304.23,444,259.0452,0,0,4,53.44696,0
68.302,14.3,85.1,14.89,17.1,14.8,223,3,97,22.04,172.5,168.5,231,77.38,239,2114.2,2240.6,4156,47,0,53.5,-1,1.9,-1,1.9,-1,-1,238,142,47.2,18.7851,2.19,14.2,-3,0,-3,0,-3,-3,165.3,280.41,444,254.7309,0,0,0,23.82813,0
68.501,14.3,84.7,14.89,16.7,14.9,223,3,99,12.87,162,168,229.2,79.36,239,2433,2305.3,4384,49,0,40.8,0,0,0,3,0,0,352,142,62.8,37.82349,2.21,14.2,-2.7,-3,-2.7,0,-2.7,-2.7,161,277.08,444,250.1302,0,0,0,65.72419,0
68.693,14.3,84.3,14.9,15.2,14.9,223,3,99,12.2,164.2,167.6,239.8,80.1,239,2333.2,2288.2,4530,52,0,83.2,0.8,0.5,0.8,3.5,0.8,0.8,362,142,41.2,23.10181,2.22,14.2,-2.7,-2.7,-2.7,0,-2.7,-2.7,167.4,281.87,444,271.8663,0,0,0,37.23908,0
68.840,14.3,82,14.9,15.2,14.9,223,3,99,12.18,165.8,167.1,252.6,79.84,239,2257.4,2241.6,4714,53,0,65.8,0.8,0.8,0.8,3.5,0.8,0.8,378,142,52.8,45.72602,2.23,14.2,-2.3,-2.7,-2.3,0,-2.3,-2.3,161,289.51,444,268.6024,0,0,0,65.25269,0
69.101,14.3,80.4,14.9,13.9,14.9,223,3,100,12.18,157.5,166.8,244.9,79.25,239,2243.7,2220.7,4799,55,0,85.8,1.7,1.3,1.7,3.6,1.7,1.7,360,142,66.7,26.23444,2.24,14.2,-2.3,-2.3,-2.3,0,-2.3,-2.3,161.9,298.25,444,273.4115,0,0,0,44.58771,0
69.281,14.3,79.2,14.9,15.2,14.9,223,3,100,12.79,164.2,166.1,266.6,79.1,239,2171.4,2175.6,5022,57,-9,89.4,1.6,1.2,1.6,0.5,1.6,1.6,366,142,51.8,31.88782,2.25,14,-1.9,-1.9,-1.9,-3,-1.9,-1.9,163,302.08,444,290.3038,0,0,0,51.98822,0
69.429,14.3,78.4,14.9,14.5,14.6,223,3,100,12.75,159.8,162.8,265.8,78.94,239,2172.2,2175.6,5157,59,-8.2,85.5,1.6,1.6,1.6,0.5,1.6,1.6,351,142,54.8,31.88172,2.24,13.6,-1.9,-4.9,-1.5,-3,-1.9,-1.9,156.6,304.13,444,286.9531,0,0,0,51.98059,0
69.584,14.3,78.4,14.9,13.6,14.1,223,3,100,12.68,153,159.6,261.8,80.37,239,2182.7,2175.6,5289,60,-7.8,91.2,3,-0.4,3,1.8,3,3,330,142,55.1,33.57544,2.21,13.2,-1.5,-4.9,-1.5,-2.7,-1.5,-1.5,150.8,306.39,444,282.5521,0,0,0,53.7323,0
69.723,14.3,78.4,14.9,12.6,13.7,223,3,100,12.21,147.8,156.7,257.4,79.25,239,2156.9,2175.6,5410,62,-7,97.2,3.5,0.1,3.5,2.3,3.5,3.5,315,142,57,35.29511,2.19,12.9,-1.5,-4.9,-1.5,-2.7,-1.5,-1.5,145.9,308.24,444,279.1754,0,0,0,55.42756,0
70.025,14.3,77.6,14.89,12,13.3,223,3,102,12,143.2,154.1,255.2,79.89,239,2176.3,2175.6,5530,63,-7.4,99.4,3.8,0.5,3.8,2.3,3.8,3.8,300,142,60.1,38.10578,2.16,12.4,-1.2,-4.5,-1.2,-2.3,-1.2,-1.2,142.6,311.21,444,280.5729,0,0,0,58.20008,0
70.216,14.3,73.3,14.87,14.2,15,223,4,104,19.61,159.8,166.4,246.5,78.31,239,1967.4,2180,4706,65,0,98.2,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,166,142,71.1,34.52149,2.19,14.2,-1.2,-7.5,-4.2,-5.3,-1.2,-7.2,173.7,303.2,444,271.3802,0,0,0,54.66614,0
70.358,14.3,71.8,14.87,20.1,14.8,223,4,104,11.92,165.8,167.2,248.8,80.42,239,2082.4,2230.3,4648,66,0,36.7,-0.7,-4,-0.7,-1.8,1.6,-3.7,366,142,32.6,16.62445,2.21,14.2,-4.2,-7.5,-4.2,-5.3,-1.9,-7.2,164.7,296.31,555,272.1354,0,0,0,13.15155,0
70.507,14.3,63.9,14.87,18.3,14.6,223,4,104,11.82,159.8,165.4,242.4,80.32,239,2283.5,2240.4,4708,68,0,35,-0.7,-4,-0.7,-1.8,1.6,-3.7,338,142,61.8,32.91779,2.19,12.7,-4.2,-7.5,-4.2,-5.3,-1.9,-7.2,154.1,291.05,555,260.7466,0,0,0,56.09894,0
70.691,14.3,60.4,14.87,13.4,13,223,4,106,11.55,151.5,154.8,234.2,80.66,239,2301.4,2227.9,4774,69,0,62.3,0.3,-2.7,0.7,-0.4,2.6,-2.3,320,142,52.9,32.89032,2.1,12.3,-3.8,-7.2,-3.8,-4.9,-1.9,-6.8,152.3,281.69,555,256.7708,0,0,0,57.64466,0
70.870,14.3,60.8,14.86,13.1,13.2,223,5,106,11.3,152.2,155.9,235.9,80.35,239,2260.4,2220.1,4808,70,0,85.8,0.2,-3.2,0.2,-0.9,2.5,-2.8,312,142,52.6,27.49329,2.05,12,-3.8,-7.2,-3.8,-4.9,-1.5,-6.8,155.5,271.96,555,237.6302,0,0,4,54.02985,0
71.016,14.3,61.2,14.85,15.2,14.5,223,5,106,17.15,164.2,165.9,199.8,77.41,239,2099.9,2282.8,3792,71,0,65.1,-4.8,-5.2,-1.8,-2.9,0.5,-4.8,195,142,56.6,22.31598,2.12,14.1,-6.8,-6.8,-3.8,-7.9,-2.7,-6.4,168.4,251.77,555,224.7743,0,0,0,45.5658,0
71.165,14.3,62.7,14.85,17.3,14.9,223,5,108,11.46,168,167.4,208.9,78.2,239,2167.2,2363.5,3852,71,0,44.6,-4.8,-4.8,-1.4,-5.9,-0.7,-4.4,342,142,38.7,20.99152,2.16,14.3,-6.8,-6.8,-3.4,-7.9,-2.7,-6.4,165.8,244.84,555,228.7847,0,0,0,38.98926,0
71.312,14.3,60.8,14.83,16.3,14.9,223,5,108,11.69,164.2,167,207.3,77.62,239,2336.3,2400.5,3909,73,0,44.1,-4.8,-4.8,-1.4,-5.9,-0.7,-4.4,331,142,46.6,24.66126,2.16,13.9,-6.4,-6.8,-3.4,-7.5,-2.7,-6,162.9,240.99,555,224.3924,0,0,0,53.43476,0
71.622,14.3,27.1,14.81,14.9,10.5,223,5,109,11.56,149.2,136.9,190.3,77.84,239,2502.6,2403.9,3952,73,0,36.7,-3.9,-3.9,-0.5,-5,-0.4,-3.5,314,142,27.6,18.28613,1.08,-0.3,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,41.4,138.88,555,88.90626,0,0,0,97.01234,0
71.772,14.3,0,14.79,7.8,0,223,5,109,12.49,14.2,13.3,17.9,70.79,239,1319.1,1215.1,3837,75,2.4,4.8,25.5,25.5,25.5,25.5,25.5,25.5,4,142,57.1,30.93567,1,-0.3,0,0,0,0,0,0,12.4,62.09,555,17.09201,0,0,0,99.99543,0
71.915,14.3,0,14.77,5.7,0,223,5,111,11.41,12,12.5,14.9,63.21,239,1096.8,1100,3856,75,0,4.6,0,0,0,0,0,0,-33,142,57.1,30.70679,1,-0.3,0,0,0,0,0,0,11.9,32.98,555,16.04167,0,0,0,99.99543,0
