Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
1.221,0,1.26,0,0.12,4.48,0.62,16.3,-14.6,0.14,-0.64,1,0,0,0,0,0,19.813,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.6,86.6,2394,11.58,4,0,-13.6,35.3,2,0,0,29,0,0,1.26,0,43.8,-0.1,0.3
1.249,0,1.26,0,0.12,4.5,0.62,16.3,-14.6,0.14,-0.58,1,0,0,0,0,0,19.828,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.6,86.6,2396,11.58,4,0,-13.6,35.3,2,0,0,29,0,0,1.26,0,43.8,0,-0.3
1.279,0,1.26,0,0.12,4.54,0.62,16.4,-14.6,0.13,-0.58,1,0,0,0,0,0,19.828,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.6,86.6,2398,11.6,4,0,-13.6,34.8,2,0,0,29,0,0,1.27,0,43.7,0.1,0.2
1.309,0,1.24,0,0.12,4.52,0.62,16.4,-14.6,0.14,-0.64,1,0,0,0,0,0,19.828,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.6,86.6,2398,11.6,4,0,-13.6,34.8,2,0,0,29,0,0,1.25,0,43.7,0,-0.4
1.339,0,1.24,0,0.12,4.06,0.62,16.4,-14.6,0.13,-0.64,1,0,0,0,0,0,19.828,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.6,86.6,2388,11.61,4,0,-13.6,34.8,2,0,0,29,0,0,1.22,0,43.6,0.1,-0.2
1.369,0,1.24,0,0.11,4.19,0.62,16.2,-14.6,0.13,-0.45,1,0,0,0,0,0,19.875,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.6,86.6,2384,11.61,4,0,-13.6,34.8,2,0,0,29,0,0,1.23,0,43.6,-0.1,0.3
1.399,0,1.26,0,0.11,4.23,0.62,16.1,-14.6,0.14,-0.26,1,0,0,0,0,0,19.953,0,0,0,1,0,1,0,20.28,14.7,1.015,14.3,88.6,86.6,2378,11.62,4,0,-13.6,35.3,2,0,0,29.1,0,0,1.24,0,43.5,0,-0.3
1.429,0,1.26,0,0.11,4.41,0.62,16.1,-14.6,0.13,-0.26,1,0,0,0,0,0,19.953,0,0,0,1,0,1,0,20.28,14.7,1.015,14.3,88.6,86.6,2380,11.62,4,0,-13.6,35.3,2,0,0,29.1,0,0,1.26,0,43.5,0.2,0.3
1.459,0,1.26,0,0.11,4.47,0.62,16.1,-14.6,0.14,-0.64,1,0,0,0,0,0,19.938,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.6,86.6,2378,11.63,4,0,-13.6,35,2,0,0,29.1,0,0,1.26,0,43.4,0,-0.3
1.491,0,1.26,0,0.11,4.62,0.62,16.2,-14.6,0.13,-0.64,1,0,0,0,0,0,19.938,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.6,86.6,2378,11.63,4,0,-13.6,35,2,0,0,29.1,0,0,1.27,0,43.4,0.2,-0.3
1.518,0,1.26,0,0.12,4.62,0.62,16.3,-14.6,0.13,-0.71,1,0,0,0,0,0,19.969,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.6,86.6,2380,11.64,4,0,-13.6,34.6,2,0,0,29.2,0,0,1.27,0,43.3,0,0.3
1.548,0,1.24,0,0.12,4.56,0.62,16.4,-14.6,0.13,-0.39,1,0,0,0,0,0,20.016,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.6,86.6,2374,11.64,4,0,-13.6,34.6,2,0,0,29.2,0,0,1.25,0,43.3,0.1,-0.2
1.578,0,1.26,0,0.12,4.34,0.62,16.4,-14.6,0.13,-0.39,1,0,0,0,0,0,20.016,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.6,86.6,2364,11.64,4,0,-13.6,34.6,2,0,0,29.2,0,0,1.25,0,43.3,0.2,0.4
1.604,0,1.26,0,0.12,4.46,0.62,16.3,-14.5,0.13,0,1,0,0,0,0,0,20.063,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.6,86.6,2354,11.66,4,0,-13.6,35.5,2,0,0,29.2,0,0,1.25,0,43.3,0,-0.3
1.636,0,1.22,0,0.12,4.38,0.62,16.3,-14.5,0.13,0,1,0,0,0,0,0,20.063,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.6,86.6,2352,11.66,4,0,-13.6,35.5,2,0,0,29.2,0,0,1.24,0,43.3,0.2,0.2
1.668,0,1.22,0,0.12,4.11,0.62,16.3,-14.5,0.13,-0.71,1,0,0,0,0,0,20.156,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.5,86.7,2358,11.67,4,0,-13.6,35.6,2,0,0,29.2,0,0,1.22,0,43,0,0.2
1.7,0,1.22,0,0.11,4.09,0.62,16.1,-14.5,0.13,-0.78,1,0,0,0,0,0,20.063,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.5,86.7,2364,11.67,4,0,-13.6,35.6,2,0,0,29.2,0,0,1.23,0,43,0.1,-0.3
1.728,0,1.2,0,0.11,4.06,0.62,16.1,-14.5,0.13,-0.78,1,0,0,0,0,0,20.063,0,0,0,1,0,1,0,20.28,14.7,1.015,14.3,88.5,86.7,2364,11.67,4,0,-13.6,34.1,2,0,0,29.2,0,0,1.21,0,42.9,0.1,0.3
1.759,0,1.2,0,0.11,3.79,0.62,15.9,-14.5,0.13,-0.46,1,0,0,0,0,0,20.156,0,0,0,1,0,1,0,20.28,14.7,1.015,14.3,88.5,86.7,2356,11.67,4,0,-13.6,34.1,2,0,0,29.2,0,0,1.19,0,42.9,0,-0.2
1.793,0,1.24,0,0.11,4.04,0.62,15.7,-14.5,0.13,-0.46,1,0,0,0,0,0,20.156,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.5,86.7,2346,11.69,4,0,-13.6,35.1,2,0,0,29.3,0,0,1.24,0,43.1,0.2,-0.3
1.821,0,1.24,0,0.11,4.3,0.62,15.7,-14.5,0.13,-0.39,1,0,0,0,0,0,20.219,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.5,86.7,2348,11.69,4,0,-13.6,35.1,2,0,0,29.3,0,0,1.24,0,43.1,0,0.3
1.849,0,1.24,0,0.11,4.32,0.62,15.7,-14.5,0.13,-0.65,1,0,0,0,0,0,20.188,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.5,86.7,2354,11.69,4,0,-13.6,34.6,2,0,0,29.3,0,0,1.25,0,42.8,0.1,-0.3
1.879,0,1.24,0,0.11,4.34,0.62,15.8,-14.5,0.13,-0.65,1,0,0,0,0,0,20.188,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.5,86.7,2358,11.69,4,0,-13.6,34.6,2,0,0,29.3,0,0,1.24,0,42.8,-0.1,0.3
1.904,0,1.24,0,0.11,4.3,0.62,15.8,-14.5,0.14,-0.78,1,0,0,0,0,0,20.188,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.5,86.7,2354,11.7,4,0,-13.6,34.4,2,0,0,29.3,0,0,1.24,0,42.8,-0.1,-0.3
1.934,0,1.24,0,0.11,4.34,0.62,15.9,-14.5,0.13,-0.78,1,0,0,0,0,0,20.188,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.5,86.7,2346,11.7,4,0,-13.6,34.4,2,0,0,29.3,0,0,1.25,0,42.8,0.1,0.4
1.96,0,1.22,0,0.11,4.19,0.62,15.9,-14.5,0.13,-0.65,1,0,0,0,0,0,20.25,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.5,86.7,2338,11.7,4,0,-13.6,34.4,2,0,0,29.3,0,0,1.22,0,42.8,-0.1,-0.3
1.988,0,1.2,0,0.11,4.01,0.62,15.8,-14.5,0.13,-0.65,1,0,0,0,0,0,20.25,0,0,0,1,0,1,0,20.28,14.7,1.015,14.3,88.5,86.7,2334,11.71,4,0,-13.6,35.3,2,0,0,29.3,0,0,1.2,0,42.8,0.2,0.3
2.018,0,1.2,0,0.11,3.89,0.62,15.7,-14.4,0.14,-0.39,1,0,0,0,0,0,20.313,0,0,0,1,0,1,0,20.28,14.7,1.015,14.3,88.5,86.7,2330,11.71,4,0,-13.6,35.3,2,0,0,29.3,0,0,1.2,0,42.8,0,-0.4
2.044,0,1.22,0,0.11,3.95,0.62,15.6,-14.4,0.13,-0.39,1,0,0,0,0,0,20.359,0,0,0,1,0,1,0,20.28,14.7,1.015,14.3,88.5,86.7,2330,11.72,4,0,-13.6,35.4,2,0,0,29.4,0,0,1.21,0,42.6,0.2,0.2
2.076,0,1.22,0,0.11,4.02,0.62,15.5,-14.4,0.13,-0.39,1,0,0,0,0,0,20.359,0,0,0,1,0,1,0,20.28,14.7,1.015,14.3,88.5,86.7,2332,11.72,4,0,-13.6,35.4,2,0,0,29.4,0,0,1.22,0,42.6,0,0.3
2.108,0,1.22,0,0.11,4.06,0.62,15.5,-14.4,0.13,-0.2,1,0,0,0,0,0,20.344,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.5,86.7,2330,11.73,4,0,-13.6,34.9,2,0,0,29.4,0,0,1.22,0,42.4,0.1,-0.2
2.136,0,1.22,0,0.11,4.06,0.62,15.5,-14.4,0.13,-0.2,1,0,0,0,0,0,20.344,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.5,86.7,2324,11.73,4,0,-13.6,34.9,2,0,0,29.4,0,0,1.22,0,42.4,0.2,0.3
2.168,0,1.24,0,0.11,4.13,0.62,15.4,-14.4,0.14,-0.53,1,0,0,0,0,0,20.422,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.5,86.7,2320,11.74,4,0,-13.6,35.3,2,0,0,29.4,0,0,1.24,0,42.4,0,-0.3
2.196,0,1.24,0,0.11,4.3,0.62,15.5,-14.4,0.13,-0.59,1,0,0,0,0,0,20.469,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.5,86.7,2320,11.74,4,0,-13.6,35.3,2,0,0,29.4,0,0,1.23,0,42.4,0.2,0.2
2.222,0,1.26,0,0.11,4.33,0.62,15.6,-14.4,0.14,-0.59,1,0,0,0,0,0,20.469,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.5,86.7,2320,11.75,4,0,-13.6,34.8,2,0,0,29.4,0,0,1.26,0,42.3,0,-0.4
2.248,0,1.26,0,0.11,4.41,0.62,15.7,-14.4,0.13,-0.66,1,0,0,0,0,0,20.469,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.5,86.7,2326,11.75,4,0,-13.6,34.8,2,0,0,29.4,0,0,1.25,0,42.3,0.1,0.3
2.276,0,1.24,0,0.11,4.4,0.62,15.8,-14.4,0.14,-0.66,1,0,0,0,0,0,20.469,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.5,86.7,2326,11.75,4,0,-13.6,34.8,2,0,0,29.4,0,0,1.25,0,42.3,-0.1,-0.3
2.304,0,1.24,0,0.11,4.33,0.62,15.9,-14.4,0.14,-0.79,1,0,0,0,0,0,20.453,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.5,86.8,2318,11.77,4,0,-13.6,34.3,2,0,0,29.5,0,0,1.24,0,42.3,0.1,0.4
2.332,0,1.22,0,0.11,4.18,0.62,15.9,-14.4,0.14,-0.79,1,0,0,0,0,0,20.453,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.5,86.8,2316,11.77,4,0,-13.6,34.3,2,0,0,29.5,0,0,1.23,0,42.3,0,0.3
2.36,0,1.22,0,0.11,4.02,0.62,15.8,-14.4,0.13,-0.66,1,0,0,0,0,0,20.547,0,0,0,1,0,1,0,20.28,14.7,1.015,14.3,88.5,86.8,2314,11.78,4,0,-13.6,35,2,0,0,29.5,0,0,1.21,0,42.3,0.2,-0.4
2.388,0,1.24,0,0.11,4.08,0.62,15.7,-14.4,0.14,-0.66,1,0,0,0,0,0,20.547,0,0,0,1,0,1,0,20.28,14.7,1.015,14.3,88.5,86.8,2316,11.78,4,0,-13.6,35,2,0,0,29.5,0,0,1.23,0,42.3,0,0.2
2.414,0,1.26,0,0.11,4.26,0.62,15.7,-14.4,0.14,-0.79,1,0,0,0,0,0,20.531,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.5,86.8,2318,11.78,4,0,-13.6,34.4,2,0,0,29.5,0,0,1.24,0,42.1,0.2,-0.3
2.442,0,1.26,0,0.11,4.43,0.62,15.8,-14.4,0.14,-0.53,1,0,0,0,0,0,20.547,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.5,86.8,2314,11.78,4,0,-13.6,34.4,2,0,0,29.5,0,0,1.26,0,42.1,-0.1,0.4
2.47,0,1.26,0,0.11,4.5,0.62,15.8,-14.4,0.14,-0.53,1,0,0,0,0,0,20.547,0,0,0,1,0,1,0,20.28,14.7,1.016,14.3,88.5,86.8,2306,11.78,4,0,-13.6,34.4,2,0,0,29.5,0,0,1.26,0,42.1,0.1,-0.2
