﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 98G0B v1.84 stg 2 plus 91_95
463.171,14.5,12.9,0.2,0.1,82,27.36,7.75,1.02,1.81,1934,19,4.9,-10.5,-36,45.6,0,0,0,0,0,0,12.4,11.9,7.96,7.86,0
463.230,14.5,12.9,0.2,0.1,82,31.19,7.69,1.02,1.88,1930,19,4.9,-4.3,-28,45.5,0,0,0,0,0,0,12.4,11.9,7.93,7.85,0
463.290,14.5,16.9,0.2,0.1,82,40.26,7.67,1.02,1.93,1921,19,4.9,1,-20,45.5,0,0,0,0,0,0,12.4,11.9,7.89,7.83,0
463.350,14.5,21.2,0.2,0.1,82,37.77,7.64,1.02,1.95,1903,19,4.8,5.5,-16,65.3,0,0,0,0,0,0,12.4,11.9,7.84,7.79,0
463.411,14.5,25.1,0.2,0.1,82,37.55,7.61,1.02,1.93,1912,19,4.8,14.5,-10,65.4,0,0,0,0,0,0,12.3,11.9,7.85,7.76,0
463.470,14.5,25.1,0.2,0.1,82,36.58,7.56,1.02,1.93,1918,19,4.8,23.7,-3,65.4,0,0,0,0,0,0,12.2,12.8,8.42,7.92,0
463.540,14.5,27.8,0.1,0.1,82,35.11,7.81,1.02,1.92,1906,19,5.7,26.4,0,65.8,0,0,0,0,0,0,14.2,14.8,9.7,8.68,0
463.602,14.5,28.2,0.1,0.1,82,34.28,9.19,1.02,1.91,1898,19,6.5,28.6,10,65.1,0,0,0,0,0,0,15.7,16.4,10.76,9.54,0
463.660,14.5,30.2,0.1,0.1,82,32.24,10.31,1.02,1.88,1908,19,7.4,29,18,65.9,0,0,0,0,0,0,17.8,18.7,12.29,10.69,0
463.720,14.5,35.7,0.1,0.1,82,30.4,11.75,1.02,1.85,1914,19,8.8,27,30,65.9,0,0,0,0,0,0,22.7,24.3,15.88,12.57,0
463.782,14.5,41.2,0.1,0.1,82,27.75,15.28,1.03,1.82,1921,19,11.3,25.5,52,64.9,0,0,0,0,0,0,30.5,32.1,21.22,16.12,0
463.840,14.5,42.4,0.1,0.1,82,23.2,19.22,1.03,1.73,1947,19,13.8,24,77,61.6,0,0,0,0,0,0,35.7,39.3,26.22,20.53,0
463.901,14.5,42.4,0.1,0.1,82,17.44,23.58,1.04,1.58,1948,19,17.4,22,100,58.7,0,0,0,0,0,0,41.9,46.3,30.76,25.16,0
463.962,14.5,42.7,0,0.1,82,13.84,26.53,1.06,1.37,1926,19,21.8,21,128,56.6,0,0,0,0,0,0,45.4,52,34.32,29.37,0
464.020,14.5,43.5,0,0.3,82,11.76,29.97,1.35,1.16,1964,19,40.2,15.5,140,54.5,0,0,0,0,0,0,51.3,57.4,38.39,33.43,0
464.080,14.5,43.5,0,0.3,82,11.57,34.08,1.84,1.18,1998,19,46.6,10.6,152,65.8,0,0,0,0,0,0,58,61.8,42.14,37.29,0
464.142,14.5,43.5,-0.1,2,82,12.54,38.64,1.87,1.3,1996,19,49.9,14.9,180,78.7,0,0,0,0,0,0,61.4,66,45.15,40.9,0
464.200,14.5,42.4,0,1.9,82,13.58,39.53,1.87,1.4,1992,20,50.9,7.5,174,68.8,0,0,0,0,0,0,68.7,70.7,48.39,44.23,0
464.260,14.5,41.6,-0.1,1.3,82,14.19,48.28,1.85,1.45,2002,20,52.1,-4.2,210,27.9,0,0,0,0,0,0,94,71.4,50.46,46.62,0
464.322,14.5,41.6,0,0.3,82,15.06,62.36,1.8,1.51,2038,20,52.9,-8.9,206,30.2,0,0,0,0,0,0,97.1,72.8,52.19,48.47,0
464.381,14.5,41.6,0.2,0.3,82,14.24,63.86,1.67,1.44,2050,20,42.1,-9.3,212,30,0,0,0,0,0,0,95.2,73.5,53.17,49.93,0
464.440,14.5,42,0.6,0.3,82,13.72,63.06,1.77,1.41,2089,21,33.3,-7.6,214,30.6,0,0,0,0,0,0,93,74.6,54.71,51.39,0
464.502,14.5,42,0.8,0.3,82,13.81,62.86,1.77,1.41,2113,21,29.4,-4.9,223,30.5,0,0,0,0,0,0,92.5,75.3,55.65,52.77,0
464.560,14.5,42,0.9,0.3,82,14.15,62.94,1.82,1.44,2126,21,28.4,-3.5,229,30.5,0,0,0,0,0,0,92.1,75.9,56.66,53.93,0
464.620,14.5,42,1,0.3,82,14.29,63.5,1.8,1.46,2156,21,28,-2.4,231,30.5,0,0,0,0,0,0,91.5,76.2,57.4,54.96,0
464.682,14.5,42,1.1,0.3,82,14.35,63.75,1.77,1.46,2184,21,27.6,-2.1,236,30.6,0,0,0,0,0,0,90.8,76.3,58.34,55.89,0
464.750,14.5,42,1.1,0.3,82,14.31,64.17,1.76,1.45,2213,22,27.8,-1.6,232,30.6,0,0,0,0,0,0,90.8,78.2,60.45,57.63,0
464.810,14.5,42,1.2,0.3,82,14.31,64.86,1.77,1.46,2238,22,28.2,2.4,246,30.5,0,0,0,0,0,0,88.8,78,60.89,58.65,0
464.870,14.5,42,1.2,0.3,82,14.38,64.69,1.75,1.46,2302,22,28.1,8.8,258,31.6,0,0,0,0,0,0,88.5,78.1,62.39,59.73,0
464.930,14.5,42,1.2,0.3,82,14.42,65.94,1.74,1.46,2334,22,29.3,10,265,30.8,0,0,0,0,0,0,88.5,77.7,63,60.95,0
464.990,14.5,41.6,1.2,0.3,82,14.41,66.22,1.74,1.46,2333,23,28.8,7.5,258,30.7,0,0,0,0,0,0,87.9,77.1,62.68,61.32,0
465.050,14.5,41.6,1.2,0.3,82,14.41,65.44,1.73,1.46,2350,23,28.2,13,255,30.7,0,0,0,0,0,0,85.6,76.8,63.05,61.58,0
465.110,14.5,41.6,1.2,0.3,82,14.27,64.56,1.73,1.45,2422,24,28.6,13.5,254,32,0,0,0,0,0,0,82.4,77.7,65.18,62.52,0
465.180,14.5,41.6,1.1,0.3,82,14.32,64.47,1.73,1.46,2442,24,30,13.5,248,30,0,0,0,0,0,0,83,77.8,65.88,63.85,0
465.241,14.5,41.6,1.2,0.3,82,14.64,65.92,1.71,1.48,2464,24,30.2,13.5,251,30,0,0,0,0,0,0,83.2,77.8,66.49,64.67,0
465.312,14.5,41.6,1.1,0.3,82,14.8,66.75,1.28,1.49,2512,24,30.2,14,252,31.4,0,0,0,0,0,0,83.1,78,68.13,65.86,0
465.370,14.5,41.6,1.1,0.3,82,14.86,67.78,1.08,1.5,2556,25,30.6,14,252,30,0,0,0,0,0,0,82.9,78.1,69.05,66.93,0
465.430,14.5,41.6,1.1,0.3,81,14.86,68.58,1.09,1.49,2574,25,31.1,14,251,30.2,0,0,0,0,0,0,82.7,78.1,69.74,67.89,0
465.492,14.5,41.6,1.1,0.3,81,14.77,68.97,1.09,1.49,2603,25,31.4,14,251,30.8,0,0,0,0,0,0,82.6,78.3,71,68.81,0
465.550,14.5,41.6,1.1,0.3,81,14.74,69.67,1.08,1.49,2649,25,31.6,14.5,250,31,0,0,0,0,0,0,82.3,78.8,72.44,70.01,0
465.609,14.5,41.6,1.1,0.3,81,14.78,70.58,1.09,1.49,2672,26,32.1,14.5,249,30.2,0,0,0,0,0,0,82.2,79.3,73.62,71.23,0
465.672,14.5,41.2,1.1,0.3,81,14.79,71.11,1.09,1.49,2701,26,31.7,14.5,253,30.2,0,0,0,0,0,0,81.5,77.7,73,71.59,0
465.730,14.5,41.6,1.2,0.3,81,14.79,71.42,1.09,1.49,2749,27,32.4,14.5,251,30.6,0,0,0,0,0,0,81.3,78.6,74.88,72.61,0
465.790,14.5,41.6,1.2,0.3,81,14.86,72.58,1.08,1.49,2787,27,32.6,15,252,30.8,0,0,0,0,0,0,81.8,79.2,76.32,73.88,0
465.856,14.5,41.6,1.2,0.3,81,14.86,73.69,1.08,1.49,2809,27,32.8,15,252,30.4,0,0,0,0,0,0,81.8,79,77.09,75,0
465.920,14.5,41.6,1.2,0.3,81,14.86,74.78,1.09,1.49,2856,28,32.8,15,252,30.6,0,0,0,0,0,0,81.7,78.6,77.8,75.98,0
465.997,14.5,41.6,1.2,0.3,81,14.75,75.44,1.09,1.49,2886,28,32.8,15.5,252,30.6,0,0,0,0,0,0,81.5,78.2,78.29,76.66,0
466.060,14.5,42,1.2,0.3,79,14.79,76.81,1.09,1.49,2936,29,33.2,15.5,252,30.8,0,0,0,0,0,0,81.8,78.8,80.22,77.93,0
466.122,14.5,42,1.3,0.3,79,14.83,78.06,1.09,1.49,2966,29,33.2,15.5,251,30.4,0,0,0,0,0,0,82.1,78.7,81.05,78.93,0
466.180,14.5,42,1.3,0.3,79,14.74,78.89,1.09,1.48,2998,29,32.3,16,250,30.8,0,0,0,0,0,0,81.9,79.9,83.2,80.06,0
466.242,14.5,42.7,1.3,0.3,79,14.73,79.97,1.1,1.49,3036,30,33,16,252,30.6,0,0,0,0,0,0,81.9,79.8,84.18,81.52,0
466.302,14.5,42.7,1.3,0.3,79,14.67,80.69,1.1,1.48,3078,30,32.9,16,250,30.6,0,0,0,0,0,0,81.7,79.7,84.9,82.66,0
466.360,14.5,42.7,1.4,0.3,79,14.71,81.78,1.1,1.48,3112,30,33,16,251,30.3,0,0,0,0,0,0,81.9,79.4,85.63,83.61,0
466.421,14.5,42.7,1.4,0.3,79,14.64,82.33,1.1,1.48,3144,30,32,16,250,30.6,0,0,0,0,0,0,81.6,79.1,86.34,84.43,0
466.482,14.5,43.1,1.5,0.3,79,14.71,83.06,1.1,1.48,3182,31,32.8,16,249,30.6,0,0,0,0,0,0,81.6,83.6,91.91,86.18,0
466.540,14.5,46.3,1.4,0.9,79,14.53,84.89,1.12,1.48,3220,31,41.1,16,254,32.6,0,0,0,0,0,0,87.6,89.3,99.24,89.09,0
466.599,14.5,47.5,1.1,1.5,79,14.67,93.08,1.12,1.48,3266,32,53.7,16.5,283,32.8,0,0,0,0,0,0,88.8,88.4,100.1,91.88,0
466.662,14.5,47.8,1.1,1.5,79,14.39,96.11,1.13,1.46,3317,32,56.6,16,289,32.2,0,0,0,0,0,0,91.1,90.8,104.05,94.81,0
466.729,14.5,48.6,1.2,1.5,79,14.29,97.89,1.61,1.46,3342,32,65.4,16,294,30.5,0,0,0,0,0,0,91.7,91.1,105.36,97.46,0
466.792,14.5,49,1.3,1.5,79,14.39,99.31,1.74,1.46,3396,33,62.9,16,293,30.7,0,0,0,0,0,0,91.3,90.5,106.13,99.6,0
466.850,14.5,49,1.3,1.4,79,14.35,100.69,1.75,1.46,3438,33,55,16,293,30.9,0,0,0,0,0,0,91.2,90.1,107.19,101.45,0
466.909,14.5,49,1.5,1.2,79,14.39,101.78,1.75,1.46,3476,34,46.5,16,292,30.5,0,0,0,0,0,0,90.8,89.6,107.82,103.01,0
466.970,14.5,49,1.6,1.1,79,14.45,101.69,1.73,1.46,3502,34,41.2,16,289,30.4,0,0,0,0,0,0,89.8,89.1,108.48,104.32,0
467.031,14.5,49,1.7,0.9,79,14.36,101.92,1.74,1.46,3559,34,37.8,16.5,286,30.8,0,0,0,0,0,0,89.4,89.2,109.74,105.47,0
467.090,14.5,49.4,1.8,0.8,79,14.39,103.17,1.75,1.46,3592,35,37.6,16.5,282,30.8,0,0,0,0,0,0,89.5,89.1,110.86,106.81,0
467.150,14.5,49.4,1.8,0.7,79,14.36,104.33,1.73,1.46,3626,35,36.3,16.5,282,30.4,0,0,0,0,0,0,88.9,88.5,111.6,107.94,0
467.209,14.5,49.4,2,0.6,77,14.27,104.58,1.76,1.45,3672,35,34.5,16.5,280,30.5,0,0,0,0,0,0,88.3,87.8,111.73,108.86,0
467.273,14.5,49.4,2,0.4,77,14.24,104.81,1.77,1.45,3696,36,33.5,16.5,277,30.3,0,0,0,0,0,0,88.2,87.3,112.01,109.63,0
467.341,14.5,49.4,2.1,0.4,77,14.23,106.17,1.77,1.45,3758,37,32.5,17,277,30.4,0,0,0,0,0,0,88.1,87,113.39,110.45,0
467.399,14.5,50.2,2.1,0.4,77,14.13,107.28,1.78,1.43,3796,37,33.1,17,278,30.6,0,0,0,0,0,0,88,88,115.53,111.44,0
467.461,14.5,50.2,2,0.4,77,14.06,108.36,1.79,1.43,3822,37,33.5,17,278,30.4,0,0,0,0,0,0,88.1,87.4,115.98,112.48,0
467.520,14.5,51.8,2,0.4,77,14.09,109.36,1.78,1.44,3866,37,34.5,17,278,30.4,0,0,0,0,0,0,88.9,90.5,120.98,114.2,0
467.580,14.5,53.7,1.9,0.9,77,14.05,112.92,1.78,1.44,3905,38,39.2,17,286,31.3,0,0,0,0,0,0,92.2,93.9,126.84,117.26,0
467.640,14.5,54.5,1.7,1.4,77,14.09,117.47,1.77,1.43,3950,39,46.6,17,296,32,0,0,0,0,0,0,92.5,93.6,128.15,120.16,0
467.700,14.5,54.5,1.7,1.5,77,13.88,118.25,1.8,1.42,3996,39,49.7,17,295,31.8,0,0,0,0,0,0,92,93,128.59,122.38,0
467.760,14.5,54.9,1.7,1.7,77,14.1,119.17,1.79,1.44,4027,39,56.4,17.5,294,30.7,0,0,0,0,0,0,92.3,92.9,129.56,124.31,0
467.819,14.5,54.9,1.7,1.8,77,14.2,120.14,1.75,1.45,4066,39,59.2,17.5,294,30.6,0,0,0,0,0,0,92.2,95.9,134.64,126.29,0
467.881,14.5,58.8,1.7,2.2,77,14.25,122.33,1.74,1.46,4110,40,74.1,17.5,296,42.1,0,-3,0,0,0,0,92.3,102.4,144.67,130.89,0
467.941,14.5,61.6,1.7,3.1,75,14.31,122.36,1.73,1.46,4140,40,78.3,17.5,292,42.4,0,-3,0,0,0,0,91.8,103.3,147.39,135.54,0
468.001,14.5,62,1.8,3.3,75,14.45,123.47,1.71,1.46,4180,40,79.1,17.5,292,42.3,0,-3,0,0,0,0,92,102.5,147.76,139.21,0
468.061,14.5,62,2,3.2,75,14.5,125.44,1.69,1.47,4232,41,79.8,17.5,295,40.1,0,-3,0,0,0,0,92,101.4,147.72,141.88,0
468.122,14.5,62,2.1,3.1,75,14.41,126.39,1.67,1.46,4270,42,79.5,17.5,295,40.3,0,-3,0,0,0,0,93.1,100.1,147.42,143.71,0
468.181,14.5,62,2.3,3,75,14.45,129.22,1.71,1.46,4306,42,80.4,17,299,40.1,0,-3,0,0,0,0,94.2,98.8,147.3,144.92,0
468.241,14.5,62,2.4,2.7,75,14.34,132.25,1.72,1.46,4353,42,80.5,17,305,39.6,0,-2.7,0,0,0,0,94.9,97.2,146.9,145.57,0
468.300,14.5,62,2.6,2.5,75,14.23,134.78,1.74,1.45,4396,42,80.8,17,310,39.4,0,-2.7,0,0,0,0,96,95.5,145.94,145.83,0
468.372,14.5,62,2.8,2.3,75,14.21,137.36,1.75,1.44,4433,43,60.7,17,313,39.2,0,-2.7,0,0,0,0,95.4,94.4,146.03,145.98,0
468.441,14.5,62,3.1,2,75,14.13,136.83,1.77,1.44,4496,43,46,17,306,38.9,0,-2.7,0,0,0,0,93.4,93.2,145.78,145.91,0
468.685,14.5,62,3.5,2,75,14.15,136.25,1.78,1.44,4549,44,38.6,17.5,302,39.4,0,-2.7,0,0,0,0,92.5,92.5,145.89,145.95,0
468.750,14.5,64.7,3.7,2,73,13.86,140.81,1.81,1.41,4718,46,41.6,17,300,39.7,0,-2.3,0,0,0,0,95.3,97.6,158.85,150.12,0
468.810,14.5,68.6,3.3,2.6,73,13.89,147.47,1.81,1.41,4765,46,59.1,16.5,314,43.5,0,-2.3,0,0,0,0,98.2,106.3,170.92,154.86,0
468.877,14.5,73.7,3,4.2,73,13.7,151.61,1.82,1.39,4808,47,85.9,16.5,321,62.7,0,-1.9,0,0,0,0,98.2,120.6,190.89,163.86,0
468.941,14.5,83.9,3.1,7.8,73,13.74,153.33,1.83,1.39,4847,47,100.6,16,322,59.7,0,-1.9,0,0,0,0,98.4,158.1,259.43,191.35,0
469.002,14.5,96.9,3.3,12.7,73,13.69,156.39,1.83,1.39,4905,47,100.6,15.8,326,58,0,-1.9,0,0,0,0,101.6,185.5,306.09,207.36,0
469.070,14.5,100,3.9,15.4,73,13.49,165.72,1.84,1.37,4942,48,100.1,15,346,62.8,0,-1.9,0,0,0,0,107.5,186.6,310.56,215.36,0
469.131,14.5,100,4.8,15.5,73,13.45,175.92,1.84,1.36,5002,48,100.1,14.5,368,56.4,0,-1.9,0,0,0,0,113,187.8,316.48,223.27,0
469.200,14.5,100,5.8,15.6,73,13.24,187.14,1.85,1.34,5050,49,100,10.8,390,48.3,0,-1.9,0,0,0,0,120.8,188.4,324,233.62,0
469.261,14.5,100,7.2,15.7,73,13.15,202.17,1.86,1.33,5102,49,99.9,7.5,404,50,0,-1.5,0,0,0,0,126.4,187.4,325.76,241.03,0
469.321,14.5,100,7.9,15.6,73,13.19,212.36,1.86,1.33,5161,50,99.9,5.5,410,51.2,0,-1.5,0,0,0,0,129.9,185.6,327.6,248.05,0
469.380,14.5,100,8.5,15.4,73,13.19,218.58,1.86,1.33,5244,50,99.9,4.5,408,50.4,0,-1.5,0,0,0,0,130.8,184.6,330.33,254.78,0
469.440,14.5,100,8.6,15.3,73,13.22,222.56,1.86,1.33,5271,51,99.9,5,414,50.7,0,-1.5,0,0,0,0,131.1,183.7,331.38,261.19,0
469.500,14.5,100,8.4,15.2,73,13.28,223.86,1.86,1.34,5337,52,99.9,5,413,50.8,0,-1.5,0,0,0,0,129.4,182.8,332.4,267.26,0
469.560,14.5,100,8.2,15,73,13.22,224.28,1.86,1.33,5384,52,99.9,5.5,413,51.4,0,-1.5,0,0,0,0,129.3,181.6,333.63,273.04,0
469.621,14.5,100,7.8,14.9,73,13.11,224.67,1.86,1.32,5420,52,99.9,6,409,51.6,0,-1.2,0,0,0,0,126.4,180.5,334.32,278.59,0
469.680,14.5,100,7.6,14.7,73,13.13,220.42,1.86,1.32,5492,53,99.9,7.5,404,53.8,0,-1.2,0,0,0,0,123.6,178.7,334,283.84,0
469.750,14.5,100,7.2,14.5,73,13.21,218.58,1.86,1.33,5529,53,99.9,9.5,407,54.9,0,-1.2,0,0,0,0,120.7,177.3,334.53,288.85,0
469.833,14.5,100,6.9,14.3,73,13.21,216.72,1.86,1.33,5600,54,99.9,10.5,402,57.9,0,-1.2,0,0,-3,0,119.2,176.7,335.93,293.6,0
469.902,14.5,100,6.6,14.1,73,13.22,214.58,1.86,1.33,5659,55,99.9,12,389,60.9,0,-1.2,0,0,-3,0,117.4,174.8,336.61,301.01,0
469.960,14.5,100,6.5,14.1,73,13.28,215.36,1.85,1.34,5704,55,99.9,12,387,62.1,0,-0.8,0,0,-3,0,116.9,172.8,336.3,305.15,0
470.030,14.5,98,6.6,13.9,72,13.25,216.78,1.86,1.33,5768,56,99.9,12.5,384,63,0,-0.8,0,0,-3,0,116.5,153.7,323.78,308.74,0
470.091,14.5,85.5,6.6,11.5,72,13.24,218.19,1.86,1.33,5822,56,99.9,11.7,383,60,0,-0.8,0,0,-3,0,117.4,123.2,255.28,304.49,0
470.150,14.5,69.8,6.7,6.9,72,13.29,221.75,1.86,1.34,5861,57,99.2,9.8,380,30,0,-0.8,0,0,-2.7,0,117.7,117.2,239.28,290.48,0
470.220,14.5,53.7,7,6.1,72,13.37,222.97,1.85,1.34,5896,57,52.1,8.5,367,26.5,0,-0.8,0,0,-2.7,0,109.2,104.9,217.09,270.39,0
470.280,14.5,40,7.6,3.6,72,13.44,202.94,1.86,1.36,5966,58,35.2,9.4,324,23.5,0,-0.8,0,0,-2.7,0,94.8,90,186.99,251.39,0
470.341,14.5,0.4,6.7,1.1,72,13.87,169.58,1.83,1.41,5964,58,27.9,8.4,256,23.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,78.8,69.2,144.44,225.65,0
470.401,14.5,0,6.9,0.4,72,13.95,138.33,1.82,1.41,5934,58,23.3,4.1,150,23.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,56.8,48.3,100.4,194.98,0
470.461,14.5,0,7.5,0.3,72,14.19,92.92,1.81,1.44,5890,59,14.6,-2,12,41,0,0,0,0,0,0,24.7,13.8,29.9,148.6,0
470.520,14.5,0,8.6,0.1,72,14,34.14,1.81,1.42,5804,59,6,6,-35,45.5,0,0,0,0,0,0,14.7,13.7,27.47,109.9,0
470.580,14.5,0,6.8,0.1,72,13.49,25.5,1.83,1.36,5704,59,5.8,7.5,-38,45.2,0,0,0,0,0,0,13.2,13.7,26.97,83.4,0
470.640,14.5,0,5.4,0.1,72,12.7,24.14,1.86,1.26,5643,59,6.3,4.5,-69,47,0,0,0,0,0,0,13.2,13.6,26.34,65.19,0
470.700,14.5,0,4.7,0.1,72,12.63,23.28,1.87,1.26,5540,59,7,4,-68,47.7,0,0,0,0,0,0,13.1,13.5,25.63,52.57,0
470.760,14.5,0,4.2,0.4,72,12.7,23.06,1.87,1.27,5418,59,7.6,4,-68,47.8,0,0,0,0,0,0,13.2,13.4,24.98,43.75,0
470.820,14.5,0,3.7,0.4,72,13.16,23.08,1.78,1.33,5304,59,8.1,3.5,-66,47.8,0,0,0,0,0,0,13.5,13.4,24.34,37.51,0
470.881,14.5,0,3.3,0.4,72,14.12,23.22,1.02,1.45,5197,59,8.4,3,-66,47.8,0,0,0,0,0,0,13.9,13.3,23.75,33.05,0
470.940,14.5,41.2,3,0.1,72,16.7,25.42,1.01,1.58,5086,59,10.6,10.6,-30,48.8,0,0,0,0,0,0,37.5,45.7,78.13,40.29,0
471.000,14.5,76.1,1.5,0.4,72,23.09,82.92,1.01,1.78,5052,59,32.3,27.2,124,47.5,0,0,0,0,0,0,73.3,82,137.53,62.17,0
471.060,14.5,79.2,-0.3,5.4,72,17.86,121.53,1.02,1.61,4806,59,81.4,17.3,236,67.3,0,0,0,0,0,0,83.2,125.5,203.35,98.25,0
471.130,14.5,79.6,0.9,8.4,72,15.08,131.81,1.04,1.5,4700,59,100.2,16.8,270,64,0,0,0,0,0,0,94.2,134.7,210.19,130.21,0
