﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 1 FMIC 93oct_98ronDCT
550.394,14.6,46.8,-10.8,0,99,0,0,0,0,0,0,70.9,3,35,16.68,22.33,13.4,26.5,101,721.1,1953,41,0,0,7.4,11.2,76,41.7,62.1,62.1,39.4,0
550.506,14.6,93.9,-4.1,0,99,0,0,0,0,0,0,69.3,3,35,19.57,24.94,47.9,71,101,860.3,2057,41,0,0,19.4,7.1,76,32.2,52.4,52.4,30.4,0
550.615,14.6,99.2,-0.5,9.3,99,0,0,0,0,0,0,69.7,3,35,16.46,17.72,71.4,134.1,101,1050.6,1983,42,0,0,75.3,12.8,76,80,100,100,49.1,0
550.723,14.6,99.6,0,12.1,99,0,0,0,0,0,0,73.2,3,35,13.54,14.01,78.3,154.1,101,1245.4,2083,43,-6,-3.5,79.9,3.8,76,80,100,100,99.5,0
550.831,14.6,99.6,0.4,15.1,99,0,0,0,0,0,0,76.2,3,35,13.22,13.14,83.6,175.6,101,1366.3,2081,44,-11.6,-12,81.3,13.5,76,80,100,100,100,0
550.945,14.6,99.6,0.8,14.9,99,0,0,0,0,0,0,74.1,3,35,13.87,13.8,88.5,177.2,101,1435.4,2143,45,-12,-12,81.1,13.9,76,80,100,100,89,0
551.055,14.6,99.6,1.4,13.3,99,0,0,0,0,0,0,73.9,3,35,14.61,14.48,92.3,178.5,101,1514.4,2191,46,-12,-12,81,13.5,76,80,100,100,82.3,0
551.162,14.6,99.6,2,13,99,0,0,0,0,0,0,72.7,3,35,15.46,15.33,97.3,179.5,101,1553.1,2231,47,-10.6,-11.2,81,12.4,75,80,100,100,73.6,0
551.275,14.6,99.6,2.6,13.2,99,0,0,0,0,0,0,71.8,3,35,15.6,15.77,102.7,180.8,101,1653.7,2281,48,-9.8,-9.1,81,12.4,75,80,100,100,31.8,0
551.381,14.6,99.6,3.2,13.2,99,0,0,0,0,0,0,71.1,3,35,15.46,15.33,108.1,182.1,101,1770.9,2337,49,-10,-9.9,81,12.4,75,80,100,100,26.8,0
551.491,14.6,99.6,4,13.5,100,0,0,0,0,0,0,70.4,3,35,15.43,15.22,114.3,183.5,101,1973.1,2395,50,-10,-11,81,12,75,80,100,100,26.7,0
551.608,14.6,99.6,4.8,13.9,100,0,0,0,0,0,0,72.7,3,35,15.19,15.14,119.8,184.6,101,2210.7,2454,52,-11.2,-11.8,81,12,75,80,100,100,27.7,0
551.724,14.6,99.6,5.8,14.7,99,0,0,0,0,0,0,75.2,3,35,15.19,15.19,125.1,186,101,2386.9,2518,53,-11.2,-10.8,81,10.5,75,80,100,100,27.6,0
551.836,14.6,99.6,6.7,15.5,100,0,0,0,0,0,0,73.6,3,35,15.06,15.03,127.7,186,101,2526.4,2580,54,-13.3,-13.1,81,10.5,75,80,100,100,27.9,0
551.951,14.6,99.6,7.6,15.7,100,0,0,0,0,0,0,71.6,3,35,15.32,15.26,132.6,186,101,2652.5,2650,55,-11.5,-10.9,81,9.4,75,80,100,100,23.7,0
552.061,14.6,99.6,8.2,15.4,99,0,0,0,0,0,0,72.3,3,35,14.68,14.76,136.8,186,101,2871,2724,57,-12.9,-11.9,81,8.2,75,80,100,100,20.9,0
552.170,14.6,99.6,9.6,15.1,99,0,0,0,0,0,0,75.2,3,35,14.96,14.81,145.7,186,102,2962.6,2802,59,-11.8,-11.1,81,4.5,76,80,100,100,20.1,0
552.285,14.6,99.6,10.4,14.8,100,0,0,0,0,0,0,76.4,3,35,13.72,13.82,151.4,186,102,3111.8,2875,60,-15.3,-13.6,81,3.8,76,80,100,100,19.4,0
552.393,14.6,99.6,12.1,14.2,100,0,0,0,0,0,0,76.2,3,35,13.25,13.26,163.8,186,102,3073.9,2964,62,-15.7,-14,81,3.4,76,30.4,50.6,50.6,19,0
552.504,14.6,99.6,12.9,13.8,100,0,0,0,0,0,0,77.8,3,35,12.53,12.19,171.2,186,102,3026.3,3052,64,-18.8,-16.5,81,3.4,76,21.1,38.7,38.7,19.2,0
552.616,14.6,99.6,12.5,13.6,99,0,0,0,0,0,0,78.9,3,35,13.06,12.95,169.4,186,102,3005.4,3116,66,-14.4,-13.2,81,3.4,76,27.5,45.6,45.6,19.4,0
552.728,14.6,99.6,12.5,13.8,100,0,0,0,0,0,0,74.8,3,35,12.71,12.46,169.5,186,102,2897.8,3198,68,-14.6,-13.8,81,3.4,76,26.5,45.6,45.6,19.7,0
552.849,14.6,99.6,13.1,14.2,100,0,0,0,0,0,0,71.1,3,35,12.29,11.99,171.8,185.9,102,2803.3,3288,69,-16.5,-18.3,81,3.4,76,27.5,46.7,46.7,21.5,0
552.966,14.6,99.6,13.2,14.6,100,0,0,0,0,0,0,71.4,3,35,12.42,12.32,171.9,185.7,102,2720,3376,71,-17.7,-18.2,81.1,3.4,76,27.6,45.4,45.4,21.7,0
553.082,14.6,99.6,13.2,15.1,99,0,0,0,0,0,0,74.8,3,34,12.72,12.63,169.9,185.5,102,2624.1,3469,73,-16.3,-17.7,81,3.4,76,29.8,49.3,49.3,22,0
553.196,14.6,99.6,13.9,15.5,100,0,0,0,0,0,0,71.8,3,34,12.3,12.35,171.8,185.3,102,2640.8,3559,75,-17.8,-19,81,3.8,76,28.8,48.1,48.1,22.3,0
553.314,14.6,99.6,14.5,15.9,99,0,0,0,0,0,0,73.6,3,34,12.89,12.79,174.5,185.1,102,2613.1,3654,77,-14.4,-15.9,81,3.8,76,29.3,47.1,47.1,22.5,0
553.427,14.6,99.6,14.7,16.1,100,0,0,0,0,0,0,73.7,3,34,12.43,12.4,173,184.6,102,2653.1,3724,79,-16,-17.3,81.1,3.8,76,29.4,48.6,48.6,21.9,0
553.544,14.6,99.6,14.7,16.4,100,0,0,0,0,0,0,73,3,34,12.59,12.65,170.2,183.2,102,2587,3820,81,-15.4,-18,81,3.8,76,30.7,48.9,48.9,22.4,0
553.656,14.6,99.6,14.7,16.6,100,0,0,0,0,0,0,71.6,3,34,13.04,12.98,167.5,181.7,102,2516.5,3919,82,-12.5,-15.8,81,3.8,76,31.7,50.8,50.8,22.7,0
553.775,14.6,99.6,15.3,16.5,100,0,0,0,0,0,0,72.3,3,34,12.81,12.66,171.1,180.6,102,2501.8,4005,85,-12.6,-14.7,81,3.8,76,29.8,48.6,48.6,22.3,0
553.884,14.6,99.6,15.3,16.2,100,0,0,0,0,0,0,74.8,3,34,12.71,12.39,172.1,179.3,102,2562.5,4093,86,-11.7,-15.4,80.9,4.5,76,29.3,47.1,47.1,22.4,0
553.995,14.6,99.6,15.3,16.1,100,0,0,0,0,0,0,75,3,34,12.5,12.86,170.9,178.5,102,2479.9,4181,88,-11.3,-11.5,81,4.5,76,28.9,46.6,46.6,22.5,0
554.104,14.6,99.6,15.3,16.2,100,0,0,0,0,0,0,69.3,3,34,12.71,12.72,170.9,177.1,102,2395.5,4248,91,-9.3,-10.6,81.1,4.5,76,30.6,48.5,48.5,22.9,0
554.210,14.6,99.6,14.8,16.1,100,0,0,0,0,0,0,66.5,3,34,12.75,12.61,166.5,175.7,102,2305.9,4370,92,-6.1,-8.1,80.9,4.9,76,33.7,53,53.1,22.9,0
554.320,14.6,99.6,14.7,16,100,0,0,0,0,0,0,73.6,3,34,12.55,12.53,165.3,174.9,102,2377.2,4436,93,-5.5,-7.6,81,4.9,76,31.1,48.8,48.8,22.7,0
554.436,14.6,99.6,14.6,16,100,0,0,0,0,0,0,73.4,3,34,12.71,12.62,164.1,174,102,2284.1,4501,95,-3.4,-5.3,81,4.9,76,33.5,51.7,51.7,23.9,0
554.557,14.6,99.6,14.4,16.1,100,0,0,0,0,0,0,69.3,3,34,12.52,12.49,162.1,173.5,102,2236.8,4621,98,-2.7,-3.9,81,5.2,76,37.1,55.4,55.4,25.6,0
554.677,14.6,99.6,14.5,16,100,0,0,0,0,0,0,70.4,3,34,12.45,12.4,162.5,173.2,102,2141.2,4691,99,-2.4,-2.9,81,5.2,76,35.1,54.6,54.6,25.6,0
554.787,14.6,99.6,14.6,16,100,0,0,0,0,0,0,70,3,35,12.35,12.33,162.9,172.9,102,2152.9,4774,101,-1.4,-2.1,81,5.2,76,36.3,54.8,54.8,26.5,0
554.901,14.6,99.6,14.6,16,100,0,0,0,0,0,0,73.4,3,35,12.29,12.2,162.4,172.6,102,2079,4850,103,-0.8,-1.7,81,5.2,76,37.3,55.9,55.9,27.3,0
555.009,14.6,99.6,14.6,15.8,100,0,0,0,0,0,0,72.5,3,35,12.09,12.05,163,172.2,102,2041.9,4961,104,-0.7,-1.2,81,5.2,76,38.4,56.8,56.8,28.2,0
555.125,14.6,99.6,14.5,15.8,100,0,0,0,0,0,0,72.7,3,35,12.03,11.93,163.2,171.9,102,2003.9,5047,106,-0.7,-1.6,81,6,75,39.2,58.1,58.1,28.8,0
555.236,14.6,99.6,14.5,15.6,100,0,0,0,0,0,0,71.8,3,35,11.85,11.85,163.2,171.7,102,1948.4,5095,108,-1.7,-2,80.9,6,75,39.7,59.8,59.8,29.1,0
555.355,14.6,99.6,14.5,15.5,100,0,0,0,0,0,0,68.6,3,35,11.9,11.85,163.6,171.2,102,1889.6,5183,110,-1.9,-2.5,81.1,6,75,40.7,59.4,59.4,30.1,0
555.465,14.6,99.6,14.4,15.3,100,0,0,0,0,0,0,71.4,3,35,11.85,11.79,163.1,171,102,1865.7,5273,111,-2.9,-3,81,6.4,75,41.5,60.3,60.3,30.4,0
555.576,14.6,99.6,14.2,15.3,100,0,0,0,0,0,0,68.6,3,35,11.85,11.74,162.9,170.5,102,1846.1,5352,112,-3,-3.9,81,6.4,75,42.8,61.7,61.7,31.5,0
555.686,14.6,99.6,14,15.2,100,0,0,0,0,0,0,71.1,3,35,11.86,11.79,161.5,170.3,102,1857,5431,114,-3.4,-3.2,81,6.4,75,43.4,62.3,62.3,31.8,0
555.796,14.6,99.6,13.8,15.1,100,0,0,0,0,0,0,69.5,3,35,11.89,11.85,160.6,170.1,102,1886.2,5486,117,-3.5,-3.8,80.9,6.4,75,43.8,62.7,62.7,31.9,0
555.918,14.6,99.6,13.7,14.9,100,0,0,0,0,0,0,68.8,3,36,11.95,11.83,160.1,169.1,102,1873.4,5563,118,-3.2,-3.5,80.9,6.8,75,43.8,62.8,62.8,31.6,0
556.036,14.6,99.6,13.4,14.6,100,0,0,0,0,0,0,66,3,36,11.85,11.79,158.9,167.6,102,1910.2,5636,119,-4.2,-4.6,81,6.8,75,43.7,62.6,62.6,31.3,0
556.156,14.6,99.6,13.2,14.4,100,0,0,0,0,0,0,69.9,3,36,11.89,11.89,157.6,166.4,102,1895.3,5723,121,-4.5,-4,80.9,6.8,75,43.9,62.9,62.9,31.3,0
556.276,14.6,99.6,13,14.2,100,0,0,0,0,0,0,67.4,3,36,11.93,11.8,156.7,165.6,102,1911.3,5783,123,-4.3,-4.6,80.9,6.8,75,43.8,63.8,63.8,31,0
556.388,14.6,99.6,12.8,14,100,0,0,0,0,0,0,68.6,3,36,11.82,11.83,155.3,164.7,102,1889.6,5856,124,-4.8,-5.1,81.1,6.8,75,44.1,63,63,30.9,0
556.506,14.6,99.6,12.6,13.8,100,0,0,0,0,0,0,68.6,3,37,11.89,11.93,154.7,163.2,102,1873.2,5913,125,-4.8,-5.2,81.1,7.5,75,44.4,63.9,63.9,31,0
556.617,14.6,99.6,12.3,13.6,100,0,0,0,0,0,0,66.8,3,37,11.89,11.87,152.9,162.4,102,1859.1,5990,126,-5.5,-5.2,80.9,7.5,75,44.3,64.4,64.4,30.7,0
556.734,14.6,99.6,12.1,13.4,100,0,0,0,0,0,0,68.3,3,37,11.95,11.97,151.2,160.7,102,1837.3,6066,127,-5.9,-5,80.9,7.9,75,44.7,64.8,64.8,30.9,0
556.842,14.6,99.6,12,13.2,100,0,0,0,0,0,0,68.4,3,37,11.99,11.96,151.4,160,102,1850.4,6089,129,-6.1,-5.8,81,7.9,75,44.7,65.3,65.3,30.5,0
556.955,14.6,99.6,12,13,100,0,0,0,0,0,0,69,3,37,12,11.87,150.9,158.3,102,1846,6159,130,-6.3,-6.3,80.9,7.9,75,44.9,65.5,65.5,30.7,0
557.061,14.6,99.6,11.8,12.8,100,0,0,0,0,0,0,69.3,3,37,12,11.73,150,157,102,1851.4,6223,131,-6.3,-6.4,81,7.9,75,44.5,65,65,30.6,0
557.176,14.6,99.6,11.6,12.5,100,0,0,0,0,0,0,65.3,3,37,12.07,11.92,148.5,156.2,102,1795.1,6299,132,-5.8,-7.1,81.1,7.9,77,36.3,54.8,54.8,30.4,0
557.291,14.6,99.6,11.1,12.4,100,0,0,0,0,0,0,68.6,3,38,12.05,12,146,155,102,1828.6,6329,134,-5.8,-6.6,81,9,77,36.4,53.6,53.6,30.3,0
557.405,14.6,72.1,10.7,12.2,100,0,0,0,0,0,0,75.3,3,38,12.16,12.1,143,153.1,102,1854.7,6397,136,-4.5,-6.1,81,9,77,36,51.9,51.9,30.3,0
557.517,14.6,0,10.5,12,100,0,0,0,0,0,0,79,3,38,12.05,12.09,141.8,152.8,102,1858,6459,137,-4.7,-5.2,81.1,5.6,77,34.7,48.7,48.7,32,0
557.637,14.6,0,4.6,0,100,0,0,0,0,0,0,82.6,3,38,12.25,12.32,106.2,56.7,102,1953.2,6382,136,-3.9,-3.6,20.4,-9.4,77,34.7,48.4,48.4,32,0
557.756,14.6,0,-9.3,0,100,0,0,0,0,0,0,80.1,3,38,13.02,15.5,24.1,17.9,102,1576,6319,134,-5.1,10.8,3.6,11.6,77,33.6,48.1,48.1,31.1,0
557.875,14.6,0,-11.3,0,100,0,0,0,0,0,0,80.5,3,38,13.78,13.74,12.3,12.3,102,1363.9,6219,133,-12,-12,4.2,12.4,77,45.7,59.5,59.5,42.2,0
557.981,14.6,0,-11.4,0,100,0,0,0,0,0,0,77.6,4,38,13.54,13.24,11.9,12.3,102,1338.7,6193,130,0,0,5.2,7.9,77,45.7,59.5,59.5,42.2,0
558.091,14.6,0,-11.4,0,100,0,0,0,0,0,0,79.2,4,38,20.09,27.02,12,12,102,1262.4,6062,128,0,0,6,7.9,77,45.9,59.7,59.7,42.4,0
558.207,14.6,0,-11.4,0,100,0,0,0,0,0,0,82.8,4,38,39.87,94,11.6,11.9,102,973.6,5837,127,0,0,6.4,7.5,75,46.1,60.3,60.3,42.6,0
558.320,14.6,0,-11.4,0,100,0,0,0,0,0,0,83.5,4,38,113.88,188.65,11.5,11.7,102,749.7,5557,126,0,0,6.5,6.4,75,46.5,61,61,42.9,0
558.431,14.6,0,-11.3,0,100,0,0,0,0,0,0,81.9,4,38,192.69,234.95,11.5,11.5,102,692,5307,123,0,0,6.4,1.5,75,46.7,60.9,60.9,43.1,0
558.542,14.6,0,-11.3,0,100,0,0,0,0,0,0,81.9,4,38,226.46,234.95,11.4,11.4,102,712.7,5068,122,0,0,6.1,-3.4,75,47,61.1,61.1,43.4,0
558.649,14.6,0,-11.3,0,100,0,0,0,0,0,0,81.7,4,38,234.95,234.95,11.2,11.3,102,738.1,4841,120,0,0,6,-4.9,75,47.2,61.3,61.3,43.6,0
558.766,14.6,0,-11.3,0,100,0,0,0,0,0,0,81.2,4,38,234.95,234.95,11,11.1,102,753,4626,118,0,0,5.9,-4.9,75,47.3,62.5,62.5,43.7,0
558.876,14.6,0,-11.2,0,100,0,0,0,0,0,0,81.5,4,38,234.95,234.95,11.1,11.4,102,768.6,4427,116,0,0,5.8,-4.9,75,46.9,62.3,62.3,43.3,0
558.986,14.6,0,-11.1,0,100,0,0,0,0,0,0,80.8,4,38,234.95,234.95,11.5,11.6,102,776.4,4249,113,0,0,5.7,-4.5,75,46.5,61.6,61.6,42.9,0
559.095,14.6,0,-11.1,0,100,0,0,0,0,0,0,82.4,4,38,234.95,234.95,11.8,11.8,102,783.5,4119,112,0,0,5.6,-1.9,75,46.2,60.9,60.9,42.6,0
559.208,14.6,0,-11.1,0,100,0,0,0,0,0,0,82,4,38,234.95,234.95,11.8,11.9,102,791.3,4062,111,0,0,5.5,-1.5,75,46,58,58,42.5,0
559.327,14.6,0,-11.1,0,100,0,0,0,0,0,0,82.2,4,38,234.95,234.95,11.9,11.9,102,792.9,3976,109,0,0,5.5,-1.5,75,45.6,56.9,56.9,42.1,0
559.438,14.6,0,-11.1,0,100,0,0,0,0,0,0,82.4,5,38,234.95,234.95,11.8,11.7,102,792.2,3872,107,0,0,5.3,-1.9,75,44.6,56.4,56.4,41.2,0
559.546,14.6,0,-11.2,0,100,0,0,0,0,0,0,82.8,5,38,234.95,234.95,11.7,11.3,102,790.7,3729,106,0,0,5.1,-3,75,43.5,55.7,55.7,40.2,0
559.657,14.6,0,-11.3,0,100,0,0,0,0,0,0,82.8,5,38,234.95,234.95,11.6,11,102,792.9,3551,105,0,0,4.7,-3.8,75,42.1,54.1,54.1,38.9,0
559.769,14.6,0,-11.3,0,100,0,0,0,0,0,0,82.2,5,38,234.95,234.95,11.3,11.1,102,796.5,3343,103,0,0,4.4,-4.9,75,41.2,53.6,53.6,38.1,0
559.883,14.6,0,-11.3,0,100,0,0,0,0,0,0,82.2,5,38,234.95,234.95,11.1,11.2,102,800.8,3159,101,0,0,4.1,-4.9,75,40.4,52.8,52.8,37.3,0
559.991,14.6,0,-11.3,0,100,0,0,0,0,0,0,82.9,5,38,234.95,234.95,10.9,11.2,102,796.5,3051,100,0,0,3.9,-4.9,75,40,52.4,52.4,36.9,0
560.106,14.6,0,-11.2,0,100,0,0,0,0,0,0,83.1,5,38,234.95,234.95,10.9,11.2,102,792.2,2981,99,0,0,3.8,-4.9,76,39.7,52.2,52.2,36.7,0
560.217,14.6,0,-11.1,0,100,0,0,0,0,0,0,82.8,5,38,234.95,234.95,11.1,11.2,102,786.5,2963,97,0,0,3.7,-4.9,76,39.6,50.9,50.9,36.6,0
560.321,14.6,0,-11.2,0,100,0,0,0,0,0,0,82.4,6,38,234.95,234.95,10.9,11.2,102,782.8,2934,96,0,0,3.7,-4.9,76,39.5,52.2,52.2,36.5,0
560.430,14.6,0,-11.1,0,100,0,0,0,0,0,0,82.8,6,38,234.95,234.95,10.9,11.3,102,782.8,2874,95,0,0,3.7,-4.9,76,39.2,52,52,36.2,0
560.548,14.6,0,-11,0,100,0,0,0,0,0,0,82.6,6,38,234.95,234.95,11,11.3,102,777.8,2770,93,0,0,3.7,-4.9,76,38.8,51.6,51.6,35.8,0
560.656,14.6,0,-10.9,0,100,0,0,0,0,0,0,82.8,6,38,234.95,234.95,11.1,11.4,102,777.4,2611,92,0,0,3.5,-4.9,76,38.1,51,51,35.2,0
560.774,14.6,0,-10.8,0,100,0,0,0,0,0,0,82.6,6,38,234.95,234.95,11.4,11.4,102,783.5,2489,91,0,0,3.5,-4.9,76,37.6,49.9,49.9,34.7,0
560.881,14.6,0,-10.8,0,100,0,0,0,0,0,0,82.2,6,38,234.95,234.95,11.5,11.5,102,784,2395,90,0,0,3.3,-4.5,76,37.1,49.7,49.7,34.3,0
560.992,14.6,0,-10.8,0,100,0,0,0,0,0,0,82.2,6,38,234.95,234.95,11.6,11.5,102,779.5,2306,88,0,0,3.3,-3.8,76,36.9,49.6,49.6,34.1,0
561.106,14.6,0,-10.9,0,100,0,0,0,0,0,0,82.2,6,38,234.95,234.95,11.3,11.5,102,777.4,2309,87,0,0,3.2,-4.9,75,36.9,49.3,49.3,34.1,0
561.211,14.6,0,-10.9,0,100,0,0,0,0,0,0,82,7,38,234.95,234.95,11.4,11.5,102,776.1,2271,86,0,0,3.2,-4.9,75,36.9,49.5,49.5,34,0
561.326,14.6,0,-10.9,0,100,0,0,0,0,0,0,82.2,7,38,234.95,234.95,11.5,11.5,102,774.7,2206,85,0,0,3.1,-4.5,75,36.8,49.5,49.5,34,0
561.434,14.6,0,-10.9,0,100,0,0,0,0,0,0,82.2,7,38,234.95,234.95,11.7,11.6,102,775.1,2095,85,0,0,3,-3.4,75,36.8,49.4,49.4,34,0
561.546,14.6,0,-10.8,0,100,0,0,0,0,0,0,81.9,7,38,234.95,234.95,11.8,11.6,102,769.8,1984,85,0,0,2.9,-4.5,75,36.8,48.5,48.5,34,0
561.652,14.6,0,-10.8,0,100,0,0,0,0,0,0,81.9,7,38,234.95,234.95,11.7,11.7,102,764.3,1897,85,0,0,2.7,-5.2,75,37,48.4,48.4,34.1,0
561.765,14.6,0,-10.8,0,100,0,0,0,0,0,0,82.2,7,38,234.95,234.95,11.6,11.8,102,756.9,1848,85,0,0,2.7,-5.6,75,37,48.4,48.4,34.2,0
561.876,14.6,0,-10.8,0,100,0,0,0,0,0,0,82,7,38,234.95,234.95,11.7,11.8,102,756.4,1815,84,0,0,2.7,-6,75,37.1,48.5,48.5,34.2,0
561.986,14.6,0,-10.9,0,100,0,0,0,0,0,0,82,7,38,234.95,234.95,11.6,11.8,102,752.1,1805,84,0,0,2.6,-5.6,75,37.1,48.5,48.5,34.2,0
562.095,14.6,0,-10.9,0,100,0,0,0,0,0,0,81.9,7,38,234.95,234.95,11.5,11.8,102,749.3,1805,84,0,0,2.6,-5.6,75,37.1,49,49,34.2,0
562.204,14.6,0,-10.9,0,100,0,0,0,0,0,0,81.9,7,38,234.95,234.95,11.5,11.8,102,747,1810,83,0,0,2.6,-5.6,76,37.1,48.8,48.8,34.2,0
562.313,14.6,0,-10.9,0,100,0,0,0,0,0,0,81.9,7,38,234.95,234.95,11.5,11.8,102,740.1,1837,83,0,0,2.6,-5.6,76,37,48.5,48.5,34.2,0
562.427,14.6,0,-10.9,0,100,0,0,0,0,0,0,81.7,7,38,234.95,234.95,11.5,11.8,102,740.1,1829,83,0,0,2.6,-5.2,76,37,48.5,48.5,34.2,0
