﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S E85 DAW Stg2+ 3.5 v1 - WBAKG1C58BE617814.mhd
334.059,14.9,99.6,1.9,6.9,0,0,0,0,0,0,78.3,2,3,66,14.96,14.58,92.7,120.1,84.3,1613.2,1935,21.2,18,77.6,12,357.5,0,86.1,98.5,16.5,0
334.153,14.9,99.6,2.5,6.9,0,0,0,0,0,0,71.3,2,3,66,14.53,14.53,96,120.1,86.9,1665.3,1993,21.9,22.4,80.3,13.1,368.7,0,83.9,98.2,16.9,0
334.441,14.9,99.6,3,7,0,0,0,0,0,0,82,2,3,66,14.4,14.37,98.7,120.8,89.1,1822.4,2034,22.6,22.7,81.1,16.5,379.2,0,74.5,90.5,16.9,0
334.610,14.9,99.6,4.2,7.3,0,0,0,0,0,0,81.2,2,3,64,14.18,13.81,105.8,123.4,97.5,2157.2,2161,22.4,20.4,81.1,15.4,433.6,0,51.9,67.6,16.9,0
334.776,14.9,99.6,4.8,7.6,0,0,0,0,0,0,75,2,3,64,14.07,13.7,109.5,125.2,104.1,2118,2254,20.8,19.2,81,15.8,457.9,0,40.9,56.1,16.8,0
334.879,14.9,99.6,5.5,7.8,0,0,0,0,0,0,79.6,2,3,64,14.02,13.97,113.2,126.5,109.3,2193.9,2327,17.8,17.7,81,15.8,475.3,0,30.4,46,16.2,0
334.978,14.9,99.6,5.8,8,0,0,0,0,0,0,78,2,3,64,14,14.08,115,127.7,111.8,2293.7,2386,15.7,16.5,81,15.8,483.1,0,27.6,42.9,16.4,0
335.087,14.9,99.6,6,8.2,0,0,0,0,0,0,74.3,2,3,64,14.4,14.31,116.6,128.8,114.2,2227,2447,15,14.3,81,15.8,495,0,27.7,43.3,16.8,0
335.182,14.9,99.6,6.4,8.3,0,0,0,0,0,0,72.5,2,3,64,14.47,14.41,118.4,129.5,116.5,2285.7,2490,13.5,13.2,81,15.8,510.1,0,26.9,42.2,16.9,0
335.484,14.9,99.6,6.6,8.4,0,0,0,0,0,0,73,2,3,64,14.41,14.63,119.6,129.9,119,2259.9,2539,12.3,13.8,81,16.5,518.7,0,25.8,41.2,16.8,0
335.659,14.9,99.6,7.7,9.1,0,0,0,0,0,0,79.4,2,3,64,15.04,14.67,126,133.8,132.8,2483,2744,13.9,12.8,81,15.4,556.3,0,25.6,41.1,18.2,0
335.753,14.9,99.6,8.3,12.1,0,0,0,0,0,0,67,2,3,63,14.76,14.4,129.3,145.7,142.7,2530.2,2827,13,12.3,81,15.4,579.1,0,41.3,55.6,20.1,0
335.903,14.9,99.6,8.7,15.1,0,0,0,0,0,0,81.7,2,3,63,14.58,14.4,131.7,152.7,152.4,2632.5,2872,12.8,11.9,81,15,586.1,0,68.2,83.2,21,0
335.997,14.9,99.6,9.6,21.2,0,0,0,0,0,0,78.2,2,3,63,14.93,14.64,137.2,168.8,173.4,2843.7,2978,15.5,15.3,81,14.2,601.6,0,100,100,23.3,0
336.098,14.9,99.6,10.3,22.7,0,0,0,0,0,0,76.6,2,3,63,14.48,14.58,139.2,171.3,186.8,2801.2,3038,14.7,16.2,81,15,611.5,0,87.1,100,21.9,0
336.196,14.9,99.6,11.2,23,0,0,0,0,0,0,70.4,2,3,63,14.58,14.17,141.8,172.3,196.1,2745.2,3114,16.6,15.8,81,14.2,621.4,0,87.1,100,22.1,0
336.503,14.9,99.6,12.2,23.1,0,0,0,0,0,0,75.5,2,3,63,14.1,14.47,144.4,172.6,203.7,2696,3191,15.1,18.5,81,14.2,634.1,0,87,100,21.8,0
336.597,14.9,99.6,15.1,23.7,0,0,0,0,0,0,71.6,2,3,63,13.09,12.62,152.1,174.2,223.2,2526.8,3442,7.2,7.4,81,13.9,674.7,0,72.2,88.1,23.8,0
336.707,14.9,99.6,15.1,23.7,0,0,0,0,0,0,70.5,2,3,63,12.91,12.22,152.1,174.3,228.7,2515,3512,3.2,4.3,81,13.9,678.8,0,63.2,79.6,23.2,0
336.807,14.9,99.6,16.7,23.8,0,0,0,0,0,0,68.8,2,3,63,12.69,13.24,156.2,174.5,234.7,2466.7,3614,0.9,8.5,81,13.5,701,0,53,69.3,23.7,0
336.903,14.9,99.6,16.7,23.8,0,0,0,0,0,0,73.6,2,3,63,12.38,12.1,156.2,174.5,240.4,2428.8,3722,-1.4,8.5,81,13.5,709.3,0,43.9,61.2,24,0
337.007,14.9,99.6,18.2,23.8,0,0,0,0,0,0,81.7,2,3,63,12.43,12.07,160.1,174.5,244.4,2546.2,3790,-1.4,1.6,81,12.8,725.1,0,35.1,50.6,23.7,0
337.113,14.9,99.6,18.2,23.8,0,0,0,0,0,0,80.1,2,3,63,12.94,12.68,160.1,174.5,248.4,2582.5,3907,-1.4,0.8,81,12.8,732.3,0,34.6,50.2,24.1,0
337.213,14.9,99.6,18.2,23.8,0,0,0,0,0,0,76.6,2,3,63,12.55,12.3,160.1,174.5,253.1,2568.9,4025,-0.2,0.2,81,12.4,739.3,0,34.6,48.9,24.6,0
337.320,14.9,99.6,19.6,23.7,0,0,0,0,0,0,77.1,2,3,63,12.33,12.85,163.7,174.5,259,2548,4090,1.6,4,81,12.4,753,0,34,49.6,24.7,0
337.438,14.9,99.6,19.8,23.7,0,0,0,0,0,0,80.5,2,3,61,12.49,12.35,164.2,174.5,264.3,2559.4,4181,0,1.6,81,12.4,760.8,0,33.3,47.9,24.9,0
337.562,14.9,99.6,19.7,23.7,0,0,0,0,0,0,77.6,2,3,61,12.72,12.35,164.1,174.4,272.2,2467.1,4351,1.4,2.8,81,12.4,771.2,0,33.8,49.3,25.8,0
337.757,14.9,99.6,19.3,23.7,0,0,0,0,0,0,78.9,2,3,61,12.53,12.19,163.2,174.4,278.1,2439.8,4426,2.4,3.1,81,12.4,771.8,0,34.3,49.9,26,0
337.892,14.9,99.6,18.9,23.6,0,0,0,0,0,0,76.7,2,3,61,12.39,12.23,162.3,174.4,287.5,2428.3,4546,4.5,5.2,81,12,771,0,34.2,49.5,25.6,0
338.053,14.9,99.6,18.8,23.5,0,0,0,0,0,0,76,2,3,61,12.23,12.1,161.8,174.2,294,2428.3,4713,4.7,5.9,81,12,773,0,36.4,51.3,27.1,0
338.157,14.9,99.6,18.5,23.5,0,0,0,0,0,0,78.5,2,3,61,12.22,12.33,161.1,174.1,301.6,2530.4,4843,6.8,9.7,81,11.6,773.5,0,37.7,51.9,27.6,0
338.269,14.9,99.6,18.3,23.4,0,0,0,0,0,-3,73.7,2,3,61,12.4,12.38,160.8,174,307.4,2541.1,4931,8.9,11.6,81,11.2,769.7,0,39,53.2,28.1,0
338.373,14.9,99.6,18.3,23.4,0,0,0,0,0,-3,71.8,2,3,61,12.52,12.48,160.8,173.9,314.6,2610,5037,11.2,14,81,11.2,771.6,0,38.5,53,28.6,0
338.467,14.9,99.6,18.3,23.4,0,0,0,0,0,-2.7,72.9,2,3,61,12.18,12.02,160.9,173.9,319.5,2675.6,5076,10.2,12.7,81,10.9,771.6,0,38.7,52.8,28.8,0
338.702,14.9,99.6,18.3,23.4,0,0,0,0,0,-2.7,76.9,2,3,61,12.32,12.23,160.9,173.9,325.7,2614.4,5164,10.8,13.4,81,10.9,773,0,39.5,53.5,29.3,0
338.807,14.9,99.6,18.3,23.4,0,0,0,0,-3,-2.3,71.8,2,3,61,12.23,12.12,160.9,173.9,341.8,2613.5,5396,15.7,17.9,81,10.9,772.3,0,41.3,55.6,30.3,0
338.908,14.9,99.6,18.3,23.4,0,0,0,0,-3,-2.3,78.3,2,3,61,12.61,12.32,160.9,173.9,347.2,2733.3,5425,16.6,18.5,81,10.9,773.3,0,41.2,55.1,30.4,0
339.077,14.9,99.6,18.3,23.4,0,0,0,0,-6.3,-2,74.6,2,3,61,12.4,12.02,160.9,173.9,353.1,2688.6,5532,19.3,20.4,81,10.9,773.2,0,41.8,55.4,30.9,0
339.177,14.9,99.6,18.3,23.4,0,0,0,0,-8.7,-1.7,89.5,2,3,61,12.22,12.06,160.9,173.9,366,2696.3,5688,19.8,22.7,81,11.2,769.5,0,43.1,57.1,31.7,0
339.277,14.9,99.6,18.3,23.4,0,0,0,0,-8.7,-1.7,77.8,2,3,61,12.39,12.1,160.9,173.9,369.1,2686.5,5718,21.7,23.8,81,11.2,769.6,0,42.3,56.2,30.6,0
339.377,14.9,99.6,18.3,23.4,0,0,0,0,-8.3,-1.7,73.7,2,3,63,12.43,12.23,160.9,173.9,373.4,2620.1,5785,22.8,26.3,81,11.6,772.9,0,43.7,57.7,31.7,0
339.498,14.9,99.6,18.3,23.4,0,0,0,0,-9,-1.3,64,2,3,63,11.99,11.85,160.9,174,380.5,2565.7,5887,21.3,24.7,81,11.6,772,0,45.1,58.6,32.4,0
339.852,14.9,99.6,18.3,23.4,0,0,0,0,-9,-1.3,75.3,2,3,63,12.43,12.2,160.8,174,387.8,2576,6050,25.5,27.5,81,11.6,772.1,0,45.4,59.4,32.8,0
339.947,14.9,99.6,19.3,23.4,0,0,-3.3,0,-8.7,-1,76.2,2,3,63,12.26,12.07,163.3,173.9,404.7,2053,6235,26.8,32.3,81,11.2,773.7,0,45.9,60,33.2,0
340.186,14.9,99.6,19.3,23.4,0,0,-3,0,-8.3,-1,70.4,2,3,64,12.16,12.02,163.3,173.9,411,1949,6361,27.4,31.4,81,12,778.3,0,46.9,61.1,34,0
340.287,14.9,99.6,19.3,23.5,0,0,-6.3,0,-8.3,-0.7,66.2,2,3,64,12,11.76,163.1,174,422.1,1737.1,6496,24.4,30.9,81,12,773.3,0,47.7,61.3,34.1,0
340.395,14.9,99.6,19.3,23.5,0,0,-6,0,-9.7,-0.7,73.7,2,3,64,12.13,12.03,163.1,174,426.5,1658.8,6528,25.7,30.1,81,12.4,770.9,0,48.2,62.1,34.3,0
340.498,14.9,99.6,19.3,23.6,0,0,-6,0,-9.7,-0.3,74.5,2,3,66,11.85,11.96,163,174,431.7,1615.2,6584,23,30.1,81,12.4,770.7,0,48.8,61.8,34.6,0
341.023,14.9,99.6,19.3,23.6,0,0,-6,0,-9.3,-0.3,64.2,2,3,66,12.13,11.74,163,174,436.4,1532.7,6680,24.1,28.4,81,12,768.4,0,49.3,62.7,34.8,0
341.117,14.9,99.6,19.3,23.6,0,0,-8.7,0,-9.3,0,64.7,2,3,68,12.05,12.06,162.6,173.6,456.6,1215.9,6953,23.1,30.6,81,12.8,768.4,0,51.4,64.7,35.4,0
341.212,14.9,99.6,19.3,23.6,0,0,-8.7,0,-9.3,0,74.6,2,3,68,11.95,12.43,162.6,173.6,458.9,1198.5,7020,22.1,34,81,13.1,768.2,0,51.4,65.6,35.1,0
341.302,14.9,99.6,19.2,23.6,0,0,-8.3,0,-9,0,71.6,2,3,68,12.13,12.33,162.1,173.5,461.8,1221.7,7076,22.5,34,81,13.1,767.9,0,52.5,65.8,36.1,0
341.399,14.9,99.6,19.2,23.7,0,0,-8.3,0,-9,0,69.2,2,3,68,12.03,12.25,162,173.5,465.6,1207.2,7137,21,34,81,13.1,767.6,0,52.5,66.8,36,0
341.534,14.9,99.6,19.2,23.7,0,0,-8.3,0,-9,0,78,2,3,68,12.07,12.38,161.9,173.5,467.6,1225.4,7219,20.1,34,81,13.5,770.5,0,52.5,65.8,35.9,0
341.637,14.9,99.6,19.2,23.7,0,0,-8,0,-8.7,0,69,2,3,70,11.99,12.33,161.9,173.5,470.5,1252.3,7167,17.8,34,81.1,0,666.9,2048,52.1,65.3,35.4,0
341.746,14.9,99.6,19.2,17.9,0,0,-8,0,-8.7,0,69.2,2,3,70,11.92,12.38,161.8,158.1,459.2,1243.6,7220,16.1,34,79.7,-2.6,631.1,2048,36.8,50.3,34,0
341.951,14.9,99.6,15,11.4,0,0,-8,0,-8.7,0,69.9,2,3,72,12.39,12.15,151,141.1,429.1,1245.1,7263,19.1,34,39.1,-2.6,572.8,2048,30.2,43.6,30,0
342.149,14.9,0,5.8,0,0,0,-7.7,0,-8.3,0,57.7,2,4,72,11.59,11.59,115,86.7,321.9,930.1,6125,13.8,31.4,20.2,-15,336.9,0,35.3,50.7,32,0
342.248,14.9,0,-3.9,0,0,0,-7.3,0,-8,0,79.4,2,4,72,11.89,12.36,59.6,45.7,143,1269.8,5485,-19.1,4.5,11.5,-1.9,166.5,8,28.4,43.5,25.8,0
342.343,14.9,0,-10.4,0,0,0,-0.3,0,0,0,73,2,4,72,13.06,10.81,20.1,19.8,67.2,800.9,5508,-22,-34,4.6,16.5,56.6,0,24.2,39.2,21.9,0
342.447,14.9,0,-10.7,0,0,0,0,0,0,0,72.5,2,4,72,10.28,10.28,18.7,18,42.8,626.7,5574,-22,-34,7.4,32.2,69.8,0,26.9,40.8,24.4,0
342.547,14.9,0,-11,0,0,0,0,0,0,0,67.2,2,4,72,10.28,10.28,16.8,15.5,33.3,570,5599,-34,-34,7.4,30.8,62.8,0,39.9,53.6,36.1,0
342.662,14.9,0,-11.4,0,0,0,0,0,0,0,66,2,4,72,11.57,10.96,14.1,13.1,27.4,434.3,5526,-34,-34,6.5,24.4,49.6,0,46.8,60.9,42.4,0
342.760,14.9,0,-11.7,0,0,0,0,0,0,0,69.5,2,4,72,11.85,11.39,12,11.8,23,469.9,5477,-34,-34,6.2,18,35.8,0,47.4,61.4,42.9,0
343.000,14.9,0,-11.8,0,0,0,0,0,0,0,72.9,2,4,70,11.24,11.39,11.5,11.8,21.7,510.4,5425,-34,-34,6.3,7.9,24.3,0,47.4,61.5,43,0
343.093,14.9,0,-11.8,0,0,0,0,0,0,0,69.5,2,4,70,12.94,12.99,11.5,11.6,21.2,601.7,5459,0,0,7,10.1,0,0,47.5,61.5,43,0
343.277,14.9,0,-11.8,0,0,0,0,0,0,0,75.7,2,4,70,20.09,19.63,11.4,11.6,21.1,628.8,5476,0,0,7.1,10.1,0,0,47.5,61.5,43,0
343.373,14.9,0,-11.7,0,0,0,0,0,0,0,74.6,2,5,70,68.88,60.13,11.4,11.6,20.8,681.1,5383,0,0,7.1,10.1,0,0,47.6,61.6,43.1,0
343.483,14.9,0,-11.7,0,0,0,0,0,0,0,75,2,5,70,90.99,81.96,11.3,11.4,20,710.5,5120,0,0,6.7,9.4,0,0,47.8,61.8,43.3,0
343.584,14.9,0,-11.7,0,0,0,0,0,0,0,75.9,2,5,72,107.71,100.5,11.2,11.3,18.9,732.3,4869,0,0,6.4,9,0,0,48.1,62.1,43.5,0
343.683,14.9,0,-11.7,0,0,0,0,0,0,0,75.3,2,5,72,116.27,104.94,10.7,11.1,17.8,746.4,4649,0,0,6.4,9,0,0,48.3,62.3,43.7,0
343.783,14.9,0,-11.6,0,0,0,0,0,0,0,74.5,2,5,72,116.57,107.28,10.9,11.3,17.1,759.5,4474,0,0,6.5,9,0,0,47.9,62.9,43.4,0
344.051,14.9,0,-11.6,0,0,0,0,0,0,0,75.2,2,5,72,121.31,111.57,11.2,11.4,16.8,774.7,4433,0,0,6.4,8.2,0,0,47.8,62.8,43.3,0
344.143,14.9,0,-11.5,0,0,0,0,0,0,0,76.9,2,5,72,147.94,131.98,11.4,11.4,16.6,806.3,4401,0,0,6.1,8.2,0,0,47.7,61.7,43.2,0
344.243,14.9,0,-11.5,0,0,0,0,0,0,0,75.7,2,5,72,168.03,132.61,11.3,11.4,16.6,816.1,4394,0,0,6.1,8.2,0,0,47.7,62.7,43.2,0
344.343,14.9,0,-11.5,0,0,0,0,0,0,0,77.3,2,5,72,168.03,145.66,11.4,11.4,16.6,823.4,4383,0,0,6,8.2,0,0,47.7,62.6,43.2,0
344.504,14.9,0,-11.5,0,0,0,0,0,0,0,78.2,2,5,72,174.45,152.08,11.4,11.4,16.6,832.4,4376,0,0,6,8.2,0,0,47.6,62.6,43.1,0
344.603,14.9,0,-11.5,0,0,0,0,0,0,0,78.5,2,5,72,180.98,158.39,11.4,11.5,16.5,835.7,4357,0,0,5.9,7.9,0,0,47.6,61.6,43.1,0
344.702,14.9,0,-11.5,0,0,0,0,0,0,0,78,2,5,72,180.98,171.66,11.4,11.5,16.5,835.7,4352,0,0,5.9,7.9,0,0,47.6,61.5,43.1,0
344.802,14.9,0,-11.5,0,0,0,0,0,0,0,78.3,2,5,72,193.83,164.93,11.5,11.5,16.5,835.7,4324,0,0,5.9,7.9,0,0,47.5,62.5,43.1,0
345.096,14.9,0,-11.5,0,0,0,0,0,0,0,77.8,2,5,72,193.73,164.93,11.5,11.6,16.5,834.8,4309,0,0,5.9,7.9,0,0,47.5,62.4,43,0
345.198,14.9,0,-11.5,0,0,0,0,0,0,0,78.7,2,5,72,207.39,171.04,11.5,11.6,16.4,833.5,4251,0,0,5.8,8.2,0,0,47.4,61.3,42.9,0
