﻿Time,Engine RPM,Absolute load value,Charge air pressure: specified value-MAP_SP (hPa),Turbocharger intake pressure sensor (kPa abs),Charge air pressure control,,Charge air pressure 2: specified value-MAP_SP (hPa),Charge pressure control: charge press.before throttle valve (hPa),Intake air change-over: pressure (hPa),Intake manifold pressure: absolute (hPa)
10.68,932,51,566.58,52,52.7,52.8,566.58,523.96,527.44,531.75
10.83,901,54,576.36,54,54.9,55,576.36,552.73,556.21,561.19
10.99,861,56,578.02,55,56.5,56.5,578.02,552.4,555.88,562.6
11.15,877,56,562.18,55,56.4,56.5,562.18,555.13,558.62,565
11.3,889,56,546.51,55,56,56.1,546.51,545.18,548.67,556.46
11.44,889,55,534.65,54,55.4,55.5,534.65,538.96,542.45,550.07
11.6,906,54,517.07,53,54.1,54.2,517.07,526.69,530.17,538.13
11.75,914,52,501.82,51,52.5,52.6,501.82,513.59,517.07,525.86
11.91,926,51,470.56,50,51.5,51.6,470.56,499.5,502.98,512.1
12.06,923,50,457.79,49,50,50.1,457.79,488.38,491.87,500.41
12.22,918,49,439.3,48,49.4,49.5,439.3,476.36,479.84,488.72
12.37,879,48,442.03,47,47.8,48,442.03,466.58,470.06,477.94
12.53,849,47,436.98,46,47.2,47.3,436.98,458.45,461.93,469.31
12.68,821,46,467.41,45,46.3,46.4,467.41,453.14,456.63,463.18
12.82,819,46,480.84,45,46.2,46.2,480.84,458.29,461.77,466.58
12.96,870,46,487.06,47,47.6,47.7,487.06,466.58,470.06,476.36
13.1,899,46,472.05,47,47.8,47.8,472.05,468.15,471.63,478.43
13.26,955,45,445.43,46,47.6,47.7,445.43,464.34,467.82,476.36
13.43,966,45,443.94,46,47.3,47.4,443.94,460.77,464.26,471.8
13.58,956,45,444.02,46,46.9,47,444.02,458.29,461.77,469.64
13.74,951,45,446.35,46,46.8,46.9,446.35,457.04,460.52,467.57
13.89,939,45,445.35,45,46.6,46.7,445.35,454.39,457.87,465.66
14.05,959,45,430.26,44,45.6,45.8,430.26,445.52,449,456.96
14.2,978,44,409.78,44,45,45.2,409.78,433.49,436.98,445.6
14.36,969,43,409.86,42,43.6,43.7,409.86,424.04,427.52,435.73
14.52,950,43,404.64,42,43.3,43.4,404.64,421.72,425.2,433.08
14.67,931,42,410.52,42,42.9,43,410.52,417.9,421.39,428.77
14.82,915,42,407.79,42,42.8,42.9,407.79,417.32,420.81,428.02
14.97,899,42,401.82,41,42.7,42.8,401.82,415.91,419.4,427.19
15.13,897,41,401.9,41,42.5,42.6,401.9,413.92,417.41,424.29
15.28,878,41,393.36,41,42.2,42.3,393.36,409.03,412.51,420.31
15.44,873,41,389.46,41,41.7,41.8,389.46,404.31,407.79,415.5
15.58,863,40,393.94,40,41.3,41.4,393.94,402.73,406.21,412.76
15.73,853,40,392.12,40,41.1,41.2,392.12,397.67,401.15,408.62
15.89,862,40,379.6,39,40.5,40.6,379.6,392.53,396.01,403.48
16.04,865,39,396.84,39,40.1,40.3,396.84,390.21,393.69,400.74
16.21,863,39,390.71,39,39.9,40,390.71,387.97,391.45,398.92
16.36,868,39,391.62,38,39.6,39.8,391.62,386.15,389.63,396.84
16.52,863,39,377.44,38,39.5,39.6,377.44,385.4,388.88,395.68
16.67,861,38,390.21,38,39.5,39.6,390.21,385.23,388.72,395.52
16.83,859,39,387.81,38,39.5,39.6,387.81,383.91,387.39,395.35
16.98,867,39,406.96,38,39.3,39.4,406.96,381.75,385.23,392.86
17.14,874,38,420.64,38,39,39.2,420.64,389.38,392.86,398.75
17.29,895,40,408.78,39,40.5,40.6,408.78,394.69,398.17,405.8
17.45,928,40,435.15,40,40.6,40.7,435.15,397.51,400.99,406.38
17.6,946,42,436.73,41,41.9,42.1,436.73,414.84,418.32,424.21
17.76,963,43,439.21,42,43.3,43.4,439.21,424.12,427.61,434.57
17.91,956,43,436.98,42,43.4,43.6,436.98,424.95,428.43,435.65
18.05,939,44,438.14,43,43.8,43.9,438.14,428.02,431.5,438.97
18.21,949,44,433.33,43,43.8,44,433.33,427.44,430.92,438.8
18.36,962,43,434.49,43,43.9,44,434.49,428.6,432.08,439.88
18.53,966,43,428.85,43,44.2,44.3,428.85,432.5,435.98,444.11
18.67,972,43,426.28,43,44.5,44.6,426.28,434.24,437.72,445.27
18.83,973,44,422.38,43,44.4,44.5,422.38,429.68,433.16,441.2
18.99,983,43,414.59,42,43.5,43.6,414.59,420.39,423.87,433
19.14,982,42,413.1,42,42.8,43,413.1,412.1,415.58,424.37
19.31,990,42,401.24,41,42,42.1,401.24,406.46,409.94,418.32
19.47,1003,40,406.13,40,41.3,41.4,406.13,402.4,405.88,413.76
19.63,1003,40,416.25,40,41.3,41.5,416.25,405.8,409.28,416.91
19.79,1007,41,435.07,41,42.1,42.2,435.07,411.93,415.42,423.05
19.94,1016,41,429.26,41,42.4,42.5,429.26,414.75,418.24,426.53
20.08,1028,42,425.86,41,42.7,42.8,425.86,415.91,419.4,427.52
20.24,1036,42,420.64,41,42.7,42.8,420.64,414.84,418.32,427.11
20.4,1054,42,430.59,41,42.3,42.5,430.59,410.11,413.59,422.55
20.56,1066,42,438.72,41,41.8,42,438.72,406.71,410.19,418.98
20.71,1071,42,443.53,41,41.9,42.1,443.53,408.12,411.6,420.31
20.86,1085,42,445.02,41,42.2,42.3,445.02,409.61,413.1,422.71
21.02,1088,42,446.68,41,42.2,42.4,446.68,415.67,419.15,427.36
21.18,1102,42,451.57,42,43.1,43.3,451.57,420.72,424.21,433.08
21.33,1113,42,455.8,42,43.3,43.4,455.8,421.97,425.45,434.9
21.49,1118,43,455.8,42,43.5,43.6,455.8,425.62,429.1,437.39
21.63,1123,43,459.61,43,43.8,44,459.61,429.93,433.41,442.28
21.77,1135,44,461.6,43,44.3,44.5,461.6,431.09,434.57,443.44
21.93,1147,44,453.39,43,44.1,44.3,453.39,427.69,431.17,441.45
22.08,1166,44,446.01,42,43.6,43.8,446.01,422.3,425.78,435.9
22.24,1168,43,441.87,42,43.3,43.5,441.87,418.57,422.05,432.08
22.4,1176,43,438.88,42,43.5,43.6,438.88,423.63,427.11,436.64
22.54,1178,42,434.82,42,43.8,43.9,434.82,427.03,430.51,439.55
22.69,1194,43,431.92,43,43.9,44.1,431.92,426.53,430.01,439.79
22.85,1208,42,427.94,42,43.5,43.6,427.94,421.22,424.7,434.99
23,1211,42,423.71,42,43,43.1,423.71,413.76,417.24,428.19
23.16,1217,42,415.17,41,42.1,42.2,415.17,407.21,410.69,421.39
23.3,1221,41,402.81,40,41.6,41.7,402.81,401.15,404.64,414.42
23.45,1208,40,383.16,39,40.8,41,383.16,395.77,399.25,409.45
23.61,1194,40,368.4,39,40.3,40.5,368.4,387.56,391.04,401.24
23.77,1156,39,358.87,38,39.8,39.9,358.87,384.41,387.89,397.92
23.92,1138,39,347.34,38,39.7,39.8,347.34,382,385.48,394.94
24.09,1136,38,342.78,37,38.4,38.5,342.78,368.4,371.89,382.33
24.24,1129,37,334.66,36,37.8,38,334.66,362.52,366,375.7
24.39,1077,36,328.44,36,37.1,37.2,328.44,354.14,357.62,367.57
24.54,1070,36,391.62,35,36.3,36.4,391.62,349.5,352.98,360.86
24.7,1074,36,394.6,36,37.2,37.3,394.6,368.07,371.55,378.77
24.86,1072,38,397.59,38,39,39.2,397.59,379.68,383.16,391.04
25.01,1067,38,398.5,38,39.3,39.5,398.5,381.67,385.15,394.36
25.16,1055,39,401.65,38,39.2,39.4,401.65,380.18,383.66,393.36
25.32,1055,39,398.09,38,39.2,39.4,398.09,380.34,383.83,392.7
25.47,1067,39,407.54,38,39.4,39.5,407.54,383.58,387.06,395.35
25.63,1073,39,405.96,39,39.9,40,405.96,391.45,394.94,403.81
25.78,1087,40,405.88,39,40.6,40.8,405.88,395.1,398.58,407.37
25.94,1092,40,408.87,39,40.8,41,408.87,397.01,400.49,409.86
26.09,1103,40,412.1,40,41,41.1,412.1,396.93,400.41,410.61
26.25,1113,40,414.67,40,40.9,41.1,414.67,397.09,400.57,410.36
26.4,1124,40,414.34,39,40.8,41,414.34,395.02,398.5,408.62
26.56,1144,40,414.26,39,40.6,40.7,414.26,393.11,396.59,406.38
26.71,1153,40,406.38,39,40.5,40.6,406.38,390.54,394.02,404.55
26.86,1177,39,403.89,39,40,40.2,403.89,386.73,390.21,400.82
27.02,1183,39,397.59,38,39.8,40,397.59,383.66,387.14,397.09
27.17,1198,38,397.09,38,39.4,39.6,397.09,380.51,383.99,394.77
27.33,1209,38,394.94,38,39.2,39.4,394.94,376.53,380.01,391.2
27.48,1224,38,390.21,37,38.8,38.9,390.21,373.96,377.44,388.22
27.64,1228,38,388.05,37,38.6,38.8,388.05,370.72,374.21,384.82
27.79,1236,38,388.14,37,38.2,38.4,388.14,368.07,371.55,382.66
27.95,1247,37,386.23,36,37.9,38.1,386.23,366.41,369.9,379.85
28.11,1251,37,380.43,36,37.8,37.9,380.43,363.01,366.5,377.77
28.26,1263,37,379.35,36,37.5,37.6,379.35,360.77,364.26,375.53
28.42,1266,36,375.95,36,37.3,37.5,375.95,358.7,362.18,372.88
28.58,1270,36,377.52,36,37.1,37.2,377.52,356.05,359.53,370.64
28.73,1276,36,379.26,35,36.9,37.1,379.26,354.47,357.95,369.07
28.89,1277,36,379.76,35,36.8,37,379.76,353.89,357.37,368.15
29.05,1280,36,378.27,35,36.6,36.8,378.27,352.81,356.3,367.41
29.2,1287,36,380.01,35,36.6,36.8,380.01,351.9,355.38,366.74
29.36,1290,36,380.26,35,36.5,36.7,380.26,351.24,354.72,365.5
29.51,1295,36,380.59,35,36.4,36.6,380.59,350.41,353.89,365.58
29.67,1298,36,380.67,35,36.4,36.5,380.67,350.41,353.89,365
29.85,1298,36,381.09,35,36.4,36.6,381.09,352.73,356.21,366.41
30.01,1294,36,380.34,35,36.7,36.8,380.34,353.97,357.46,368.24
30.16,1300,36,379.43,35,36.8,37,379.43,354.8,358.29,368.9
30.33,1303,36,376.36,35,36.8,36.9,376.36,354.22,357.71,368.82
30.47,1309,36,375.95,35,36.8,36.9,375.95,354.31,357.79,368.07
30.63,1316,36,372.96,35,36.7,36.9,372.96,352.9,356.38,367.41
30.78,1329,36,369.98,35,36.5,36.7,369.98,351.49,354.97,366.16
30.94,1334,36,362.6,35,36.4,36.6,362.6,349.5,352.98,364.17
31.1,1362,35,357.87,35,36.1,36.3,357.87,345.93,349.41,361.27
31.25,1375,35,350.33,34,35.7,35.8,350.33,341.95,345.43,357.54
31.4,1386,35,343.03,34,35.2,35.4,343.03,335.57,339.05,351.49
31.56,1404,34,341.62,33,34.5,34.6,341.62,329.27,332.75,345.43
31.71,1430,34,329.76,32,34.1,34.2,329.76,323.88,327.36,339.3
31.86,1484,33,321.22,32,33.3,33.5,321.22,316.74,320.23,333.58
32.02,1492,32,321.89,31,32.9,33.1,321.89,311.94,315.42,328.27
32.18,1513,31,315.17,31,32.4,32.7,315.17,308.54,312.02,324.62
32.34,1530,31,310.19,30,32.2,32.4,310.19,304.72,308.2,321.39
32.49,1561,31,304.72,30,31.7,31.9,304.72,299.91,303.4,317.24
32.64,1573,30,294.94,30,31.5,31.7,294.94,295.27,298.75,313.01
32.8,1598,30,281.59,29,30.9,31,281.59,289.38,292.86,307.62
32.96,1617,29,271.47,28,29.7,29.9,271.47,279.35,282.83,297.26
33.12,1627,29,259.61,27,28.9,29,259.61,266.91,270.39,285.24
33.27,1670,27,252.65,26,27.5,27.6,252.65,256.3,259.78,274.46
33.41,1675,27,252.65,25,26.9,27.1,252.65,249.17,252.65,267.49
33.55,1660,25,253.4,24,26.2,26.4,253.4,245.52,249,263.35
33.71,1679,25,252.15,24,26,26.2,252.15,241.12,244.61,258.7
33.86,1682,25,252.32,24,25.6,25.8,252.32,239.05,242.53,256.96
34.02,1677,25,253.15,24,25.7,25.8,253.15,241.04,244.52,257.71
34.18,1654,25,253.15,24,25.8,25.9,253.15,241.54,245.02,258.37
34.32,1648,25,255.3,24,25.7,25.8,255.3,239.3,242.78,256.96
34.47,1625,25,255.72,24,25.2,25.4,255.72,236.4,239.88,252.73
34.63,1639,25,261.27,23,25.1,25.3,261.27,236.07,239.55,252.57
34.78,1627,25,273.38,24,25.7,25.9,273.38,244.52,248.01,260.36
34.94,1641,25,267.24,25,26.7,26.8,267.24,254.89,258.37,271.8
35.09,1661,26,266.5,25,26.8,27,266.5,250.16,253.64,268.65
35.25,1670,26,264.67,25,26.4,26.6,264.67,246.51,250,265
35.41,1681,26,266.58,24,26.2,26.3,266.58,244.11,247.59,261.85
35.56,1699,26,263.18,25,26.4,26.6,263.18,248.26,251.74,265.5
35.72,1701,26,266.25,25,26.4,26.6,266.25,244.86,248.34,263.68
35.89,1718,26,264.18,24,26.3,26.4,264.18,246.43,249.91,264.09
36.05,1736,26,266.08,25,26.4,26.6,266.08,246.85,250.33,265.42
36.2,1747,26,265.58,25,26.4,26.6,265.58,248.42,251.9,265.92
36.37,1750,26,266.17,25,26.7,26.9,266.17,249.33,252.82,267.82
36.52,1757,26,264.01,25,26.7,26.9,264.01,247.43,250.91,266.91
36.68,1791,26,259.95,24,26.1,26.3,259.95,241.7,245.19,261.19
36.85,1785,25,253.06,24,25.8,25.9,253.06,239.22,242.7,258.45
37.01,1801,25,250.99,23,25.4,25.6,250.99,233.58,237.06,252.98
37.16,1809,25,251.16,23,25.1,25.3,251.16,233.74,237.23,252.15
37.32,1818,25,245.85,23,25.3,25.5,245.85,236.15,239.63,255.63
37.49,1830,25,245.85,23,25.5,25.7,245.85,233.91,237.39,254.14
37.65,1839,24,245.68,23,24.7,24.9,245.68,228.44,231.92,247.92
37.8,1849,24,245.1,23,24.6,24.8,245.1,227.44,230.93,246.18
37.96,1854,24,245.35,23,24.7,24.9,245.35,229.52,233,248.01
38.11,1853,24,243.69,23,24.9,25,243.69,230.1,233.58,248.92
38.27,1862,24,243.78,22,24.5,24.7,243.78,226.03,229.52,245.6
38.42,1864,24,244.11,22,24.2,24.4,244.11,222.3,225.78,241.95
38.58,1877,24,244.03,22,24,24.2,244.03,221.8,225.29,241.21
38.73,1876,24,243.69,22,24.1,24.3,243.69,226.03,229.52,244.69
38.9,1879,24,242.95,23,24.6,24.8,242.95,227.53,231.01,246.85
39.05,1883,24,243.69,22,24.6,24.7,243.69,223.13,226.61,243.28
39.2,1873,24,243.53,22,24,24.1,243.53,220.98,224.46,239.96
39.36,1865,24,243.94,22,23.7,23.9,243.94,218.9,222.38,238.14
39.51,1855,24,244.36,22,23.7,23.9,244.36,219.9,223.38,238.3
39.67,1839,24,245.27,22,23.9,24.1,245.27,223.38,226.86,241.37
39.83,1822,24,246.76,22,24.2,24.4,246.76,226.28,229.76,244.44
39.99,1795,24,246.51,22,24.2,24.5,246.51,225.2,228.69,242.78
40.15,1783,24,248.92,22,24.1,24.2,248.92,224.46,227.94,242.2
40.3,1723,24,249.58,22,24.2,24.3,249.58,226.61,230.1,243.45
40.46,1687,24,250.58,23,24.5,24.8,250.58,229.52,233,246.35
40.61,1657,24,251.65,23,24.9,25,251.65,234.49,237.97,250.16
40.77,1650,24,252.82,24,25.1,25.3,252.82,235.98,239.47,252.48
40.93,1635,25,254.64,24,25.3,25.5,254.64,238.39,241.87,254.89
41.08,1626,25,253.64,24,25.3,25.6,253.64,237.72,241.21,254.72
41.23,1616,25,254.64,24,25.3,25.5,254.64,237.81,241.29,254.06
41.4,1626,25,269.56,24,25.3,25.4,269.56,237.97,241.46,254.23
41.56,1669,25,269.73,25,26.6,26.8,269.73,251.57,255.05,267.08
41.72,1671,26,269.48,25,27.2,27.3,269.48,255.47,258.95,272.47
41.88,1701,26,262.93,25,27,27.1,262.93,252.48,255.97,269.73
42.03,1712,26,258.7,25,26.7,26.9,258.7,246.93,250.41,264.84
42.18,1727,26,253.56,24,26,26.2,253.56,242.37,245.85,259.78
42.34,1738,25,252.98,24,25.7,25.8,252.98,237.31,240.79,255.14
42.5,1750,25,253.06,23,25.2,25.3,253.06,236.81,240.29,254.39
42.66,1756,25,259.95,24,25.7,25.9,259.95,240.29,243.78,258.29
42.8,1752,25,266.66,24,25.9,26.1,266.66,245.77,249.25,262.93
42.97,1710,26,272.05,25,26.8,26.9,272.05,251.57,255.05,268.98
43.11,1651,26,287.14,25,26.9,27.1,287.14,255.97,259.45,272.3
43.27,1494,28,312.52,27,28.1,28.2,312.52,269.56,273.05,283.83
43.43,1416,29,345.77,28,29.2,29.4,345.77,290.13,293.61,302.48
43.58,1272,32,366.58,31,31.8,32,366.58,312.93,316.41,324.04
43.74,1203,34,381.17,32,33.4,33.6,381.17,339.63,343.11,350.99
43.9,1068,37,402.81,35,35.8,36,402.81,350.99,354.47,361.52
44.06,1051,39,417.08,36,37.3,37.4,417.08,363.93,367.41,373.54
44.21,1054,40,421.64,37,38.5,38.7,421.64,383.66,387.14,393.78
44.36,1056,40,420.56,40,40.8,40.9,420.56,397.59,401.07,408.29
44.52,1053,40,418.98,40,41.3,41.5,418.98,408.04,411.52,418.98
44.68,1054,41,416.16,41,42.4,42.6,416.16,414.59,418.07,425.7
44.83,1059,41,414.92,42,42.8,42.9,414.92,418.57,422.05,429.93
44.99,1063,41,410.86,42,43.1,43.3,410.86,421.55,425.04,433.58
45.15,1061,42,389.3,42,43,43.2,389.3,418.32,421.8,431.01
45.32,1062,41,365.09,41,42.2,42.4,365.09,402.23,405.72,416.08
45.49,1073,39,344.52,39,40.1,40.3,344.52,383.91,387.39,397.26
45.64,1066,38,350.66,38,39.1,39.2,350.66,367.66,371.14,381.09
45.79,1028,36,327.77,36,37.1,37.3,327.77,357.21,360.69,369.81
45.94,1007,36,316.41,35,36.5,36.8,316.41,342.03,345.52,355.63
46.1,1020,34,307.13,33,34.4,34.6,307.13,328.52,332,340.87
46.25,1000,33,333.58,32,33.7,33.8,333.58,325.62,329.1,337.47
46.42,1016,33,372.05,33,33.8,34,372.05,335.9,339.38,345.35
46.58,1006,35,382.25,35,36.3,36.4,382.25,358.7,362.18,368.4
46.74,983,36,389.05,36,37.1,37.3,389.05,363.1,366.58,374.54
46.9,983,37,393.11,36,37.4,37.5,393.11,363.01,366.5,374.54
47.05,985,38,399.33,37,37.9,38.1,399.33,369.73,373.21,380.09
47.21,988,38,400.41,37,38.4,38.5,400.41,376.2,379.68,387.31
47.36,996,38,396.35,38,39,39.2,396.35,379.68,383.16,390.87
47.51,996,38,395.85,38,39.2,39.3,395.85,382.08,385.57,393.28
47.67,998,38,393.53,38,39.4,39.5,393.53,383.41,386.89,394.77
47.82,997,38,378.93,38,39.5,39.6,378.93,383.91,387.39,395.52
47.98,1006,38,387.06,38,38.9,39,387.06,376.2,379.68,388.88
48.15,1013,38,396.76,37,38.5,38.6,396.76,375.7,379.18,386.98
48.3,1024,38,405.63,38,38.9,39,405.63,379.93,383.41,391.2
48.45,1005,39,415,39,39.7,39.9,415,386.56,390.04,398
48.61,1004,39,423.71,39,40.2,40.3,423.71,393.44,396.93,405.14
48.77,1010,40,422.13,40,40.8,41,422.13,398.5,401.98,409.86
48.92,1012,40,422.55,40,41,41.2,422.55,400.57,404.06,412.35
49.08,1015,41,424.37,40,41.3,41.4,424.37,402.32,405.8,413.59
49.24,1018,41,425.12,40,41.3,41.5,425.12,402.48,405.96,414.09
49.39,1021,41,426.86,40,41.3,41.5,426.86,402.23,405.72,414.17
49.55,1027,41,424.12,41,41.7,41.9,424.12,407.04,410.52,418.24
49.7,1030,41,430.01,41,41.9,42.1,430.01,410.19,413.68,421.88
49.86,1033,42,434.99,41,42.4,42.6,434.99,414.26,417.74,425.28
50.02,1035,42,416.41,42,42.9,43,416.41,419.48,422.96,431.17
50.18,1036,42,393.69,41,42.5,42.6,393.69,410.36,413.84,423.29
50.35,1032,40,378.77,40,41.1,41.2,378.77,399.16,402.65,412.02
50.52,1034,40,379.1,39,40.1,40.3,379.1,385.15,388.63,398.09
50.67,1040,38,378.44,38,39.2,39.5,378.44,381.34,384.82,393.28
50.83,1048,38,375.7,38,39.2,39.4,375.7,380.43,383.91,392.37
50.99,1063,38,371.97,38,39,39.2,371.97,378.93,382.42,390.79
51.14,1070,38,368.24,38,38.9,39.1,368.24,376.69,380.18,389.21
51.3,1081,37,366.91,37,38.6,38.8,366.91,373.54,377.03,386.06
51.45,1086,37,366.91,37,38.1,38.3,366.91,369.56,373.05,382.5
51.61,1088,37,365.33,36,37.6,37.7,365.33,359.28,362.76,372.47
51.77,1085,36,358.78,35,36.6,36.8,358.78,353.56,357.04,366.33
51.93,1087,36,356.55,35,36.3,36.4,356.55,348.67,352.15,361.6
52.1,1085,36,336.31,35,35.8,36,336.31,344.52,348,357.54
52.25,1087,35,328.27,34,34.9,35,328.27,336.65,340.13,349.91
52.41,1083,34,329.27,33,34.5,34.6,329.27,331.34,334.82,343.94
52.56,1079,33,330.01,33,34,34.2,330.01,327.61,331.09,340.29
52.72,1080,33,330.34,32,33.8,34,330.34,325.37,328.85,338.05
52.87,1072,33,326.11,32,33.5,33.6,326.11,322.88,326.36,335.07
53.03,1080,33,324.12,32,33.3,33.4,324.12,320.39,323.88,333.25
53.2,1072,32,324.62,32,33.2,33.3,324.62,320.39,323.88,333.49
53.37,1071,32,325.7,32,33.3,33.4,325.7,321.31,324.79,333.74
53.52,1073,32,324.95,32,33.2,33.4,324.95,320.64,324.12,333.33
53.68,1068,33,325.29,32,33.1,33.3,325.29,318.73,322.22,331.34
53.83,1062,33,304.8,32,33,33.1,304.8,313.01,316.5,326.11
53.98,1062,31,302.65,31,31.9,32,302.65,304.97,308.45,317.99
54.13,1053,31,331.75,30,31.3,31.5,331.75,299,302.48,312.02
54.27,1028,31,331.5,30,31.5,31.7,331.5,306.21,309.7,317.41
54.43,1017,31,328.35,31,32,32.2,328.35,314.34,317.82,324.79
54.58,1036,32,334.66,31,32.2,32.4,334.66,309.61,313.1,322.3
54.74,1043,32,333.83,31,32.2,32.3,333.83,311.77,315.25,323.54
54.92,1028,32,335.32,31,32.4,32.6,335.32,313.51,316.99,325.29
55.07,1019,32,336.48,31,32.3,32.4,336.48,310.94,314.42,323.13
55.24,1018,32,338.05,31,32.2,32.3,338.05,313.93,317.41,324.79
55.39,1008,32,342.03,31,32.7,32.9,342.03,318.24,321.72,329.6
55.55,998,33,342.03,32,33.2,33.4,342.03,322.05,325.53,333.74
