﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_2.5.mhd
62.353,14.64,19.9,14.68,0.8,-0.7,-0.8,0,1254,3,106,14.45,41.2,42.8,26.4,56.56,196,2439.5,2448.5,1958,-5.66,18.6,21,21,21,21,21,21,126,180,100,283.1,1,0,0,0.1,0,0,0,0,0,0,76,76,1,42,28.9,28.87,0,0,-5.97,33.3,48.9,0,20.2,13.1,0.23,0.05,1.54,100,0,88.3,0,0,0,0,0.29,0,0,-0.26,0
62.579,14.64,19.9,14.66,0.8,-0.7,-0.8,0,1252,3,106,14.47,42,42.8,26.7,55.68,196,2436.9,2448.8,1974,-6.17,18.9,21,21,21,21,21,21,126,180,100,283.73,1,0,0,0.1,0,0,0,0,0,0,76,76,1,41.7,29,29.22,0,0,-5.86,33,48.8,0,20,13,0.23,0.03,1.54,100,0,87.9,0,0,0,0,0.29,0,0,-0.25,0
62.783,14.64,19.5,14.72,0.8,-0.7,-0.8,0,1251,3,106,14.56,41.2,41.9,26.9,53.74,196,2451.7,2450.9,2010,-6.13,19,21.5,21.5,21.5,21.5,21.5,21.5,124,180,100,285.45,1,0,0,0.1,0,0,0,0,0,0,76,76,1,40.9,29.3,29.21,0,0,-5.83,32.6,48.6,0,20,12.6,0.23,0.04,1.54,100,0,87.9,0,0,0,0,0.29,0,0,-0.24,0
62.997,14.64,19.5,14.66,0.8,-0.7,-0.8,0,1249,3,106,14.55,40.5,41.7,26.9,56.39,196,2448.2,2451.4,2046,-7.14,19.1,22,22,22,22,22,22,121,180,100,285.47,1,0,0,0.1,0,0,0,0,0,0,76,76,1,40.9,29.6,29.52,0,0,-5.82,32.5,48.7,0,20,12.5,0.23,0.07,1.54,100,0,87.5,0,0,0,0,0.28,0,0,-0.24,0
63.103,14.64,19.5,14.76,0.8,-0.7,-0.8,0,1247,3,106,14.62,40.5,41.4,27.3,57.64,196,2440.1,2451.4,2080,-6.95,19.3,22,22,22,22,22,22,121,180,100,285.31,1,0,0,0.1,0,0,0,0,0,0,76,76,1,40.8,29.6,29.62,0,0,-5.79,32.5,48.7,0,20,12.5,0.23,0.02,1.54,100,0,86.2,0,0,0,0,0.28,0,0,-0.24,0
63.222,14.64,19.9,14.54,0.8,-0.7,-0.8,0,1247,3,106,14.6,40.5,42,27.8,54.62,196,2445.3,2452,2096,-7.37,19.6,21.5,21.5,22,21.5,22,22,121,180,100,284.85,1,0,0,0.1,0,0,0,0,0,0,76,76,1,41.4,30.4,30.16,0,0,-5.82,32.5,48.9,0,19.9,12.6,0.23,0.05,1.54,100,0,84.4,0,0,0,0,0.27,0,0,-0.24,0
63.338,14.64,19.9,14.66,0.8,-0.7,-0.8,0,1245,3,106,14.57,41.2,41.8,28.2,58.87,196,2447.1,2452.3,2120,-7.7,19.8,21.5,21.5,21.5,21.5,21.5,21.5,122,180,100,285.25,1,0,0,0.1,0,0,0,0,0,0,76,76,1,40.9,30.3,30.39,0,0,-5.86,32.4,48.8,0,19.9,12.5,0.23,-0.01,1.54,100,0,86.6,0,0,0,0,0.27,0,0,-0.25,0
63.534,14.64,19.9,14.68,0.8,-0.7,-0.8,0,1243,3,106,14.66,39.8,41.2,27.9,56.22,196,2450.9,2452.3,2140,-7.25,19.6,22,22,22,22,22,22,120,180,100,286.11,1,0,0,0.1,0,0,0,0,0,0,76,76,1,40.3,30.3,30.35,0,0,-5.89,32.3,48.9,0,19.9,12.4,0.23,0.03,1.54,100,0,87.9,0,0,0,0,0.27,0,0,-0.25,0
63.665,14.64,19.9,14.68,0.8,-0.7,-0.8,0,1242,3,106,14.71,39.8,40.7,27.9,56.39,196,2440.1,2452.3,2166,-6.93,19.6,22,22,22.5,22,22,22,118,180,100,286.55,1,0,0,0.1,0,0,0,0,0,0,76,76,1,39.8,30.3,30.35,0,0,-5.95,32.2,49,0,19.9,12.3,0.23,0.08,1.54,100,0,84.4,0,0,0,0,0.27,0,0,-0.26,0
65.007,14.64,24.2,14.5,0.9,-0.6,-0.8,0,1236,3,106,14.72,47.2,50.5,35.3,61.18,196,2449.4,2456.7,2302,-1.7,23.4,21,21,21,21,21,21,144,180,100,261.39,1,0,0,0.1,0,0,0,0,0,0,76,76,1,58,51.2,50.07,0,0,-8.5,40.4,59.5,0,19.6,20.8,0.23,0.08,1.54,97,0,83.1,0,0,0,0,0.17,0,0,-0.69,0
65.124,14.64,27.8,14.62,1.5,-0.6,-1.5,0,1229,3,106,14.37,58.5,60.9,47.3,75.35,198,2455.2,2462.2,2506,1.94,26,18.5,18.5,19,19,18.5,19,180,180,97.1,262.05,1,0,0,0.1,0,0,0,0,0,0,76,76,1,59.1,53.3,52.23,0,0,-8.9,40,59.2,0,19.5,20.5,0.23,0.02,1.54,97,0,84.4,0,0,0,0,0.17,0,0,-0.77,0
65.222,14.64,28.1,14.54,1.6,-0.5,-1.6,0,1229,3,106,14.33,59.2,61.7,48.8,70.21,198,2447.7,2462.2,2534,0.65,26.2,18.5,18.5,18.5,18.5,18.5,18.5,184,180,97,260.82,1,0,0,0.1,0,0,0,0,0,0,76,76,1,60.3,53.8,53.45,0,0,-9.24,40.3,59.8,0,19.5,20.8,0.23,0.09,1.54,97,0,88.3,0,0,0,0,0.17,0,0,-0.83,0
65.333,14.64,28.8,14.6,1.7,-0.5,-1.7,0,1229,3,106,14.73,60,62.6,50,71.81,198,2445.3,2462.2,2558,1.99,26.2,18.5,18.5,18.5,18.5,18.5,18.5,188,180,96.8,259.56,1,0,0,0.2,0,0,0,0,0,0,76,76,1,61.1,56.3,55.1,0,0,-9.64,40.8,60.6,0,19.5,21.3,0.23,0.14,1.54,96,0,84.8,0,0,0,0,0.17,0,0,-0.91,0
65.462,14.64,30.1,14.68,1.8,-0.4,-1.8,0,1227,3,106,14.71,61.5,65.1,51.2,72.33,198,2453.2,2462.2,2584,2.15,27,18,18,18,18,18,18,190,180,96.7,257.39,1,0,0,0.2,0,0,0,0,0,0,76,76,1,63.5,61.3,58.95,0,0,-9.94,41.3,61.5,0,19.3,22,0.23,0.18,1.54,96,0,86.6,0,0,0,0,0.16,0,0,-0.99,0
65.587,14.64,31.1,14.72,1.9,-0.1,-1.9,0,1227,3,106,14.63,63.8,68.4,54.4,71.45,198,2440.4,2462.2,2629,1.97,28.8,17.5,17.5,17.5,17.5,17.5,17.5,198,180,96.5,256.11,1,0,0,0.2,0,0,0,0,0,0,76,76,1,65.3,62.9,61.99,0,0,-10.25,42.1,62.6,0,19.3,22.8,0.23,0.17,1.54,96,0,87,0,0,0,0,0.17,0,0,-1.06,0
65.733,14.64,31.4,14.76,2,0,-1.8,0.4,1225,3,106,14.66,65.2,69.7,56.7,70.92,198,2446.2,2462.2,2674,1.93,29.8,17,17,17,17,17,17,204,180,96.3,251.96,1.03,0.7,0,0.3,0,0,0,0,0,0,76,76,1,69.4,64.7,64.15,0,0,-8.26,43.7,64.4,0,19.3,24.4,0.23,0.11,1.54,96,0,82.2,0,0,0,0,0.3,0,0,-0.69,0
65.935,14.64,31.4,14.74,2.2,0.6,-1.5,0.6,1222,3,106,14.9,69.8,69.8,61.5,71.98,198,2439.5,2462.2,2724,2.95,33.6,15.5,16,16,15.5,15.5,16,218,180,96,248.49,1.04,0.5,0,0.4,0,0,0,0,0,0,76,76,1,70.2,65.7,65.56,0,-0.22,-9.68,45.1,66.4,0,19.2,25.9,0.23,0.12,1.54,96,0,87.9,0,0,0,0,0.33,-0.01,0,-0.96,0
66.133,14.64,31.8,14.82,2.5,0.4,-2,0.4,1220,3,104,14.43,69,69,62.3,74.64,198,2452.9,2462.2,2784,3.48,30.5,16,16,16,16,16,16,218,180,95.7,250.09,1.05,0.7,0,0.4,0,0,0,0,0,0,76,76,1,70.2,69.1,67.76,0,0,-9.71,44.1,65.6,0,19.1,25,0.23,0.08,1.54,95,0,86.6,0,0,0,0,0.34,0,0,-0.97,0
66.251,14.64,32.4,14.82,2.5,0.6,-1.7,0.8,1216,3,104,14.55,70.5,71.5,64.9,70.92,198,2454.3,2462.2,2848,2.1,32.7,15.5,15.5,15.5,15.5,15.5,15.5,220,180,95.4,248.33,1.06,0.8,0,0.5,0,0,0,0,0,0,76,76,1,71.4,70.5,69.62,0,0,-9.56,44.7,66.4,0,19.1,25.6,0.23,0.09,1.54,95,0,87,0,0,0,0,0.38,0,0,-0.95,0
66.414,14.64,32.4,14.8,2.6,0.8,-1.8,0.8,1216,3,104,14.65,70.5,71,65.9,76.94,198,2432.3,2462.2,2871,2.55,32.2,15.5,15.5,15.5,15.5,15.5,15.5,223,180,95.2,248.62,1.06,0.8,0,0.5,0,0,0,0,0,0,76,76,1,70.8,71.3,70.51,0,0,-10.06,44.6,66.8,0,19.1,25.5,0.24,0.12,1.54,95,0,86.2,0,0,0,0,0.39,0,0,-1.05,0
66.566,14.64,33.4,14.68,2.7,0.9,-1.6,1.1,1215,3,104,14.6,72,73.2,67.8,79.23,198,2448,2462.2,2930,1.79,33.8,15.5,15.5,15.5,15.5,15.5,15.5,222,180,93.8,246.12,1.08,1.3,0,0.6,0,0,0,0,0,0,76,76,1,73.2,75.5,73.67,0,0,-8.66,45.2,68,0,19,26.2,0.24,0.22,1.54,93,0,85.3,0,0,0,0,0.48,0,0,-0.79,0
66.683,14.64,35.1,14.72,2.9,1.4,-1.2,1.7,1211,3,104,14.69,75,76.5,72.7,78.71,198,2425,2462.2,2994,2.16,37.2,15,15.5,15.5,15.5,15,15.5,234,180,85.4,242.34,1.12,1.9,0.3,0.8,0,0,0,0,0,0,76,76,1,76.9,80.9,78.22,0,0.01,-7.15,46.6,70.3,0,19,27.6,0.24,0.28,1.54,90,0,86.2,0,0,0,0,0.59,0,0,-0.5,0
66.828,14.64,35.4,14.74,2.9,1.9,-0.9,2,1211,3,104,14.75,78,78.5,76.6,74.1,198,2421.3,2462.2,3038,2.74,40.7,15.5,15.5,15.5,15.5,15.5,15.5,244,180,69.8,238.21,1.14,1.9,0.4,0.9,0,0,0,0,0,0,76,76,1,78.9,82.8,81.46,0,-0.22,-7.49,47.7,71.9,0,19,28.7,0.24,0.27,1.54,63,0,85.3,0,0,0,0,0.25,-0.01,0,-0.57,0
67.047,14.64,35.1,14.68,3.7,1.6,-2.1,1.5,1202,3,104,14.53,77.2,76.4,77.9,75.7,198,2462.5,2462.2,3123,5.43,33.6,15.9,16,15.9,16,16,15.9,248,180,57.9,240.34,1.11,1.5,0,0.9,0,0,0,0,0,0,76,76,1,76.9,83,82.54,0,-0.08,-11.23,46.7,70.4,0,19,27.7,0.23,-0.06,1.54,57,0,84.4,0,0,0,0,0.6,0,0,-1.29,0
67.153,14.64,35.8,14.72,3.9,1.4,-2.2,1.7,1202,3,104,14.45,76.5,77,78.1,74.98,198,2482.2,2462.2,3160,3.65,32.7,16.5,16,16,16.5,16.5,16.5,242,180,43.8,241.55,1.12,1.9,0,0.9,0,0,0,0,0,0,76,76,1,77.2,86,84.34,0,0,-10.6,46.2,69.7,0,19.1,27.1,0.23,-0.02,1.54,44,0,84.4,0,0,0,0,0.63,0,0,-1.19,0
67.315,14.64,36.1,14.74,3.8,1.7,-1.9,2,1197,3,104,14.68,78,78.7,80.7,76.41,198,2451.1,2462.2,3206,4.19,34.2,16.5,16.5,16.5,16.5,16.5,16.5,246,180,36.3,238.67,1.14,1.9,0,1,0,0,0,0,0,0,76,76,1,78.8,87.1,86.2,0,0,-10.36,46.8,70.9,0,19.1,27.7,0.23,0.17,1.54,37,0,85.7,0,0,0,0,0.67,0,0,-1.15,0
67.432,14.63,36.1,14.68,4.2,1.7,-2.3,1.8,1191,3,104,14.84,78.8,78.3,82.8,75.35,198,2432.9,2462.2,3259,5.87,33.3,16.5,16.5,17,17,17,16.5,251,180,26.4,237.66,1.14,2,0,1,0,0,0,0,0,0,76,76,1,78.5,89.7,88.18,0,-0.08,-12.1,46.9,71.6,0,19.2,27.7,0.23,0.14,1.54,25,0,84.8,0,0,0,0,0.66,0,0,-1.47,0
67.541,14.63,38.6,14.74,4.3,1.8,-1.8,2.8,1191,3,104,14.6,79.5,83.6,85.1,78.18,198,2449.4,2462.2,3300,5.6,35.2,17,17,17,17,17,17,250,180,22,233.53,1.18,3.1,0.5,1.3,0,0,0,0,0,0,76,76,1,83.3,97.9,93.64,0.39,0.09,-8.04,47.7,72.5,0,19.2,28.5,0.23,0.15,1.54,21,0,85.7,0,0,0,0,0.32,0.01,0,-0.76,0
67.721,14.63,39.2,14.72,4.3,2.8,-1,3.2,1186,3,104,14.79,86.2,86.7,93.3,73.75,198,2432.9,2462.2,3358,6,42.3,16.5,14,16.5,13.4,16.5,16.5,268,180,17.6,224.54,1.23,3.3,1.2,2,0,0,0,0,0,0,76,76,1,89,103.1,100.74,1.81,-0.31,-8.03,51.2,76.7,0,19.3,31.9,0.23,0.19,1.54,14,0,84.8,0,0,0,0,0.64,-0.02,0,-0.79,0
67.879,14.63,39.6,14.66,5.1,3.1,-1.7,3.3,1179,3,104,14.84,89.2,88.1,98.8,76.41,198,2459.6,2462.2,3426,10.26,38.9,16.5,16.5,16.5,16.5,16.5,16.5,294,180,12.2,223.53,1.23,3.2,0.7,2,0,0,0,0,0,0,76,76,1,89.6,105.3,103.86,1.24,-0.42,-10.46,51.2,76.2,0,19.3,31.9,0.23,-0.11,1.54,11,0,84.8,0,0,0,0,0.37,-0.02,0,-1.3,0
68.102,14.63,39.2,14.74,5.9,2.7,-2.9,3,1173,3,104,14.53,87.8,87.5,100.5,74.1,198,2457.2,2462.2,3535,8.15,33.9,16.6,16.7,16.5,16.5,16.5,16.5,289,180,0,225.94,1.21,2.9,0,2,0,0,0,0,0,0,76,76,1,87.9,106.8,106.69,0,-0.24,-14.64,49.7,75,0,19.5,30.2,0.23,0.01,1.54,0,0,84.4,0,0,0,0,0,-0.02,0,-2.12,0
68.272,14.63,37.9,14.66,6.3,2.4,-3.6,2.5,1166,3,104,14.45,86.2,85.1,100.1,75.7,198,2456.1,2462.2,3588,7.62,32.2,16.6,16.6,17,17,17,17,286,180,0,229.68,1.18,2.5,0,1.4,0,0,0,0,0,0,76,76,1,84.4,105.1,105.57,0,-0.13,-16.38,48,73.4,0,19.5,28.5,0.22,0.02,1.54,0,0,85.3,1,0.5,0,0,0,-0.01,0,-2.76,0
68.416,14.63,37.9,14.68,6.4,1.9,-3.9,2.5,1166,3,104,14.48,83.2,84,98.1,74.98,198,2458.7,2462.2,3646,7.24,31,17.3,17.2,17.3,17.2,17.2,17.2,272,180,0,230.73,1.18,2.5,0,1.4,0,0,0,0,0,0,76,76,1,83.2,105.9,105.87,0,0,-16.27,47.3,72.9,0,19.6,27.7,0.22,0.1,1.54,0,0,84,1,0.5,0,0,0,0,0,-2.73,0
68.623,14.63,37.9,14.72,6.2,1.9,-3.8,2.6,1161,3,104,14.53,83.2,83.6,99.5,77.12,198,2432.9,2462.2,3702,6.98,31.4,17.6,17.6,17.7,17.6,17.6,17.6,269,180,0,230.36,1.17,1.9,0,1.3,0,0,0,0,0,0,76,76,1,82.4,102.7,105.9,0,-0.52,-17.18,47,73,0,19.6,27.4,0.22,0.03,1.54,4,0,85.7,1,0.5,0,0,0.73,-0.03,0,-2.92,0
68.750,14.63,35.8,14.66,6.4,1.4,-4.6,1.8,1153,3,104,14.5,79.5,78.6,97.1,76.41,198,2444.5,2462.2,3766,6.62,29.4,18.5,18.5,18.5,18.5,18.5,18.5,260,180,70.5,235.37,1.14,1.8,0,1.2,0,0,0,0,0,0,76,76,1,78.2,102.4,103.45,0,0,-19.47,45.2,71.9,0,19.7,25.5,0.22,0.24,1.54,70,0,85.7,0.5,0.5,0,0,0.64,0,0,-3.28,0
68.854,14.63,35.8,14.72,6.2,1,-4.5,1.8,1146,3,104,14.53,77.2,78.3,95.3,77.29,198,2431.7,2462.2,3808,6.45,29.2,18.5,18.2,18.4,18.5,18.5,18.2,248,180,69.6,236.27,1.13,1.8,0,1.1,0,0,0,0,0,0,76,76,1,77.2,103.2,103.35,0,0,-18.18,44.7,71.7,0,19.7,25,0.22,0.22,1.54,70,0,85.3,0,0,0,0,0.62,0,0,-3.12,0
69.024,14.63,36.1,14.74,6,1.1,-4.2,2,1146,3,104,14.48,77.2,78.7,96,77.29,198,2437.2,2462.2,3838,6.13,30.1,17.9,17.9,17.9,17.9,17.9,17.9,244,180,48.6,235.83,1.14,2,0,1.2,0,0,0,0,0,0,76,76,1,77.8,104.8,104.45,0,0,-16.01,44.7,71.8,0,19.7,25,0.22,0.12,1.54,62,0,84.8,0,0,0,0,0.64,0,0,-2.82,0
69.228,14.63,36.1,14.72,5.8,1.3,-3.8,2.1,1141,3,104,14.56,78,78.9,98.9,77.29,198,2451.7,2462.2,3898,6.01,31.3,18.2,18.4,18.5,18.5,18.5,18.5,250,180,46.3,234.84,1.15,2.1,0,1.2,0,0,0,0,0,0,76,76,1,78.8,107.1,106.65,0,0,-15.37,44.9,71.5,0,19.8,25.1,0.22,-0.16,1.54,46,0,84.4,0,0,0,0,0.65,0,0,-2.71,0
69.364,14.63,36.4,14.68,5.8,1.3,-3.7,2.2,1134,3,104,14.57,78,79.6,100.7,77.29,198,2500.7,2462.2,3970,6.06,31.6,18.7,18.7,18.7,18.6,18.7,18.7,250,180,42.5,234.34,1.16,2.4,0,1.3,0,0,0,0,0,0,76,76,1,79.6,111.1,109.47,0,0,-14.42,44.9,70.9,0,19.8,25.1,0.22,-0.17,1.54,42,0,84,0,0,0,0,0.67,0,0,-2.48,0
69.503,14.63,37.1,14.76,5.8,1.6,-3.3,2.6,1128,3,104,14.63,80.2,81.5,104.2,77.12,198,2463.6,2462.2,4015,6.21,32.9,18.8,18.8,18.8,18.6,18.5,18.8,256,180,33.1,228.36,1.19,2.7,0,1.5,0,0,0,0,0,0,76,76,1,82.2,115.6,113.7,0,0,-13.51,45.8,72.4,0,19.8,26,0.22,0.17,1.54,27,0,84,0,0,0,0,0,0,-0.2,-2.27,0
69.680,14.63,37.4,14.6,5.9,1.9,-3.1,2.7,1128,3,104,14.58,82.5,83.1,108.6,77.29,198,2447.7,2462.2,4062,6.34,34,18.8,18.6,18.8,18.5,18.5,18.6,266,180,0,225.86,1.2,2.8,0,1.7,0,0,0,0,0,0,76,76,1,83.9,117.9,116.82,0,-0.08,-13.66,46.6,73.4,0,19.8,26.8,0.22,0.11,1.54,0,0,85.3,0,0,0,0,0,-0.01,-0.2,-2.43,0
69.802,14.63,37.4,14.74,6.3,1.9,-3.4,2.8,1125,3,104,14.47,83.2,83.5,111.1,76.94,198,2441.6,2462.2,4121,6.05,33.2,19,19,18.9,18.9,18.9,19,270,180,0,225.7,1.2,2.7,0,2.2,0,0,0,0,0,0,76,76,1,83.6,119.3,119.12,0,-0.21,-14.13,46.3,73.1,0,19.7,26.6,0.22,-0.01,1.54,0,0,85.7,1,0.5,0,0,0,-0.02,-0.2,-2.73,0
69.930,14.63,37.1,14.66,6.5,1.9,-3.7,2.7,1121,3,104,14.49,83.2,83,112.1,76.94,198,2465.6,2462.2,4172,5.96,33,18.9,18.9,18.9,19,19,18.9,270,180,0,225.92,1.2,2.7,0,1.7,0,0,0,0,0,0,76,76,1,83.2,119.8,119.75,0,-0.17,-14.54,46.2,72.9,0,19.7,26.5,0.22,-0.06,1.54,0,0,86.2,1.5,1,0,0,0,-0.01,-0.2,-2.94,0
70.131,14.63,35.8,14.74,6.7,1.6,-4.3,2.2,1117,3,104,14.45,81.8,79.9,111.6,78.18,198,2469.1,2462.2,4202,5.7,31.7,19.5,19.4,19.4,19.4,19.5,19.4,268,180,70.3,230.25,1.13,0.9,0,1.3,0,0,0,0,0,0,76,76,1,78.2,109.5,114.45,0,-1.04,-23.93,44.4,71.3,0,19.6,24.8,0.22,0.06,1.54,87,0,85.7,1,0,0,0,0.62,-0.06,0,-4.26,0
