﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.7.1 00003076501103 REV 2.mhd
97.020,14.67,25,76.1,1.3,-0.4,-1.3,0,135.61,230,0,1009,15,4,93,14.71,50.2,55.8,37.3,63.66,226,2756,7.5,2299,8.44,23,22,22,22,22,22,22,149,7.81,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,53.5,44.6,43.24,0,0,0.39,0,0,-0.71,0
97.202,14.67,24,76.1,1.5,-0.6,-1.4,0,135.97,230,0,1008,15,4,93,15.39,54,54.4,40.6,64.54,226,2854.1,8.59,2328,17.27,22.4,20.5,20.5,20.5,20.5,20.5,20.5,172,7.64,99.2,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,53.1,41.6,42.72,0,0,0.37,0,0,-0.9,0
97.408,14.67,21.9,76.1,1.6,-0.8,-1.6,0,135.97,230,0,1006,15,4,93,14.43,51,49.8,38.7,62.06,226,2821.9,7.56,2342,10.87,20.7,19.8,19.4,19.8,19.9,20,19.4,166,6.77,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,46.6,36.3,38.26,0,0,0.39,0,0,-0.99,0
97.572,14.67,20.2,76.1,1.7,-0.7,-1.7,0,135.97,230,0,1006,15,4,93,14.1,42,42.4,32.4,63.12,226,2696,7.48,2360,7.14,18.7,22.5,23,22.5,22.5,22.5,23,138,4.92,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,40.2,33.3,34.05,0,0,0.44,0,0,-0.97,0
97.832,14.67,17.9,76.1,1.6,-0.6,-1.6,0,136.15,230,0,1004,15,4,93,14.19,36.8,37.8,28.7,59.76,226,2679.4,7.54,2388,5.05,17.9,23.5,24,24,24,23.5,24,116,4.13,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,33.1,27.1,28.28,0,0,0.5,0,0,-0.83,0
98.024,14.67,17.5,76.1,1.4,-0.7,-1.5,0,136.15,230,0,1000,15,4,93,14.35,32.2,32.5,25.1,56.39,226,2625.2,7.54,2394,3.65,16.3,25.5,25.5,25.5,25.5,25.5,25.5,92,2.87,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,31.6,26.3,26.77,0,0,0.51,0,0,-0.75,0
98.230,14.67,17.5,76.1,1.2,-0.8,-1.3,0,136.33,230,0,999,15,4,93,13.86,30.8,31.3,24.3,57.64,226,2597.1,7.56,2410,-2.44,16.1,26,26,26,26,26,26,84,2.72,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,32.1,26.6,26.15,0,0,0.51,0,0,-0.61,0
98.435,14.67,17.9,76.1,1.1,-0.8,-1.2,0,136.33,230,0,997,15,4,93,14.29,31.5,31.8,25,57.1,226,2583.4,7.59,2425,-2.88,17.1,25.5,25.5,25.5,25.5,25.5,25.5,88,2.77,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,32.1,26.6,26.52,0,0,0.51,0,0,-0.52,0
98.643,14.67,17.9,76.1,1,-0.8,-1.1,0,136.33,230,0,995,15,4,93,14.64,31.5,31.7,24.9,57.64,226,2580.5,7.54,2438,-1.35,17.3,25.5,25.5,25.5,25.5,25.5,25.5,87,2.73,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,30.8,26,26.36,0,0,0.53,0,0,-0.43,0
98.847,14.67,16.2,76.1,0.9,-0.7,-1,0,136.51,230,0,993,15,4,93,14.45,28.5,29.4,22.8,58.7,226,2566.6,7.56,2448,-3.73,16.8,26,26,26,26,26,26,80,2.5,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,27.4,23.6,24.49,0,0,0.55,0,0,-0.37,0
99.054,14.67,15.1,76.1,0.9,-0.6,-0.9,0,136.51,230,0,991,15,4,93,14.62,24.8,25.6,20,56.22,226,2534.7,7.68,2458,-2.47,15.7,25.5,25.5,25.5,25.5,25.5,25.5,64,2.24,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,23.9,20,20.9,0,0,0.58,0,0,-0.29,0
99.258,14.67,14.4,76.1,0.8,-0.8,-0.8,0,136.51,230,0,988,15,4,93,15.03,22.5,22.5,18.2,57.81,226,2481.6,7.77,2468,3.37,14.5,20,21.3,20.8,21.3,20.7,19.9,49,1.91,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,22.4,18.6,18.95,0,0,0.6,0,0,-0.23,0
99.507,14.67,14.1,76.1,0.7,-0.8,-0.7,0,136.87,230,0,986,15,4,93,14.28,20.2,20.7,16.6,51.08,226,2456.4,7.86,2467,-1.91,13.8,18.6,20.2,25,19.4,20.1,25,40,1.72,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,21.2,18,17.98,0,0,0.61,0,0,-0.18,0
99.733,14.67,14.1,76.1,0.6,-0.8,-0.7,0,137.05,232,0,984,15,4,93,13.9,20.2,20.7,16.3,49.85,226,2416.3,7.77,2480,-5.52,13.8,25,25,23.1,25,25,22.8,37,1.67,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,20.8,17.4,17.65,0,0,0.62,0,0,-0.16,0
99.874,14.67,100,76.1,0.1,-1.1,0,1.6,136.87,232,0,979,15,4,93,14.01,63.8,79.6,53.3,63.29,226,2561.4,7.45,2650,0.01,41.1,19.5,20,21,19.5,21,20.5,154,5.67,100,0,1.17,6.8,10.8,1,1,0,0,0,0,0,0,50,0,0,73.7,117.3,71.98,0,0,0.64,0.31,0,9.48,0
100.061,14.67,100,76.1,0.6,0.3,11.7,13.5,136.87,232,0,979,15,4,93,14.19,72.8,165.6,62.9,77.64,226,2753.7,7.3,2639,0.01,97.4,15,15,15,15,15,15,237,9.7,100,0,2.27,23.7,34.9,15.6,1,0,0,0,0,0,0,50,0,0,78.9,196.5,177.12,0,0,4,1.62,0,17.7,0
100.285,14.67,100,76.1,1.3,1.1,22.9,22.5,136.87,232,0,981,15,4,93,16.63,82.5,231.3,70.2,74.98,226,2868,7.24,2634,15.17,99.9,13,13.5,13.5,13,13,13.5,262,9.72,100,0,2.63,23.8,40.5,22,1,0,0,0,0,0,0,50,0,0,88.1,205.1,211.21,0,0,4,0,0,18.53,0
100.492,14.67,100,76.1,2.3,2.1,21.7,22.5,136.87,232,0,982,15,4,93,14.34,89.2,231.5,77.8,71.62,226,2896.1,7.27,2696,14.04,100,14.5,14,14,14,14.5,14,293,9.72,100,0,2.66,23.7,41.8,22.9,1,0,0,0,0,0,0,50,0,0,92.9,207.6,216.98,0,0,3.78,0,0,18.89,0
100.697,14.67,100,76.1,3.4,3.1,20.6,22.5,136.51,232,0,982,15,4,93,14.69,96,231.8,85.5,73.22,226,2893.2,7.21,2748,13.52,100,13,13,13,13,13,13,319,9.72,100,0,2.67,23.7,43.6,23.8,1,0,0,0,0,0,0,50,0,0,100.6,216.7,224.35,0,0,3.34,0,0,19.81,0
100.904,14.67,100,76.1,4.8,4.5,19.1,22.5,136.33,232,0,984,15,4,93,14.73,105,233.3,95.9,73.58,226,2910.9,7.21,2834,13.81,100,13,12.5,12.5,13,12.5,12.5,350,9.72,100,0,2.67,23.6,45,24.4,1,0,0,0,0,0,0,50,0,0,108.6,222.1,231.36,0,0,3.04,0,0,20.64,0
101.130,14.67,100,76.1,6.3,6,17.7,22.5,136.33,232,0,984,15,4,93,14.77,113.2,234.4,107.7,75.7,226,2907.1,7.12,2952,14.27,100,12,12,11.5,12,11.5,12,380,9.72,100,0,2.68,23.7,47.1,25.3,1,0,0,0,0,0,0,50,0,0,118.1,231.5,240.42,0,0,2.77,0,0,21.79,0
101.314,14.67,100,76.1,8.3,7.9,16.1,22.5,136.33,232,0,984,15,4,93,14.74,123.8,235.2,121.6,74.81,226,2923.7,7.27,3030,14.45,100,10.5,10.5,10.5,10.5,10.5,10.5,414,9.72,100,0,2.69,23.9,48.9,26.1,1,0,0,0,0,0,0,50,0,0,129.5,240.9,248.68,0,0,2.52,0,0,22.83,0
101.520,14.67,100,76.1,10.3,9.8,14.2,22.5,137.05,232,0,984,15,4,93,14.71,136.5,236.3,138.1,75.52,226,2944.9,7.18,3124,14.67,100,9,9,9,9,9.5,9,449,9.72,100,0,2.7,24.1,53.6,29.3,1,0,0,0,0,0,0,50,0,0,146.2,254.1,261.22,0,0,2.29,0,0,24.24,0
101.682,14.67,100,76.1,13,12.5,11.8,22.5,137.77,232,0,986,15,4,93,14.64,153,237.6,160.5,76.94,226,2955.6,7.18,3262,14.26,100,7,7.2,7,7.5,7,7.5,494,9.72,100,0,2.72,24.2,57.8,32.4,1,0,0,0,0,0,0,50,0,0,165,264.9,271.68,0,0,2.08,0,0,25.44,0
102.109,14.67,100,76.1,16.1,15.5,8.8,22.5,138.49,232,0,988,15,4,93,14.5,171.8,238.2,185.8,78.35,226,3003.2,7.12,3357,13.52,100,6,6,6.5,5.6,5.5,6.5,570,9.72,100,0,2.73,24.5,63.5,37.2,1,0,0,0,0,0,0,50,0,0,186.4,286.4,287,0,0,1.86,0,0,26.28,0
102.240,14.67,100,76.1,23.1,22.5,2.1,22.5,142.27,232,0,993,15,4,93,13.21,191.2,240,255,78,226,3043.8,7.24,3698,10.27,100,8,8,8,8,8,8,735,9.72,100,0,2.76,24.7,46.5,43.6,1,0,0,0,0,0,0,50,0,0,219.2,308.9,304.25,0,0,1.04,-0.29,0,3.23,0
102.445,14.67,100,76.1,25.1,22.5,0.4,22.5,145.69,232,0,1002,15,4,93,13.06,191.2,240,276.9,78.18,226,3011,9.23,3782,8.96,100,8.5,8.5,8.5,8.5,8.5,8.5,764,9.72,97.2,0,2.78,24.8,44.8,45.2,1,0,0,0,0,0,0,50,0,0,224.4,323.1,311.47,0,0,0.91,0.02,0,-0.37,0
102.662,14.67,100,76.1,23.3,22.5,1.3,22.5,150.37,232,0,1017,15,4,91,12.95,191.2,240,276.1,76.58,226,2943.7,9.73,3923,6.89,100,9,9,9,9,9,9,756,9.72,100,0,2.79,24.8,49.3,46.5,1,0,0,0,0,0,0,50,0,0,220.3,331.9,320.25,0,0,1,-0.15,0,2.99,0
102.864,14.67,100,76.1,24.9,22.5,0.2,22.5,156.13,232,0,1036,15,4,91,12.97,191.2,240,299.4,79.94,226,2947.2,12.14,4113,5.37,100,9.5,9.5,9.5,9.5,9.5,9.5,766,9.72,94,0,2.81,24.8,48.4,47.5,1,0,0,0,0,0,0,50,0,0,220.8,346.6,331.29,0,0,0.91,0.09,0,0.84,0
103.060,14.67,100,76.1,23.5,22.5,1.8,22.5,162.97,232,0,1062,15,4,91,12.86,191.2,240,294.9,76.41,226,2896.4,9.53,4235,3.34,99.9,10,10,10,10,10,10,742,9.72,100,0,2.83,25.1,51.5,48.4,1,0,0,0,0,0,0,50,0,0,219.6,359.4,343.85,0,0,0.96,-0.2,0.1,3.31,0
103.267,14.67,100,76.1,24.3,22.5,0.5,22.5,170.53,232,0,1087,15,4,91,12.88,191.2,240,315,79.41,226,2865.4,13.08,4377,2.72,100,10.5,10.5,11,11,11,10.5,761,9.72,93.6,0,2.85,25.2,55.8,50.9,1,0,0,0,0,0,0,50,0,0,216,371,357.26,0,0,1,0.57,0.2,4.31,0
103.476,14.67,100,76.1,24.7,22.5,1.2,22.5,178.27,234,0,1116,15,4,91,13.01,191.2,240,322.6,78.52,226,2883.6,9.09,4584,1.85,100,11.5,11.5,11.5,11.5,11.5,11.5,746,9.72,99.6,0,2.88,25.4,54.6,54,1,0,0,0,0,0,0,50,0,0,225.9,386.4,371.51,0,0,0.91,-0.18,0.2,0.82,0
103.677,14.67,100,76.1,24.3,22.5,0.4,22.5,185.65,234,0,1144,15,4,91,12.83,191.2,240,337.8,77.29,226,2954.7,12.93,4714,0.27,100,12,12,12,12,12,12,758,9.72,96,0,2.91,25.5,61.1,57.5,1,0,0,0,0,0,0,50,0,0,220.2,396.4,386.88,0,0,1.01,0.08,0.3,3.49,0
103.883,14.67,100,76.1,26.1,22.5,0.1,22.5,192.67,234,0,1173,15,4,91,12.74,191.2,240,357.7,79.41,226,2858.7,10.09,4856,-0.62,100,12.5,12.5,12.5,12.5,12.5,12.5,757,9.72,96.2,0,2.93,25.5,59.6,60.8,1,0,0,0,0,0,0,50,0,0,227.8,411,401.37,0,0,0.9,0.01,0.2,-1.3,0
104.031,14.67,100,76.1,25,22.5,0.1,22.5,200.77,234,0,1200,15,4,91,12.69,191.2,240,357.2,76.94,226,2844.8,12.46,4984,-1.67,100,13,13,13,13,13,13,750,9.72,97.5,0,2.94,25.5,65.3,63.5,1,0,0,0,0,0,0,50,0,0,223.5,423.6,415.04,0,0,0.98,-0.04,0.3,1.83,0
104.196,14.67,100,76.1,26.4,22.5,0.2,22.5,208.51,234,0,1225,15,4,91,12.56,191.2,240,376.2,80.29,226,2947.5,9.82,5166,-2.22,100,13.5,13.5,13.5,13.5,13.5,13.5,746,9.72,97.5,0,2.94,25.5,62.4,64.9,1,0,0,0,0,0,0,50,0,0,231.2,432,422.21,0,0,0.89,-0.21,0.2,-2.35,0
104.404,14.67,100,76.1,25.8,22.5,-0.6,22.5,212.11,234,0,1251,15,4,93,12.62,191.2,240,380.7,78,226,2962.8,13.22,5244,-3.49,100,13.5,13.5,13.5,13.5,13.5,13.5,748,9.72,95.2,0,2.95,25.5,67.9,67.6,1,0,0,0,0,0,0,50,0,0,221.8,438.5,436.19,0,0,0.93,0.08,0.2,0.22,0
104.603,14.67,100,76.1,25.3,22.5,0.4,22.5,218.95,234,0,1274,15,4,93,12.67,191.2,240,381.2,77.12,226,2823,12.14,5390,-3.74,100,14,14,14,14,14,14,727,9.72,95.9,0,2.95,25.5,70.9,70,1,0,0,0,0,0,0,50,0,0,219.9,454.9,448.67,0,0,0.91,-0.02,0.2,0.91,0
104.751,14.67,100,76.1,25.4,22.5,0.1,22.5,226.33,234,0,1296,15,4,93,12.48,191.2,240,391.4,76.94,226,2925.1,13.16,5524,-4.95,100,14.5,14.5,14.5,14.5,14.5,14.5,716,9.72,94,0,2.95,25.5,79,77.6,1,0,0,0,0,0,0,50,0,0,216.6,463,462.77,0,0,0.9,0.07,0.3,1.36,0
104.871,14.67,100,76.1,24.8,22.5,0.6,22.5,234.07,234,0,1315,15,4,93,12.73,191.2,240,387.8,82.77,226,2887.4,13.34,5586,-4.14,99.9,14.5,14.5,14.5,14.5,14.5,14.5,708,9.72,94.1,0,2.95,25.5,87.1,81.5,1,0,0,0,0,0,0,50,0,0,213.6,467.1,469.58,0,0,0.9,0.13,0.3,5.46,0
105.061,14.67,100,76.1,24.3,22.5,1,22.5,238.03,234,0,1315,15,4,93,12.63,191.2,240,387.5,83.31,226,2848,13.31,5641,-4.54,100,14.5,14.5,14.5,14.5,14.5,14.5,699,9.72,94.5,0,2.95,25.5,94.8,87.8,1,0,0,0,0,0,0,50,0,0,209.7,477.4,480.07,0,0,0.9,0,0.4,7.01,0
105.322,14.67,100,76.1,24.5,22.5,1.1,22.5,244.15,235,0,1335,15,4,93,12.5,191.2,240,391.8,74.98,226,3031,13.4,5830,-4.79,100,15,15,15,15,15,15,688,9.72,94,0,2.95,25.5,103.7,95.6,1,0,0,0,0,0,0,50,0,0,207.1,487.6,492.3,0,0,0.89,0.02,0.6,8.13,0
105.529,14.67,100,76.1,24,22.5,1.4,22.5,252.97,235,0,1353,15,4,95,12.36,191.2,240,393.5,75.87,226,2964.9,13.75,5932,-5.24,100,15,15,15,15,15,15,676,9.72,93.8,0,2.95,25.5,111.9,101.7,1,0,0,0,0,0,0,50,0,0,204.3,497.8,503.21,0,0,0.88,0,0.7,10.22,0
105.939,14.67,100,76.1,23.6,22.5,1.6,22.5,259.27,235,0,1371,15,4,95,12.51,191.2,240,398.1,78.52,226,2852.3,13.72,6056,-5.7,100,15.5,15.5,15.5,15.5,15.5,15.5,668,9.72,93.8,0,2.96,25.5,116.8,106.1,1,0,0,0,0,0,0,50,0,0,202.8,508.5,514.87,0,0,0.88,0,0.9,10.77,0
106.152,14.67,100,76.1,23.9,22.5,1.4,22.5,269.35,234,0,1414,15,4,97,12.59,191.2,240,407.9,75.35,228,2870,13.93,6271,-6.76,100,15.5,15,15.5,15.5,15.5,15.5,658,9.72,93.8,0,2.96,25.5,119.2,109.9,1,0,0,0,0,0,0,50,0,0,200.7,523.5,535.15,0,0,0.86,0,1.2,9.24,0
106.363,14.67,100,76.1,23.9,22.5,1.4,22.5,274.57,234,0,1425,15,4,99,12.55,191.2,240,412.1,78.71,228,2832.6,13.98,6451,-7.04,100,15.5,15.5,15.5,15.5,15.5,15.5,645,9.72,93.6,0,2.96,25.5,119.1,110,1,0,0,0,0,0,0,50,0,0,197.3,537.3,546.03,0,0,0.86,0,1.3,9.09,0
106.563,14.67,100,76.1,24.2,22.5,1.3,22.5,278.35,234,0,1436,15,4,99,12.62,191.2,240,415.1,82.43,228,2885.7,14.02,6468,-6.68,100,15.5,15.5,15.5,15.5,15.5,15.5,644,9.72,93.5,0,2.96,25.5,118.1,110,1,0,0,0,0,0,0,50,0,0,197,539.7,553.91,0,0,0.85,0,1.5,8.03,0
106.765,14.67,100,76.1,24.1,22.5,1.2,22.5,282.49,232,0,1445,15,4,100,12.56,191.2,240,413.8,80.48,228,2868.9,13.96,6738,-6.94,100,16,16,16,16,16,16,624,9.72,93.6,0,2.96,25.5,117.4,110.1,1,0,0,0,0,0,0,50,0,0,191.8,554.1,558.88,0,0,0.85,-0.01,1.6,7.34,0
106.967,14.67,100,76.1,24.8,22.5,0.9,22.5,285.19,230,0,1452,15,4,100,12.47,191.2,240,416.6,78.35,228,2913.8,13.87,6724,-5.73,100,16,16,16,16,16,16,625,9.71,93.6,0,2.9,17.1,89.6,109,1,0,0,0,0,0,0,50,0,0,187.8,391,551.76,0,0,0.84,-1.56,0,-17.89,0
107.171,14.67,0,76.1,31.5,19.6,-30.8,0,289.69,228,0,1458,15,4,100,12.55,77.2,40.6,168.1,85.79,228,2718,17.48,6662,0.41,25.1,11.8,15,21.5,9,21.5,10.3,331,5.12,100,0,1.59,0,0,6.2,1,0,0,0,0,0,0,50,0,0,24.4,45.3,121.84,0,0,0.82,0,0,-6.2,0
107.377,14.67,0,76.1,12.2,9.6,-14.1,0,293.47,228,0,1461,15,5,102,13.96,21,25,45.8,79.41,228,1091.6,8.59,6516,0.01,12.8,6.5,6.5,6.5,6.5,6.5,6.5,-69,2.2,100,0,1.06,0.5,0,0.5,1,0,0,0,0,0,0,50,0,0,23.9,55.8,58.75,0,4,0.12,0,0,-5.98,0
107.584,14.67,0,76.1,7.9,3.8,-9,0.5,296.35,226,0,1456,15,5,102,65.73,24,25,50.3,79.06,228,1131.3,8.56,6478,0.01,16.9,5,5,5,5,5,5,-68,3.04,100,0,1.04,0.5,0,0.4,1,0,0,0,0,0,0,50,0,0,23.6,54.2,55.55,0,4,0.23,0,0,-5.95,0
107.788,14.67,0,76.1,6.5,1.5,-6.4,0.5,298.69,225,0,1452,15,5,102,198.06,23.2,24.5,46.1,81.71,228,1166.1,28.56,6088,0.01,18.5,5,5,5,5,5,5,-65,3.14,30,0,1.04,0.5,0,0.4,1,0,0,0,0,0,0,50,0,0,23.6,49.2,51.65,0,4,0.46,0,0,-4.06,0
107.995,14.67,0,76.1,4.4,0.4,-4.3,0.5,301.03,223,0,1449,15,5,102,235.2,23.2,24.4,41.9,81,228,1549,57.36,5534,0.01,19.5,3,3,3,3,3,3,-59,3.07,100,0,1.04,0.5,0,0.3,1,0,0,0,0,0,0,50,0,0,23.7,44.6,46.71,0,4,0.54,0,0,-2.54,0
108.200,14.67,0,76.1,3.2,0,-3,0.5,302.47,221,0,1447,15,5,102,235.2,24,24.2,39.6,79.06,228,1905.5,8.53,5104,0.01,20.5,1,1,1,1,1,1,-54,2.97,100,0,1.03,0.4,0,0.3,1,0,0,0,0,0,0,50,0,0,24,41.1,43.09,0,4,0.58,0,0,-1.8,0
108.435,14.67,0,76.1,2.8,-0.1,-2.4,0.4,302.47,221,0,1443,15,5,100,235.2,22.5,23.1,35.7,73.58,228,2068.5,8.39,4792,0.01,19.9,-1,-1,-1,-1,-1,-1,-52,2.78,100,0,1.03,0.4,0,0.3,1,0,0,0,0,0,0,50,0,0,22.8,38.4,39.1,0,4,0.64,0,0,-1.42,0
108.610,14.67,0,76.1,2.3,-0.2,-2,0.4,302.47,219,0,1440,15,5,100,235.2,23.2,23.4,36.5,74.81,228,2086.2,8.41,4887,0.01,21.4,-1,-1,-1,-1,-1,-1,-52,2.8,100,0,1.03,0.4,0,0.3,1,0,0,0,0,0,0,50,0,0,23.3,39.5,40.02,0,4,0.64,0,0,-1.12,0
108.950,14.67,0,76.1,2,-0.1,-1.7,0.4,301.75,217,0,1436,15,5,100,235.2,22.5,23.1,36.1,73.4,228,2101,8.56,4808,0.01,22.1,-1,-1,-1,-1,-1,-1,-52,2.79,100,0,1.03,0.4,0,0.3,1,0,0,0,0,0,0,50,0,0,22.9,37.7,38.67,0,0,0.66,0,0,-0.87,0
