﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.7.1 00003076501103 REV 1 .mhd
14.025,14.67,0,78.8,0.2,-0.7,-0.2,0,162.79,228,0,1114,45,4,99,13.19,12,12.4,9.5,48.78,228,2282.3,8.06,2462,0.01,10.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-26,1.04,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,12.1,10.4,10.6,0,0,0.95,0,0,-0.03,0
14.190,14.67,0,78.8,0.2,-0.7,-0.2,0,162.61,228,0,1114,45,4,99,14.34,12,12.4,9.5,46.12,228,2269,8.06,2444,0.01,10.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-26,1.04,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,12.2,10.3,10.49,0,0,1.01,0,0,-0.04,0
14.545,14.67,0,78.8,0.2,-0.7,-0.2,0,162.61,228,0,1112,45,4,99,14.76,12,12.4,9.5,47.01,228,2267.2,8.15,2426,-3.21,10.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-25,1.04,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,12.3,10.3,10.41,0,0,1.03,0,0,-0.04,0
14.759,14.67,5.3,78.8,0.2,-0.8,-0.3,0,162.25,228,1,1110,45,4,99,15.66,12,12.4,9.5,47.89,228,2166,8.03,2406,0.01,10.4,-7.6,-8,-8.4,-7.8,-7.6,-8.2,-20,1.04,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,12.3,10.3,10.35,0,0,1.11,0,0,-0.05,0
14.950,14.67,7.3,78.8,0.2,-0.8,-0.3,0,162.07,228,1,1110,45,4,99,17.37,12,12.3,9.5,47.72,228,2163.1,8.09,2396,0.01,10.4,-4.2,-4.4,-4.8,-4.2,-4.9,-4.6,-16,1.04,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,12.3,10.3,10.29,0,0,1.09,0,0,-0.04,0
15.155,14.67,7.9,78.8,0.2,-0.8,-0.3,0,162.07,228,1,1110,45,4,97,15.88,12,12.3,9.5,47.54,228,2180.8,8.09,2394,2.74,10.4,-1,-0.4,-0.8,-0.4,-1,-0.6,-12,1.04,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,12.3,10.2,10.27,0,0,1.03,0,0,-0.04,0
15.390,14.67,11.3,78.8,0.2,-0.8,-0.3,0,162.07,228,0,1108,45,4,99,14.46,12,12.3,9.6,46.66,228,2190.4,8.09,2386,2.49,10.4,3,3.6,3.2,3.6,3.2,3.4,-10,1.04,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,15.5,13.2,11.7,0,0,0.95,0,0,-0.04,0
15.566,14.67,13.9,78.8,0.2,-0.8,-0.2,0,161.71,228,0,1108,45,4,97,13.95,18,18.8,14.3,48.43,228,2276.8,8.21,2424,-1.27,14.5,8.8,8.6,8.2,8.8,8.2,8.4,17,1.47,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,19.9,16.6,15.83,0,0,0.68,0,0,-0.04,0
15.810,14.67,14.6,78.8,0.2,-0.8,-0.2,0,161.71,228,0,1108,45,4,97,13.88,20.2,20.6,15.7,50.73,228,2321.8,8.15,2386,-3.09,15.6,13.3,14.1,13.7,12.9,13.3,14.1,30,1.56,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,20.7,17.5,17.27,0,0,0.71,0,0,-0.04,0
16.025,14.67,14.9,78.8,0.2,-0.7,-0.2,0,161.71,228,0,1108,45,4,97,13.88,21.8,22.1,17,56.04,228,2351.1,8.15,2395,-4.1,16.4,24.5,24.5,24.5,24.5,24.5,24.5,42,1.7,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,22.4,18.6,18.41,0,0,0.67,0,0,-0.04,0
16.189,14.67,16.6,78.8,0.2,-0.7,-0.2,0,161.53,228,0,1108,45,4,97,14.31,24,24.2,18.9,57.64,228,2381.2,8.21,2400,-1.8,17.5,25,25,25,25,25,25,50,1.86,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,25.5,21.2,20.22,0,0,0.66,0,0,-0.04,0
16.422,14.67,16.9,78.8,0.2,-0.7,-0.2,0,161.53,228,0,1110,45,4,97,14.39,26.2,27.1,20.8,53.56,228,2414,8.15,2413,-1,18.6,25.5,25.5,25.5,25.5,25.5,25.5,64,2.09,100,0,1,0,0.2,0.2,1,0,0,0,0,0,0,50,0,0,27,23.2,22.86,0,0,0.63,0,0,-0.04,0
16.594,14.67,16.9,78.8,0.2,-0.7,-0.2,0,161.53,228,0,1110,45,4,97,14.14,27,28.6,21.5,52.32,228,2471.2,8.12,2412,-4.37,19.2,26,26,26,26,26,26,68,2.31,100,0,1,0,0.2,0.2,1,0,0,0,0,0,0,50,0,0,28,23.9,23.91,0,0,0.62,0,0,-0.04,0
16.800,14.67,16.9,78.8,0.2,-0.7,-0.3,0,161.35,228,0,1110,45,4,97,14.26,27.8,29,22.1,57.64,228,2480.7,8.15,2412,-4,19.4,26,26,26,26,26,26,70,2.43,100,0,1,0,0.2,0.2,1,0,0,0,0,0,0,50,0,0,28.9,24.4,24.43,0,0,0.59,0,0,-0.05,0
17.006,14.67,16.9,78.8,0.3,-0.7,-0.3,0,161.35,228,0,1112,45,4,97,14.57,28.5,29.1,22.5,53.39,228,2487.1,8.15,2425,0.08,19.5,26,26,26,26,26,26,74,2.5,100,0,1,0,0.2,0.2,1,0,0,0,0,0,0,50,0,0,28.8,24.3,24.51,0,0,0.58,0,0,-0.05,0
17.211,14.67,16.9,78.8,0.3,-0.7,-0.3,0,160.81,228,0,1112,45,4,97,14.67,28.5,29,22.5,54.45,228,2492.6,8.03,2433,2.67,19.2,26,26,26,26,26,26,74,2.5,100,0,1,0,0.2,0.2,1,0,0,0,0,0,0,50,0,0,43.2,37.5,27.54,0,0,0.62,0,0,-0.06,0
17.417,14.67,100,78.8,0,-0.1,3.5,5.4,160.45,228,0,1112,45,4,97,14.44,63.8,103.2,53.6,64.54,228,2676.8,7.21,2604,0.24,74.4,20.5,17.5,19,17.5,20,18.5,174,7.16,100,0,1.56,13,21.6,5.5,1,0,0,0,0,0,0,50,0,0,69.5,146.5,110.56,0,0,4,0.92,0,15.18,0
17.622,14.67,100,78.8,0.4,0.3,20.9,22.5,160.09,228,0,1112,45,4,97,15.97,74.2,228.3,60.2,67.54,228,2852.9,7.24,2517,10.24,99.8,14.5,14.5,14.5,14.5,14.5,14.5,232,9.72,100,0,2.47,23.7,36.4,18.9,1,0,0,0,0,0,0,50,0,0,81.5,196,191.71,0,0,4,0,0,17.53,0
17.828,14.68,100,78.8,1.2,1,22.6,22.5,159.73,228,0,1114,45,4,97,15.06,83.2,231,70.3,68.44,228,2894.4,7.15,2600,17.64,100,13.5,13.5,13.5,13.5,13.5,13.5,270,9.72,100,0,2.64,23.7,40.2,22.1,1,0,0,0,0,0,0,50,0,0,86.6,200.1,209.74,0,0,4,0,0,18.11,0
17.980,14.68,100,78.8,2.1,1.9,21.6,22.5,159.19,228,0,1116,45,4,97,14.31,89.2,230.6,76,69.33,228,2892.1,7.07,2643,12.23,100,14.5,14.5,14.5,14.5,14.5,14.5,292,9.72,100,0,2.66,23.5,41.5,22.8,1,0,0,0,0,0,0,50,0,0,92.6,204.9,214.94,0,0,3.74,0,0,18.62,0
18.239,14.68,100,78.8,3.1,2.8,20.7,22.5,158.65,228,0,1116,45,4,97,14.67,94.5,230.9,82.4,70.21,228,2883.9,7.07,2705,14.02,100,14,14,14,14,14,14.5,312,9.72,100,0,2.67,23.6,43.1,23.6,1,0,0,0,0,0,0,50,0,0,99.7,212.4,221.83,0,0,3.38,0,0,19.45,0
18.444,14.68,100,78.8,4.3,4.1,19.6,22.5,158.11,228,0,1116,45,4,95,14.58,102,232.7,91.9,71.1,228,2904.5,7.01,2790,14.18,100,13,13,13,13,13,13,340,9.72,100,0,2.67,23.6,44.6,24.3,1,0,0,0,0,0,0,50,0,0,106.2,219.5,228.98,0,0,3.12,0,0,20.33,0
18.650,14.68,100,78.8,5.6,5.4,18.3,22.5,157.39,228,0,1116,45,4,95,14.55,109.5,233.7,101.8,72.69,228,2891.8,7.04,2876,13.97,100,12.5,13,13,12.5,13,13,366,9.72,100,0,2.68,23.7,46.5,25.1,1,0,0,0,0,0,0,50,0,0,114.8,228.3,237.52,0,0,2.86,0,0,21.4,0
18.863,14.68,100,78.8,7.2,6.9,16.9,22.5,157.21,228,0,1114,45,4,95,14.67,118.5,234.6,114,78.35,228,2914.7,7.04,2982,14.58,100,12,11.5,12,11.5,12,12,396,9.72,100,0,2.69,24,48.4,26,1,0,0,0,0,0,0,50,0,0,123.8,236.9,245.58,0,0,2.65,0,0,22.39,0
19.062,14.67,100,78.8,9.1,8.7,15.3,22.5,157.21,228,0,1107,45,4,95,14.68,129.8,235.6,128.1,73.58,228,2944.9,7.01,3066,15.09,100,10.5,10.5,10.5,10.5,10.5,10.5,430,9.72,100,0,2.7,24.1,51.1,27.7,1,0,0,0,0,0,0,50,0,0,135.6,246.2,254.64,0,0,2.45,0,0,23.43,0
19.267,14.67,100,78.8,11.5,11,13.2,22.5,157.39,228,0,1103,45,4,95,14.56,143.2,236.8,146.7,73.4,230,2966.6,7.09,3174,14.65,100,9,9,9,9,9,9,469,9.72,100,0,2.72,24.2,55.5,30.8,1,0,0,0,0,0,0,50,0,0,151.3,257.7,265.43,0,0,2.25,0,0,24.63,0
19.410,14.67,100,78.8,14,13.5,10.8,22.5,158.11,228,0,1099,45,4,95,14.52,159,237.8,168.6,74.98,230,2979.4,7.01,3294,13.93,100,7,7,7,7,7,7,509,9.72,100,0,2.73,24.4,60.3,34.3,1,0,0,0,0,0,0,50,0,0,169,270.6,276.73,0,0,2.08,0,0,25.99,0
19.710,14.67,100,78.8,16.7,16.2,8.4,22.5,158.65,228,0,1099,45,4,95,14.33,174.8,239,192.6,72.5,230,3024,6.98,3413,12.99,100,7,7,7,7,7,7,604,9.72,100,0,2.75,24.6,64.1,39.2,1,0,0,0,0,0,0,50,0,0,189.1,286,291.08,0,0,1.83,0,0,24.9,0
19.903,14.67,100,78.8,20.8,20.4,4.3,22.5,161.35,228,0,1092,45,4,95,13.23,191.2,240,232.5,74.46,230,3042.9,7.01,3608,10.29,100,8,8,8,8,8,8,701,9.72,100,0,2.76,24.7,57.7,43.1,1,0,0,0,0,0,0,50,0,0,206.1,301.1,301.81,0,0,1.42,0,0,14.61,0
20.121,14.67,100,78.8,23.4,22.5,1.8,22.5,164.23,228,0,1090,45,4,93,13.1,191.2,240,260.4,72.5,230,3001.4,7.09,3734,8.38,100,8.5,8.5,8.5,8.5,8.5,8.5,744,9.72,100,0,2.78,24.8,47.4,45.2,1,0,0,0,0,0,0,50,0,0,221.4,314.1,307.98,0,0,1.04,-0.33,0,2.56,0
20.295,14.67,100,78.8,25.1,22.5,-0.1,22.5,168.01,228,0,1094,45,4,93,13.01,191.2,240,287.8,76.58,230,2906,10.26,3929,6.42,100,9.5,9.5,9.5,9.5,9.5,9.5,775,9.72,95.9,0,2.79,24.9,46,46.5,1,0,0,0,0,0,0,50,0,0,225.1,329.6,317.02,0,0,0.93,0.01,0,-0.42,0
20.500,14.67,100,78.8,23.8,22.5,1,22.5,173.05,228,0,1099,45,4,93,12.96,191.2,240,287.4,72.69,230,2883.4,9.15,4076,4.93,100,10,10,10,10,10,10,757,9.72,100,0,2.81,24.9,49.5,47.5,1,0,0,0,0,0,0,50,0,0,222.6,343.1,328.29,0,0,0.97,-0.23,0,2.24,0
20.716,14.67,100,78.8,24.4,22.5,0.3,22.5,178.81,228,0,1108,45,4,93,12.82,191.2,240,301.7,75.7,230,2957.9,11.43,4183,2.83,100,10.5,10.5,10.5,10.5,10.5,10.5,768,9.72,94.5,0,2.83,25,51.9,48.4,1,0,0,0,0,0,0,50,0,0,218.1,353.1,340.65,0,0,0.97,0.38,0.1,3.09,0
20.916,14.67,100,78.8,24,22.5,1.3,22.5,185.29,228,0,1119,45,4,93,12.98,191.2,240,305.8,79.06,230,2914.7,9.15,4342,1.66,99.9,11,11,11,11,11,11,750,9.72,98.8,0,2.85,25.2,52.5,50.3,1,0,0,0,0,0,0,50,0,0,221.9,366.3,353.22,0,0,0.95,-0.23,0.2,2.48,0
21.124,14.67,100,78.8,24.9,22.5,0.5,22.5,191.77,228,0,1134,45,4,93,12.78,191.2,240,325.1,74.29,230,2980,11.49,4542,0.38,100,12,12,12,12,12,12,762,9.72,95.5,0,2.88,25.4,56.9,53.6,1,0,0,0,0,0,0,50,0,0,220.2,380.4,368.54,0,0,0.98,0.16,0.3,3.08,0
21.334,14.67,100,78.8,25.6,22.5,0.5,22.5,199.87,228,0,1150,45,4,93,12.9,191.2,240,335.3,77.83,230,2888.6,8.97,4655,-0.1,100,12,12.5,12.5,12.5,12.5,12.5,756,9.72,98.1,0,2.91,25.5,56.3,56.8,1,0,0,0,0,0,0,50,0,0,227.8,392.7,382.48,0,0,0.91,-0.13,0.3,-0.42,0
21.557,14.67,100,78.8,25.4,22.5,-0.1,22.5,207.25,228,0,1166,45,4,93,12.75,191.2,240,346.9,75.35,230,2863.3,11.76,4806,-1.18,100,13,13,13,13,13,13,762,9.72,96.2,0,2.93,25.5,61.8,60.3,1,0,0,0,0,0,0,50,0,0,222.2,403.7,397.43,0,0,0.99,0.1,0.3,1.39,0
21.734,14.67,100,78.8,26,22.5,-0.3,22.5,218.05,228,0,1184,45,4,93,12.81,191.2,240,366.2,82.43,230,2907.1,9.68,4990,-2.04,100,13.5,13.5,13.5,13.5,13.5,13.5,760,9.72,96.2,0,2.94,25.5,61,63.1,1,0,0,0,0,0,0,50,0,0,230.1,420.1,411.08,0,0,0.9,-0.14,0.3,-1.93,0
21.880,14.67,100,78.8,25.6,22.5,-0.4,22.5,225.61,228,0,1202,45,4,93,12.77,191.2,240,369.9,79.41,230,2945.7,11.7,5106,-3.06,100,14,14,14,14,14,14,753,9.72,96.8,0,2.94,25.5,65.8,65.8,1,0,0,0,0,0,0,50,0,0,223.8,427.1,425.09,0,0,0.96,0.05,0.3,-0.03,0
22.167,14.67,100,78.8,26,22.5,-0.1,22.5,229.39,228,0,1220,45,4,93,12.84,191.2,240,376.6,78.89,230,2893.8,10.05,5177,-2.96,100,14,14,14,14,14,14,746,9.72,97.3,0,2.95,25.5,66.4,68.6,1,0,0,0,0,0,0,50,0,0,228,442.5,439.42,0,0,0.91,-0.05,0.2,-2.1,0
22.356,14.67,100,78.8,25.4,22.5,-0.5,22.5,240.73,228,0,1240,45,4,95,12.77,191.2,240,387.4,76.58,230,2928.3,12.7,5356,-5.1,100,14.5,14.5,14.5,14.5,14.5,14.5,740,9.72,94.3,0,2.95,25.5,71.6,71.3,1,0,0,0,0,0,0,50,0,0,219.2,451.8,451.68,0,0,0.91,0.08,0.1,0.23,0
22.556,14.67,100,78.8,24.4,22.5,0.7,22.5,247.21,228,0,1260,45,4,95,12.75,191.2,240,382.6,80.83,230,2841.6,12.29,5443,-5.82,100,14.5,14.5,14.5,14.5,14.5,14.5,713,9.72,95.1,0,2.95,25.5,82.4,76.9,1,0,0,0,0,0,0,50,0,0,214.5,460.6,464.68,0,0,0.92,0,0.3,5.48,0
22.762,14.67,100,78.8,24.8,22.5,0.9,22.5,254.05,228,0,1279,45,4,97,12.55,191.2,240,386,75.17,230,2930.1,12.11,5605,-6.88,100,15,15,15,15,15,15,704,9.72,95.1,0,2.95,25.5,87.1,81.7,1,0,0,0,0,0,0,50,0,0,212.5,471.8,475.47,0,0,0.9,0,0.4,5.39,0
22.967,14.67,100,78.8,24.8,22.5,0.8,22.5,260.89,228,0,1297,45,4,97,12.68,191.2,240,392,79.06,230,2883.1,12.52,5763,-6.43,100,15,15,15.5,15.5,15,15.5,694,9.72,94.3,0,2.95,25.5,95.1,89.1,1,0,0,0,0,0,0,50,0,0,210.8,479.3,487.08,0,0,0.89,0,0.5,5.96,0
23.173,14.67,100,78.8,24.1,22.5,1,22.5,267.19,228,0,1317,45,4,99,12.45,191.2,240,393.1,75.87,230,3021.7,12.75,5836,-6.14,100,15.5,15.5,15.5,15.5,15.5,15.5,689,9.72,94.1,0,2.95,25.5,103.2,95.5,1,0,0,0,0,0,0,50,0,0,207.5,488.9,496.97,0,0,0.89,0.02,0.6,7.74,0
23.378,14.67,100,78.8,24,22.5,1.3,22.5,272.95,228,0,1335,45,4,99,12.62,191.2,240,395.7,77.12,230,2947.2,13.2,5920,-5.54,99.9,15.5,15.5,15.5,15.5,15.5,15.5,678,9.72,93.6,0,2.95,25.5,110.6,101.3,1,0,0,0,0,0,0,50,0,0,205.2,496.1,507.54,0,0,0.87,0.02,0.7,9.23,0
23.584,14.67,100,78.8,23.6,22.5,1.7,22.5,277.81,228,0,1351,45,4,100,12.35,191.2,240,399,81.54,230,2948,13.16,6097,-6.08,99.9,16,16,16,16,16,16,666,9.72,93.6,0,2.96,25.5,118.8,107.2,1,0,0,0,0,0,0,50,0,0,202.1,509.4,518.82,0,0,0.87,0,0.9,11.53,0
23.911,14.67,100,78.8,23.8,22.5,1.7,22.5,282.49,228,0,1368,45,4,100,12.38,191.2,240,402.6,82.08,230,2853.5,13.25,6178,-5.95,100,16,16,16,16,16,16,661,9.72,93.4,0,2.96,25.5,121.4,110.5,1,0,0,0,0,0,0,50,0,0,201.6,514.6,528.92,0,0,0.86,0,1,10.96,0
24.098,14.67,100,78.8,24.1,22.5,1.6,22.5,288.25,228,0,1396,45,4,100,12.36,191.2,240,408,80.66,230,2844.5,13.11,6334,-7.61,100,16.5,16.5,16.5,16.5,16.5,16.5,654,9.72,93.7,0,2.96,25.5,120.5,110.5,1,0,0,0,0,0,0,50,0,0,198.8,529.7,543.72,0,0,0.86,0,1.3,9.99,0
24.435,14.67,100,78.8,24.1,22.5,1.4,22.5,293.47,228,0,1411,45,4,102,12.47,191.2,240,412.4,71.62,230,2860.1,13.14,6426,-7.82,100,16.5,16.5,16.5,16.5,16.5,16.5,647,9.72,93.7,0,2.96,25.5,119.6,110.6,1,0,0,0,0,0,0,50,0,0,197.8,536.3,552.41,0,0,0.86,0,1.4,8.96,0
24.614,14.67,100,78.8,24.3,22.5,1.2,22.5,299.41,226,0,1423,45,4,102,12.58,191.2,240,415.2,80.48,230,2878.4,13.05,6594,-7.48,100,17,17,17,17,17,17,634,9.72,93.8,0,2.96,25.5,118.1,110.7,1,0,0,0,0,0,0,50,0,0,194.3,548,559.7,0,0,0.85,0,1.6,7.43,0
24.817,14.67,100,78.8,24.4,22.5,1,22.5,302.47,226,0,1436,45,4,104,12.64,191.2,240,415.3,78.35,230,2803.6,12.99,6666,-7.09,100,17,17,17,17,17,17,626,9.72,93.8,0,2.96,25.5,117.3,110.8,1,0,0,0,0,0,0,50,0,0,192,554.6,562.86,0,0,0.85,-0.02,1.8,6.53,0
25.228,14.67,0,78.8,26.9,22.5,-8,12.2,305.53,225,0,1447,45,4,104,12.51,180,148.1,394.2,82.25,230,2869.4,14.51,6729,0.15,60.4,2.2,1.7,4.9,1.9,2.2,5.1,590,9.11,92,0,1.09,0,0,0.6,1,0,0,0,0,0,0,50,0,0,19,43.7,58.64,0,0,0.14,0,0,-5.88,0
25.445,14.67,0,78.8,10,5.5,-10.1,0.5,310.75,223,0,1467,45,4,106,13.41,23.2,25,48.9,85.08,230,760.6,8.53,6488,0.01,16.2,5.5,5.5,5.5,5.5,5.5,5.5,-68,2.8,100,0,1.04,0.5,0,0.4,1,0,0,0,0,0,0,50,0,0,23.8,55.5,56.26,0,4,0.15,0,0,-5.97,0
25.639,14.67,0,78.8,6.9,1.9,-7,0.5,313.81,221,0,1465,45,5,104,123.89,23.2,24.9,48.8,81.89,230,832.2,8.65,6455,0.01,18.7,5.5,5.5,5.5,5.5,5.5,5.5,-68,3.2,100,0,1.04,0.5,0,0.4,1,0,0,0,0,0,0,50,0,0,23.3,54.8,55.95,0,4,0.33,0,0,-4.63,0
25.958,14.67,0,78.8,5.3,0.7,-5.1,0.5,314.53,219,0,1461,45,5,104,224.67,23.2,24.8,48,76.94,230,1228.5,14.07,6363,0.01,20.2,5.5,5.5,5.5,5.5,5.5,5.5,-68,3.34,30,0,1.04,0.5,0,0.4,1,0,0,0,0,0,0,50,0,0,23.7,52.5,54.58,0,4,0.51,0,0,-3.26,0
26.257,14.67,0,78.8,3.4,0,-3.1,0.5,315.97,217,0,1459,45,5,104,235.2,24,24.3,42.7,78.89,230,1875.1,8.21,5414,0.01,21.1,2,1.5,1.5,2,2,1.5,-58,3.12,100,0,1.04,0.5,0,0.3,1,0,0,0,0,0,0,50,0,0,24.4,42.7,44.97,0,4,0.59,0,0,-1.78,0
26.713,14.67,0,78.8,2.8,-0.1,-2.4,0.5,315.97,217,0,1458,45,5,104,235.2,24,24.1,38.9,75.87,230,2033.7,8.3,4955,0.01,21.2,-1,-1,-1,-1,-1,-1,-54,2.94,100,0,1.03,0.4,0,0.3,1,0,0,0,0,0,0,50,0,0,23.6,39,41.39,0,4,0.62,0,0,-1.45,0
