﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),NLS Active (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_1.6.mhd
151.637,14.68,26,1.6,-0.5,-1.5,0,1035,3,86,15.19,61.5,64.6,41.5,65.77,196,2429.7,2466.8,-21.5,2072,6.13,22.4,15.5,15.5,16,15.5,15.5,16,192,185,100,261.21,1,0,0,0.1,0,0,0,0,0,0,75,75,62.4,47.3,46.36,0,0,-8.9,42.1,58.9,0,19.5,42.1,22.6,0.23,0,0.31,1.54,100,0,87.9,0,0,0,0,0.18,0,0,-0.74,0
151.854,14.68,27.3,1.7,-0.5,-1.6,0,1035,3,86,14.18,63,65.6,43.2,66.31,196,2470,2466.2,-21.5,2117,-1.82,23.3,15.5,15.5,15.5,15.5,15.5,15.5,198,185,99,261.8,1,0,0,0.1,0,0,0,0,0,0,75,75,64.7,50.3,49.27,0,0,-9.11,41.6,57.8,0,19.5,41.6,22.1,0.23,0,0.05,1.54,99,0,86.6,0,0,0,0,0.17,0,0,-0.79,0
152.398,14.68,28,1.7,-0.3,-1.6,0,1035,3,86,15.26,64.5,68.3,46.6,67.2,196,2443.9,2466.2,-21.5,2220,7.63,25.1,16,16,16,16,16,16,205,185,98.5,257.83,1,0,0,0.1,0,0,0,0,0,0,75,75,65.6,52,51.68,0,0,-9.38,43.8,60.4,0,19.4,43.8,24.4,0.23,0,0.05,1.54,98,0,84.8,0,0,0,0,0.17,0,0,-0.85,0
152.563,14.68,29,2.1,-0.3,-2,0,1035,3,86,14.51,65.2,67.8,49.4,67.73,196,2464.2,2466.2,-21.5,2344,2.37,24.6,16.5,16.5,16.5,16.5,16.5,16.5,208,185,97.9,258.29,1,0,0,0.2,0,0,0,0,0,0,75,75,65.2,55.3,54.6,0,0,-10.65,42.6,59.5,0,19.3,42.6,23.3,0.23,0,0.08,1.54,98,0,87,0,0,0,0,0.17,0,0,-1.08,0
152.768,14.68,29,2.2,-0.2,-2,0.4,1035,4,86,14.71,65.2,73.7,50.8,66.31,196,2461.9,2466.2,-21.5,2402,2.97,26.1,16.5,16.5,16.5,16.5,16.5,16.5,207,185,97.7,253.37,1.07,1.6,0.3,0.4,0,0,0,0,0,0,75,75,75.8,62.4,62.17,0,0.13,-4.85,45.6,62.9,0,19.3,45.6,26.3,0.23,0,0.11,1.54,95,0,88.8,0,0,0,4,0.44,0.01,0,-0.17,0
152.974,14.68,29,2.5,1.8,-0.6,1.6,1036,4,86,15.68,79.5,77.6,51.8,61,196,2482.5,2465.9,-21.5,2012,10.78,39.5,1.3,-5.5,6.8,-0.6,6.8,-5.9,250,185,76,246.62,1.1,1.3,0,0.5,0,-3,0,0,0,0,75,75,78.1,55.6,55.79,0,-0.31,-7.29,51.1,67.6,0,19.5,51.1,31.6,0.23,0,-0.2,1.54,72,0,85.7,0,0,0,0,0.03,-0.01,0,-0.46,0
153.179,14.68,28.3,2.7,1.3,-1.4,1.1,1036,4,86,14.32,76.5,75.2,51.1,62.95,196,2472.6,2465.9,-21.5,2064,11.81,29.1,13,9.6,13,13,13,13,250,185,47.9,251.81,1.07,0.7,0,0.4,0,-3.4,0,0,0,0,75,75,74.9,51.9,52.84,0,-0.37,-10.07,48.1,63.5,0,19.6,48.1,28.5,0.23,0,-0.28,1.54,77,0,86.2,0,0,0,0,0.41,-0.01,0,-0.94,0
153.384,14.68,28.3,2.8,0.7,-2.1,0.6,1036,4,86,14.14,72.8,72.8,48.8,66.66,196,2496.4,2465.9,-21.5,2069,6.18,24.4,13,9.6,13,13,13,13,235,185,99.3,255.34,1.01,0,0,0.2,0,-3.4,0,0,0,0,75,75,70.7,49.1,50.58,0,-0.56,-13.25,45.9,61.8,0,19.6,45.9,26.3,0.23,0,0.13,1.54,99,0,84.4,0,0,0,0,0.22,-0.02,0,-1.46,0
153.608,14.68,26.6,2.7,-0.4,-2.7,0,1036,4,86,13.98,66,65.8,44.7,66.14,196,2462.7,2465.9,-21.5,2088,2.17,20.1,14.5,11.1,14.5,14.5,14.5,14.5,214,185,99.2,262.13,1,0,0,0.1,0,-3,0,0,0,0,75,75,64.2,44.5,46.17,0,0,-12.92,42,57.6,0,19.5,42,22.5,0.23,0,0,1.54,99,0,84.8,0,0,0,0,0.18,0,0,-1.38,0
153.806,14.68,25.3,2.5,-0.9,-2.5,0,1035,4,86,13.94,59.2,59,41,66.31,196,2477.5,2465.9,-21.5,2122,-3.19,18.9,17,13.5,16,17,16,16,193,185,77.3,266.31,1,0,0,0.1,0,-3,0,0,0,0,75,75,58.5,43,43.3,0,0,-12.17,39,54.4,0,19.5,39,19.5,0.23,0,-0.04,1.54,77,0,84.4,0,0,0,0,0.18,0,0,-1.24,0
154.002,14.68,26,2.3,-0.8,-2.3,0,1033,4,86,14.52,57,59.2,39.6,63.48,196,2467.4,2465.4,-21.5,2156,-2.96,19.3,17.5,14.8,17.5,17.5,17.5,17.5,180,185,98.9,266.77,1,0,0,0.1,0,-2.7,0,0,0,0,75,75,57.7,44.5,44,0,0,-11.39,38.7,54.2,0,19.4,38.7,19.3,0.23,0,0.05,1.54,99,0,87.9,0,0,0,0,0.18,0,0,-1.13,0
154.207,14.68,26.3,2.2,-0.6,-2.1,0,1033,4,86,14.76,57.8,60.5,41.1,67.02,196,2456.1,2465.4,-21.5,2188,-1.07,20.3,17.5,14.8,17.5,17.5,17.5,17.5,182,185,98.7,265.32,1,0,0,0.1,0,-2.7,0,0,0,0,75,75,58.6,45.5,45.35,0,0,-10.89,39.3,54.9,0,19.3,39.3,20,0.23,0,-0.04,1.54,98,0,88.8,0,0,0,0,0.18,0,0,-1.07,0
154.413,14.68,26.3,2.1,-0.6,-2,0,1031,4,86,14.72,58.5,59.7,41.8,67.73,196,2464.2,2465.4,-21.5,2220,-0.83,20.8,17.5,15.2,17.5,17.5,17.5,17.5,184,185,98.6,265.14,1,0,0,0.1,0,-2.3,0,0,0,0,75,75,58.4,45.5,45.47,0,0,-10.63,39.3,55.2,0,19.3,39.3,20,0.23,0,0.01,1.54,98,0,89.2,0,0,0,0,0.17,0,0,-1.03,0
154.618,14.68,26.3,2.1,-0.7,-2,0,1031,4,86,14.69,57.8,58.8,42.2,67.54,196,2461,2465.4,-21.5,2258,-0.79,21,17.5,15.7,17.5,18,17.5,17.5,183,185,98.5,265.08,1,0,0,0.1,0,-2.3,0,0,0,0,75,75,58,45.7,45.58,0,0,-10.48,39.2,55.2,0,19.3,39.2,19.9,0.23,0,-0.02,1.54,98,0,84.8,0,0,0,0,0.18,0,0,-1.01,0
154.824,14.68,26.6,2,-0.7,-2,0,1029,4,84,14.72,57,59.1,42.3,67.02,196,2461,2465.4,-21.5,2280,-0.31,21.4,18,16.1,18,18,18,18,181,185,98.3,264.97,1,0,0,0.1,0,-1.9,0,0,0,0,75,75,57.7,46.6,46.35,0,0,-10.35,39.2,55.2,0,19.3,39.2,19.9,0.23,0,-0.04,1.54,98,0,85.3,0,0,0,0,0.18,0,0,-0.99,0
155.029,14.68,27.3,2.1,-0.6,-2,0,1029,4,86,14.73,57.8,59.2,43,65.6,196,2456.1,2465.4,-21.5,2312,0.1,21.6,18,16.1,18,18,18,18,181,185,98.2,264.16,1,0,0,0.1,0,-1.5,0,0,0,0,75,75,58.8,49.1,48.14,0,0,-10.31,39.6,56.1,0,19.2,39.6,20.4,0.23,0,0.09,1.54,98,0,87.9,0,0,0,0,0.17,0,0,-0.99,0
155.192,14.68,27.6,2,-0.5,-1.9,0,1027,4,84,14.93,59.2,61.4,45.1,68.62,196,2462.5,2465.4,-21.5,2350,2.04,22.8,17.5,16,17.5,17.5,17.5,17.5,186,185,97.9,260.84,1,0,0,0.1,0,-1.5,0,0,0,0,75,75,60.5,49.6,49.47,0,0,-10.34,40.9,57.9,0,19.2,40.9,21.7,0.23,0,0.18,1.54,98,0,84,0,0,0,0,0.17,0,0,-1.01,0
155.448,14.68,28.3,2,-0.6,-2,0,1027,4,84,14.85,60,61.7,46.3,70.02,196,2441.9,2465.4,-21.5,2376,3.37,22.9,17.5,16.5,17.5,17.5,17.5,18,190,185,97.7,261.1,1,0,0,0.1,0,-1.2,0,0,0,0,75,75,61.4,53.2,51.61,0,0,-10.57,40.8,57.6,0,19.2,40.8,21.6,0.23,0,0.01,1.54,97,0,84,0,0,0,0,0.17,0,0,-1.06,0
155.551,14.68,30.5,2.1,-0.2,-2,0,1026,4,84,14.76,63.8,68.7,49.6,68.25,194,2461.6,2465.4,-21.5,2420,1.84,25.8,17,15.8,17,17,17,17,196,185,97.5,257.61,1,0,0,0.2,0,-1.2,0,0,0,0,75,75,64.7,57.6,56.32,0,0,-10.61,42,59.1,0,19.1,42,22.9,0.23,0,0.06,1.54,97,0,83.5,0,0,0,0,0.16,0,0,-1.09,0
155.749,14.68,31.4,2.1,-0.2,-2,0,1026,4,84,15.06,64.5,70.4,51.2,66.85,194,2456.1,2465.4,-21.5,2442,6.01,26.3,16.5,15.3,16.5,16.5,16.5,16.5,203,185,97.4,253.3,1,0.6,0,0.2,0,-1.2,0,0,0,0,75,75,67.3,61.5,59.89,0,0.01,-9.69,44.2,61.8,0,19.1,44.2,25.1,0.23,0,0.13,1.54,97,0,85.7,0,0,0,0,0.17,0,0,-0.94,0
155.954,14.68,33.3,2.1,1.1,-0.7,1.5,1026,4,84,14.5,74.2,77.5,60.6,68.25,194,2430.3,2465.4,-21.5,2493,4.74,39.6,15,13.7,15,14.5,15,15,226,185,90.5,244.16,1.11,2.1,0.6,0.7,0,-0.8,0,0,0,0,75,75,80,71.6,67.74,0,0,-3.79,48.4,67,0,19,48.4,29.4,0.24,0,0.2,1.54,82,0,88.3,0,0,0,0,0.55,0,0,-0.04,0
156.160,14.68,70.7,2.6,2.3,7.7,15.4,1026,4,84,15.34,85.5,180,70.4,69.68,194,2423.9,2480.1,-21.5,2560,12.41,89.7,12,11.7,14,12,12,12.5,270,185,100,225.64,2.38,26.5,40.1,19.9,0,-0.4,0,0,0,0,75,75,95.3,238.2,205.53,97.92,3.67,100,58.5,78.9,1,19.3,59.5,39.2,0.24,0,0.11,1.54,100,0,85.7,0,0,0,0,1.93,0.67,0,19.5,0
156.366,14.68,100,3.2,3,23.5,22.5,1026,4,84,13.22,99.8,279.8,83.9,72.87,194,2569.2,2558.8,-21.5,2598,7.16,98,10.5,10.1,10.5,10.5,10.5,10.5,330,185,100,224.03,2.78,26.5,46.1,25.5,0,-0.4,0,0,0,0,75,75,103.3,243.7,250.55,97.73,0,100,59.8,78.5,0.7,19.6,60.5,40.2,0.24,0,-0.26,1.54,100,0,85.3,0,0,0,0,1.63,0,0,20.54,0
156.574,14.68,100,3.9,3.7,22.8,22.5,1026,4,84,13.64,105,280,89.7,73.04,194,2632.1,2616.8,-21.5,2648,0.59,98.1,11,10.6,11,11,11,11,350,185,100,224.03,2.86,26.5,48.9,27.9,0,0,0,0,0,0,75,75,107.4,249,260.75,97.5,0,100,59.4,78.6,0.6,19.7,60,39.7,0.24,0,0.01,1.54,100,0,84.4,0,0,0,0,1.59,0,0,20.94,0
156.778,14.68,100,4.6,4.5,22,22.5,1026,4,84,14.26,108.8,280.1,95.8,73.4,194,2652.5,2665.8,-21.5,2734,-1.94,98.1,10.5,10,10,10.5,10.5,10,366,185,100,221.95,2.88,26.5,50.3,28.9,0,0,0,0,0,0,75,75,110.8,255.5,268.4,97.22,0,100,60.4,80.7,0.5,19.9,60.9,40.5,0.24,0,0.26,1.54,100,0,84,0,0,0,0,1.5,0,0,21.4,0
156.997,14.68,100,5.4,5.1,21.4,22.5,1026,4,84,14.57,112.5,280.5,101.4,73.93,194,2682.3,2707,-21.5,2792,-1.75,98,10.5,10.5,10.5,10.5,10.5,10.5,379,185,100,218.58,2.89,26.5,51.7,29.7,0,0,0,0,0,0,75,75,115.1,263.8,276.39,96.9,0,100,61.6,82.4,0.4,20,62,41.6,0.24,0,0.25,1.54,100,0,85.7,0,0,0,0,1.47,0,0,21.93,0
157.188,14.68,100,6,5.8,20.7,22.5,1026,4,86,14.69,117,281.7,108.7,73.04,194,2734.3,2744.1,-21.5,2885,-0.71,98,10,10,10,10,10,10.5,393,185,100,215.22,2.9,26.5,52.8,30.3,0,0,0,0,0,0,75,75,118.9,270.1,284.99,96.61,0,100,63.5,84.1,0.3,20,63.8,43.5,0.24,0,0.06,1.54,100,0,83.5,0,0,0,0,1.47,0,0,22.56,0
157.394,14.68,100,6.6,6.4,20.1,22.5,1026,4,84,14.74,120.8,281.1,114.5,73.93,194,2775.4,2772.8,-21.5,2942,0.51,98,10,10,10,10,10,10.5,406,185,100,209.55,2.9,26.5,53.8,30.7,0,0,0,0,0,0,75,75,122.9,278.4,293.43,96.35,0,100,65.6,85.9,0.3,20,65.9,45.6,0.24,0,-0.05,1.54,100,0,85.7,0,0,0,0,1.44,0,0,23.19,0
157.702,14.68,100,7.4,7.1,19.3,22.5,1026,4,86,14.83,125.2,280.8,122.2,75.7,194,2813.4,2801,-21.5,3018,2.65,97.9,10.5,10.5,10,10.5,10,10.5,422,185,100,199.34,2.91,26.5,55.3,31.2,0,0,0,0,0,0,75,75,132.4,291.3,306.12,95.07,0,100,69.5,88.7,0.1,20.2,69.6,49.3,0.24,0,-0.18,1.54,100,0,84,0,0,0,0,1.38,0,0,24.13,0
157.907,14.68,100,9.1,8.8,17.7,22.5,1027,4,86,14.77,135.8,283.8,137.8,76.06,194,2827.1,2836.7,-21.5,3136,6.11,98.1,8.1,8.3,8.3,8.3,8.3,8.1,452,185,100,190.68,2.92,26.5,58.4,33.5,0,0,0,0,0,0,75,75,139.9,302.5,318.52,94.13,0,100,71.9,92,0.1,20.3,72,51.6,0.24,0,0.19,1.54,100,0,84,0,0,0,0,1.37,0,0,24.92,0
158.113,14.68,100,10.6,10.2,16.3,22.5,1027,4,86,14.71,144.8,286.6,151.4,74.98,194,2847.7,2853.5,-21.5,3237,9.77,98,7.7,7.8,7.6,7.8,7.8,7.5,484,185,100,175.32,2.92,26.5,61.7,35.9,0,0,0,0,0,0,75,75,150.2,316,332.14,91.94,0,100,76.8,96.3,0.1,20.5,76.9,56.3,0.24,0,-0.08,1.54,100,0,83.5,1,1,0,0,1.28,0,0,25.82,0
158.321,14.68,100,12.2,11.9,14.6,22.5,1031,4,86,14.37,156,292.9,167.9,72.33,194,2875.8,2865.4,-21.5,3329,12.88,98.1,7.1,7.3,7.1,7.3,7.3,7.3,513,185,100,161.85,2.94,26.5,66.5,39.5,0,0,0,0,0,0,75,75,161.8,333.9,351.58,87.12,0,100,81.1,99.9,0,20.5,81.1,60.6,0.23,0,-0.14,1.54,100,0,83.1,4,3,0,0,1.19,0,0,27.06,0
158.524,14.68,100,14.3,14,12.6,22.5,1035,4,86,13.47,168.8,296.1,187.3,74.64,194,2905.4,2873.8,-21.5,3438,12.08,98,6.8,6.9,6.7,6.8,6.7,6.8,554,185,100,150.42,2.95,26.5,71.7,43.6,0,0,0,0,0,-3,76,76,176.2,351.5,370.18,82.49,0,100,83.9,101.9,0,20.6,83.9,63.3,0.23,0,-0.25,1.54,100,0,82.2,7,5.5,0,0,1.11,0,0,28.1,0
158.730,14.68,100,17,16.3,10.3,22.5,1042,4,86,12.84,183.8,300.3,210.6,74.64,194,2904.8,2879.9,-21.5,3542,8.86,98,5.7,3,5.8,5.8,3,3,570,185,100,141.24,2.97,26.6,76.6,47.5,0,-3,0,0,-3,-3,76,76,192.6,365.5,388.47,76.18,0,81.27,85.3,102.8,0,20.8,85.3,64.5,0.23,0,-0.18,1.54,100,15,81.4,9.5,7.5,0,0,1.08,0,0,29.13,0
158.935,14.68,100,20.1,19.3,7.4,22.5,1051,4,86,13.15,191.2,300.3,239.9,74.1,194,2888.9,2884.8,-21.5,3674,6.59,98,5.5,2.5,5.5,5.5,2.5,2.5,622,185,99.9,132.93,3,26.7,74.4,49,0,-3,0,0,-3,-2.7,76,76,212.8,381,405.46,70,0,39.85,86,103.5,0,20.8,86,65.2,0.23,0,-0.06,1.54,90,69,80.1,12,9.5,0,0,1.04,0,0,25.41,0
159.360,14.68,100,23,22.5,4.4,22.5,1065,4,86,13.1,191.2,300.3,275.8,77.12,194,2918.5,2888.3,-21.5,3877,5.84,98,2.5,2.8,5.5,5.5,2.8,2.8,649,185,74,88.66,3.04,27.1,53.4,53.8,-3,-2.7,0,0,-2.7,-5.3,75,75,254.3,412.4,435.2,55.89,-1.05,-3.14,94.5,112.2,0,20.9,94.5,73.6,0.22,0,0.16,1.54,59,100,80.9,21.5,16,0,0,0.91,-0.09,0,-0.25,0
160.066,14.68,100,27.6,22.5,-0.9,22.5,1197,4,90,12.86,191.2,300.3,356.4,73.93,194,2953.6,2894.7,-21.5,4467,-2.72,88.6,3.2,3.6,5.5,5.5,3.6,0.6,683,185,44.6,108.5,3.06,27.1,58.1,59,-2.3,-1.9,0,0,-1.9,-4.5,75,75,246.5,464.2,493.7,47.09,0,-2.69,83.7,102.9,0,20.2,83.7,63.5,0.22,0,-0.35,1.54,44,100,82.2,21.5,16,0,0,0.78,0,-1.4,-0.85,0
160.271,14.68,100,27.7,22.5,-0.4,22.5,1227,4,90,12.96,191.2,300.3,360.1,79.41,194,2910.9,2894.7,-21.5,4578,-2.74,91.7,3.2,3.6,5.5,5.5,4,1,674,185,43.4,106.63,3.06,27.1,59.1,59.5,-1.9,-1.5,0,0,-1.5,-4.5,75,75,244.3,479,508.19,43.77,0,-1.22,82.3,100.4,0,20,82.3,62.3,0.22,0,-0.24,1.54,43,100,85.7,21.5,15.5,0,0,0.75,0,-1.6,-0.37,0
160.477,14.68,100,26.5,22.5,-0.1,22.5,1258,4,91,13.04,191.2,300.3,370.5,78,194,2890.6,2894.7,-21.5,4690,-2.23,94.7,4.1,4.5,6,6,4.5,1.8,680,185,41.4,111.67,3.06,27.1,60,59.5,-1.9,-1.5,0,0,-1.2,-4.2,75,75,239.8,489.9,522.5,42.1,0.05,1.14,79.9,98.1,0,19.8,79.9,60.1,0.22,0,0.29,1.54,40,100,85.7,22,16,0,0,0.73,0.04,-1.7,0.47,0
160.631,14.68,100,26,22.5,0.7,22.5,1288,4,93,13.44,191.2,300.3,371.7,76.94,194,2857.8,2894.7,-21.5,4836,-1.52,96.5,5,5.3,6.5,6.5,5.3,2.3,676,185,42,100.04,3.07,27.1,60.6,59.6,-1.5,-1.2,0,0,-1.2,-3.8,75,75,237.6,505.5,537.38,42.44,0,2.8,81.3,98.9,0,19.6,81.3,61.7,0.22,0,0.07,1.54,41,100,81.4,21.5,16,0,0,0.71,0,-1.7,1,0
160.786,14.68,100,26.1,22.5,0.8,22.5,1319,4,93,13.3,191.2,300.3,377.6,84.02,194,2984,2894.7,-21.5,4918,0.05,97.4,5,5.3,6.5,6.5,5.3,2.7,674,185,42.3,101.6,3.07,27.1,60.6,59.6,-1.5,-0.8,0,0,-0.8,-3.8,75,75,237.5,511.6,544.3,42.64,0,2.86,81.8,95.8,0,19.5,81.8,62.3,0.22,0,-0.89,1.54,42,100,80.1,21.5,16,0,0,0.7,0,-1.7,0.98,0
160.991,14.68,100,26.4,22.5,0.6,22.5,1319,4,93,13.26,191.2,300.3,387.7,73.4,194,2957.6,2894.7,-21.5,5028,0.82,98,5.8,6.2,7,7,6.2,3.2,678,185,42.2,85.67,3.07,27.2,60.3,59.7,-1.2,-0.8,0,0,-0.8,-3.4,75,75,239,525.2,559.24,42.2,0,1.82,83,99.4,0,19.3,83,63.7,0.22,0,0.3,1.54,41,100,79.6,22,16,0,0,0.68,0,-1.7,0.64,0
