﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_1.4.mhd
1228.514,14.66,15.4,14.58,0.2,-0.7,-0.2,0,131.29,185,1089,4,93,14.35,14.7,18.4,55.68,217,2236.2,2224.9,-21.5,2564,0,-2.74,17,16.7,26,26,26,26,26,26,42,153,1.79,100,0,-15.6,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,23.2,20.7,20.44,0,-3.13,25.1,42.8,-0.01,1.54,100,0,87.5,0,0,0,80,0,0,0.4,0,0,0,0
1228.717,14.66,15.4,14.6,0.2,-0.7,-0.2,0,131.29,185,1089,4,93,14.51,14.7,19.3,56.22,217,2231.3,2236.5,-21.5,2564,0,-2.32,17.1,17.2,26.5,26.5,26.5,26.5,26.5,26.5,47,153,1.86,100,0,-15.8,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,23.3,20.6,20.61,0,-3.14,25.1,42.9,0.04,1.54,100,0,90.9,0,0,0,80,0,0,0.4,0,0,0,0
1228.919,14.66,15.4,14.68,0.2,-0.7,-0.2,0,131.11,185,1089,4,93,14.43,14.7,19.2,56.75,217,2231.8,2237.4,-21.5,2566,0,-4.01,17.1,17.1,26.5,26.5,26.5,26.5,26.5,26.5,46,153,1.86,100,0,-15.8,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,23.2,20.6,20.61,0,-3.14,25,42.7,-0.03,1.54,100,0,86.6,0,0,0,80,0,0,0.4,0,0,0,0
1229.328,14.66,15.4,14.6,0.3,-0.8,-0.2,0,131.11,185,1089,4,93,14.52,14.7,19.2,57.45,217,2240.3,2237.6,-21.5,2567,0,-4.33,17.1,17,26.5,26.5,26.5,26.5,26.5,26.5,46,153,1.86,100,0,-15.8,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,23.1,20.7,20.66,0,-3.14,24.9,42.6,0.03,1.54,100,0,83.5,0,0,0,80,0,0,0.39,0,0,0,0
1229.541,14.66,15.4,14.66,0.2,-0.7,-0.2,0,131.11,185,1089,4,93,14.44,14.7,19.2,56.93,217,2239.4,2238.5,-21.5,2570,0,-5.76,17.1,17,26.5,26.5,26.5,26.5,26.5,26.5,46,153,1.86,100,0,-15.6,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,22.7,20.2,20.55,0,-3.13,24.9,42.3,-0.03,1.54,100,0,84.8,0,0,0,80,0,0,0.4,0,0,0,0
1229.740,14.66,14.7,14.74,0.3,-0.8,-0.2,0,131.11,185,1090,4,93,14.74,14.7,18.4,56.93,217,2249.2,2236.5,-21.5,2569,0,-3.67,16.4,16.4,26.5,26.5,26.5,26.5,26.5,26.5,44,153,1.81,100,0,-15.5,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,21.6,19,19.6,0,-3.12,24.6,41.6,-0.08,1.54,100,0,90.5,0,0,0,80,0,0,0.43,0,0,0,0
1230.150,14.66,14.4,14.66,0.2,-0.7,-0.2,0,131.11,185,1090,4,93,14.75,14.7,17.2,49.49,217,2234.2,2229.8,-21.5,2566,0,-3.11,15.8,15.7,25.5,25.5,25.5,25.5,25.5,25.5,36,153,1.7,100,0,-15.8,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,20.9,18.3,18.65,0,-3.14,24.3,41.3,0.01,1.54,100,0,90.1,0,0,0,80,0,0,0.44,0,0,0,0
1230.256,14.66,13.1,14.52,0.3,-0.8,-0.2,0,130.93,185,1089,4,93,14.6,14.7,15.4,54.27,217,2201.4,2203.7,-21.5,2564,0,-3.07,14,14.1,24,24,24,24,24,24,28,153,1.49,100,0,-15.9,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,18.3,15.9,16.14,0,-3.15,23.5,40.5,-0.01,1.54,100,0,85.3,0,0,0,80,0,0,0.51,0,0,0,0
1230.462,14.66,13.1,14.58,0.3,-0.8,-0.2,0,130.93,185,1089,4,93,14.51,14.7,15.1,47.72,217,2193,2195.3,-21.5,2560,0,-3.97,13.9,13.8,23.5,23.5,23.5,23.5,23.5,23.5,24,153,1.47,100,0,-15.9,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,18.5,16.5,16.19,0,-3.15,23.3,40.7,0.03,1.54,100,0,84,0,0,0,80,0,0,0.49,0,0,0,0
1230.977,14.66,13.4,14.52,0.2,-0.7,-0.2,0,130.93,185,1089,4,93,14.19,14.7,15.3,48.78,217,2185.1,2184,-21.5,2558,0,-6.06,14.3,14.4,24,24,24,24,24,24,26,153,1.49,100,0,-15.2,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,22.1,20,19.35,0,-3.11,24.5,42.2,0.03,1.54,100,0,84,0,0,0,80,0,0,0.42,0,0,0,0
1231.182,14.66,16.1,14.4,0.2,-0.7,-0.2,0,130.93,185,1089,4,93,14.64,14.7,18.9,57.99,217,2239.7,2231.6,-21.5,2554,0,-5.98,17.1,16.9,26.5,26.5,26.5,26,26.5,26.5,44,153,1.81,100,0,-14.4,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,23.8,21.2,20.7,0,-3.04,24.9,42.5,0.03,1.54,100,0,85.7,0,0,0,80,0,0,0.4,0,0,0,0
1232.412,14.66,17.4,14.44,0.2,-0.8,-0.2,0,130.57,185,1089,4,93,14.65,14.7,22.5,57.99,217,2284.1,2289.9,-21.5,2568,0,-6.47,19,18.7,26.5,26.5,26.5,26.5,26.5,26.5,64,153,2.17,100,0,-16,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,39.4,36,32.25,0,-3.16,30.4,50.3,0.03,1.54,100,0,87.9,0,0,0,80,0,0,0.22,0,0,0,0
1232.617,14.66,63.1,14.18,0,-0.4,0.9,2.8,130.39,185,1092,4,93,14.28,14.7,45.9,63.66,217,2396.3,2430,-21.5,2640,0,-7.59,75.8,46.3,21,21.5,20.5,21,20.5,20.5,139,153,6.54,100,57.88,790,1.53,13,21.4,4.3,1,0,0,0,0,0,0,76,76,0.92,0.02,1,70.1,149.7,107.62,57.97,100,41.7,65.6,0.45,1.54,100,0,82.7,0,0,0,80,0,0,3.21,0.4,0,16.72,0
1232.824,14.66,100,14.66,0.2,0,19.5,21.9,130.39,185,1094,4,93,16.73,14.68,65.9,79.6,217,2510.6,2526.6,-21.5,2740,0,10.85,98,97.5,14.5,14.5,14.5,14.5,14,14.5,230,153,9.72,100,5.5,1682.5,2.47,24.8,40.1,20,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,75,222.4,210.26,96.95,100,46.7,67.9,-0.23,1.54,100,0,88.3,0,0,0,80,0,0,1.7,0.51,0,19.53,0
1233.132,14.66,100,14.58,0.8,0.6,24.5,22.5,130.21,185,1098,4,93,14.7,14.67,67.2,72.87,217,2628.7,2608.1,-21.5,2696,0,3.54,98,98.1,13.5,14,14,13.5,14,14,242,153,9.72,100,-0.75,1657.9,2.77,25.4,44.8,24.7,1,0,0,0,0,0,0,76,76,0.92,0,1,83.3,227.6,240.05,96.77,100,51.6,72.6,0.15,1.54,100,0,84,0,0,0,80,0,0,1.76,0,0,20.11,0
1233.238,14.66,100,14.46,1.8,1.6,23.9,22.5,130.21,185,1107,4,93,14.17,14.66,76.1,72.5,217,2676.5,2683.5,-21.5,2784,0,4.47,98,98,14,13.5,13.5,13.5,14,13.5,273,153,9.72,100,-2.12,1638.1,2.8,25.5,46.3,26.1,1,0,0,0,0,0,0,76,76,0.92,0,1,86.6,230.2,243.16,96.69,100,51.9,73,0.12,1.54,100,0,83.5,0,0,0,80,0,0,1.75,0,0,20.19,0
1233.445,14.66,100,14.5,2.2,2,23.5,22.5,130.21,185,1107,4,93,14.48,14.65,79.8,74.29,217,2691.6,2705.2,-21.5,2807,0,4.1,98,98,14,14,13.5,14,13.5,13.5,284,153,9.72,100,-2.38,1599.8,2.81,25.5,46.9,26.4,1,0,0,0,0,0,0,76,76,0.92,0,1,90.8,234.1,246.98,96.55,100,53.9,75.2,0.14,1.54,100,0,85.7,0,0,0,80,0,0,1.69,0,0,20.47,0
1233.644,14.66,100,14.44,3,2.7,22.8,22.5,129.85,185,1112,4,93,14.47,14.64,86.9,72.69,217,2719.5,2740.3,-21.5,2864,0,2.77,98,98,13,13,13.5,13,13,13,306,153,9.72,100,-2.5,1544.8,2.82,25.5,47.7,26.8,1,0,0,0,0,0,0,76,76,0.92,0,1,97.1,240,252.36,96.31,100,56.2,78.2,0.12,1.54,100,0,84.8,0,0,0,80,0,0,1.63,0,0,20.86,0
1233.940,14.66,100,14.52,3.7,3.5,22,22.5,130.21,185,1116,4,93,14.43,14.62,94.2,72.33,217,2742.1,2769.9,-21.5,2918,0,1.38,98,98,12.5,12,12.5,12.5,12,13,328,153,9.72,100,-3.12,1481,2.82,25.5,48.6,27.3,1,0,0,0,0,0,0,76,76,0.92,0,1,103.8,246.8,259.52,96.04,100,58.3,80.4,0.06,1.54,100,0,85.3,0,0,0,80,0,0,1.57,0,0,21.35,0
1234.105,14.66,100,14.5,5.1,4.8,20.7,22.5,130.21,185,1126,4,93,14.63,14.59,105.4,76.23,217,2805.9,2807.4,-21.5,3016,0,0.75,98,98,12,12,12,12,12,12,358,153,9.72,100,-3.5,1390.2,2.82,25.5,49.9,27.9,1,0,0,0,0,0,0,76,76,0.92,0,1,112.3,255.9,268.69,95.18,100,60.9,82.7,-0.15,1.54,100,0,84.8,0,0,0,80,0,0,1.5,0,0,21.98,0
1234.262,14.66,100,14.46,5.8,5.6,19.9,22.5,130.39,185,1130,4,93,14.84,14.56,112.8,75.87,217,2854.9,2827.1,-21.5,3070,0,2.04,98,98,11.5,11.5,11.5,11.5,11.5,11.5,378,153,9.72,100,-3.12,1358,2.82,25.5,50.3,28.1,1,0,0,0,0,0,0,76,76,0.92,0,1,115.4,258.7,272.04,94.7,100,62,83.5,-0.15,1.54,100,0,86.6,0,0,0,80,0,0,1.48,0,0,22.21,0
1234.490,14.66,100,14.46,6.7,6.4,19.1,22.5,131.11,185,1135,4,93,15,14.48,119.9,76.41,217,2875.5,2842.2,-21.5,3122,0,3.95,98,98,11,10.5,11,11,10.6,11,398,153,9.72,100,-4,1275.2,2.83,25.5,51.3,28.6,1,0,0,0,0,0,0,76,76,0.92,0,1,123.1,265.8,278.87,93.83,100,64.9,86,-0.14,1.54,100,0,84.8,0,0,0,80,0,0,1.44,0,0,22.71,0
1234.674,14.66,100,14.38,8.1,7.9,17.7,22.5,131.83,185,1143,4,93,14.87,14.34,133.3,76.06,217,2884.2,2858.4,-21.5,3197,0,7.44,98,98,10,10,10,10,10,10,428,153,9.72,100,-4,1177.4,2.83,25.5,52.3,28.9,1,0,0,0,0,0,0,75,75,0.9,0,1,132.1,274.2,286.96,92.38,100,68.7,89.4,-0.03,1.54,100,0,84.4,0,0,0,75,0,0,1.39,0,0,23.4,0
1234.896,14.66,100,14.38,9.5,9.2,16.2,22.5,132.91,185,1148,4,93,14.7,14.18,144.5,76.94,217,2883.1,2867.7,-21.5,3281,0,9.78,98,98,9,9,9,9,9,9,454,153,9.72,100,-5.75,1045.6,2.83,25.4,53.9,29.3,1,0,0,0,0,0,0,75,75,0.9,0,1,143.5,287.4,298.82,88.1,100,72.3,93.5,0.19,1.54,100,0,84.4,0,0,0,75,0,0,1.32,0,0,24.54,0
1235.083,14.66,100,14.36,11.3,11,14.4,22.5,134.35,185,1155,4,93,14.76,13.93,161.7,75.52,217,2875.5,2876.4,-21.5,3374,0,14.68,98,98,8,8,8.5,8.5,8,8,493,153,9.72,100,-6.38,935.1,2.83,25.4,55.7,30.4,1,0,0,0,0,0,0,75,75,0.9,0,1,153.4,297.5,309.47,83.62,100,76.8,97.3,-0.15,1.54,100,0,84,2.5,2,0,75,0,0,1.29,0,0,25.36,0
1235.506,14.66,100,14.38,13.3,12.9,12.5,22.5,136.15,185,1162,4,93,14.3,13.76,179.3,75.17,217,2908.6,2881.6,-21.5,3464,0,17.31,98,98,8,8,8,8,8,8,524,153,9.72,100,-8,629.9,2.86,25.6,64.8,37.3,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,183.1,331.9,342.96,75.38,85.06,86.7,105.2,-0.25,1.54,100,0,81.4,5,4,0,80,0,0,1.16,0,0,27.53,0
1235.706,14.66,100,14.32,18.7,18.3,7.4,22.5,140.65,185,1180,4,93,13.39,13.41,231.5,75.87,217,2944.9,2889.2,-21.5,3702,0,17.35,98,98,5.5,5.5,5.5,5.5,2.5,5.5,610,153,9.72,100,-10.62,422.1,2.88,25.8,67.3,41.9,1,0,0,0,0,-3,0,76,76,0.92,-0.01,1,203,349.8,364.09,70.24,44.96,87.2,104.3,-0.39,1.54,95,66,80.1,8,6,0,80,0,0,1.09,0,0,25.45,0
1236.423,14.66,100,14.24,22.3,21.5,4.4,22.5,144.43,185,1191,4,93,13.4,13.3,264,76.58,217,2895.2,2890.9,-21.5,3846,0,17.19,98,98,5.5,5.5,5.5,5.5,2.5,5.5,667,153,9.72,77.6,8.25,-144.8,2.98,26.3,49.3,51.7,1,0,-2.7,0,0,-2.3,-6,76,76,0.92,0.02,1,243,412.8,435.96,52.74,-9.01,89.3,110.6,0.5,1.54,46,100,80.1,21.5,17.5,0,80,0,0,0.9,0.02,-0.6,-2.36,0
1236.626,14.66,100,14.38,27.5,22.5,-1.1,22.5,163.51,185,1233,4,97,12.02,13.08,340.8,81.71,217,2918.7,2894.7,-21.5,4397,0,4.61,86.9,84.2,5.5,2.8,5.5,5.5,3.2,-0.2,742,153,9.72,46.5,-1.25,-74.8,2.99,26.4,52.3,53.7,1,0,-2.7,0,0,-2.3,-5.7,76,76,0.92,0,1,242.7,433.9,457.9,49.52,-4.58,85.4,105.3,-0.1,1.54,46,100,82.7,21.5,17,0,80,0,0,0.86,-0.02,-1,-1.3,0
1237.039,14.66,100,14.36,26.8,22.5,-0.8,22.5,171.25,185,1247,4,97,12.5,13.04,345.2,72.87,217,2874.4,2894.7,-21.5,4457,0,2.04,88.1,87.7,5.5,2.8,5.5,5.5,3.2,-0.2,742,153,9.72,45.3,1.5,-21.1,3.02,26.5,56.2,56.5,1,0,-2.3,0,0,-1.9,-5.3,76,76,0.92,0,1,237.2,465.4,492.09,43.17,-1.23,80.7,99.6,0.02,1.54,41,100,81.8,22,17.5,0,80,0,0,0.82,0.01,-1.5,-0.38,0
1237.367,14.66,100,14.46,26.2,22.5,0.2,22.5,191.23,185,1279,4,100,13.04,12.98,355.7,80.48,217,2823.6,2894.7,-21.5,4732,0,0.69,94.9,94.7,6,4.1,6,6,4.1,0.7,722,153,9.72,41.1,1.62,55.6,3.02,26.5,58.5,57.4,1,0,-1.9,0,0,-1.5,-4.9,76,76,0.92,-0.01,1,231.2,482.7,514.54,41.72,2.91,78.4,95.9,-0.48,1.54,41,100,75.7,21,17,0,80,0,0,0.76,0.04,-1.5,1.08,0
1237.549,14.66,100,14.38,25.2,22.5,1.1,22.5,204.01,187,1312,4,100,12.91,12.93,363.9,78.35,217,2945.7,2894.7,-21.5,4914,0,0.03,97.4,97.2,7,5.5,7,7,5.8,2.1,714,153,9.72,42.4,-0.12,71.6,3.03,26.5,58.8,57.5,1,0,-1.5,0,0,-1.2,-4.5,76,76,0.92,-0.04,1,229.7,495.2,528.79,41.86,4.02,77.5,92.3,-0.91,1.54,42,100,79.2,20.5,17,0,80,0,0,0.74,0,-1.5,1.3,0
1237.961,14.66,100,14.4,26.4,22.5,0.6,22.5,211.57,187,1330,4,100,13.28,12.9,376.1,73.93,217,2872.6,2894.7,-21.5,5028,0,1.19,98,98,7.5,6,7.5,7.5,6.3,3,723,153,9.72,41.2,-0.62,47.1,3.03,26.7,58.8,57.9,1,0,-1.2,0,0,-0.8,-6.8,76,76,0.92,-0.01,1,231.1,525.3,560.06,41.06,2.73,80,95.4,-0.44,1.54,40,100,80.5,19,15,0,80,0,0,0.69,0,-1.5,0.94,0
1238.190,14.66,100,14.44,26.5,22.5,0.6,22.5,225.25,187,1366,4,102,13.26,12.88,393.9,82.25,217,2827.7,2894.7,-21.5,5266,0,4.48,98,98,8,7.7,8.5,8.5,7.6,1.7,712,153,9.72,40.4,0.25,40.8,3.04,26.8,59,58.2,1,0,-0.8,0,0,-0.4,-6.8,76,76,0.92,0.04,1,230.9,533.4,567.85,40.92,2.36,81.1,101.2,0.96,1.54,40,100,80.1,18.5,14.5,0,80,0,0,0.68,0,-1.5,0.82,0
1238.386,14.66,100,14.38,25.9,22.5,0.8,22.5,231.73,187,1384,4,102,13.08,12.88,399.1,72.33,217,2800.4,2894.7,-21.5,5370,0,6.01,98,98,8.5,7.7,9,8.5,8.6,2.6,704,153,9.72,41.2,0.5,57.4,3.05,26.9,59.7,58.6,1,0,-0.8,0,0,-0.4,-6.4,76,76,0.92,0,1,228.5,535,568.7,41.37,3.33,81.1,99.7,0.24,1.54,41,100,81.8,19,15.5,0,80,0,0,0.68,0,-1.5,1.1,0
1238.680,14.66,100,14.36,26.1,22.5,0.8,22.5,238.03,187,1404,4,104,12.94,12.88,407,79.6,217,2993.6,2894.7,-21.5,5552,0,6.72,98,97.9,10,9.1,10,10,9.5,3.6,698,153,9.72,41.9,-0.75,37,3.06,26.9,59.8,59.1,1,0,-0.4,0,0,0,-6,76,76,0.92,-0.03,1,227.6,538.3,568.84,42.29,2.15,81.8,97.2,-0.85,1.54,41,100,87.9,19.5,15,0,80,0,0,0.67,0,-1.5,0.74,0
1238.887,14.66,100,14.38,26.2,22.5,0.6,22.5,245.23,187,1440,4,104,13.07,12.85,414,77.83,217,3041.2,2894.7,-21.5,5692,0,8.41,98,98,10.5,10.1,10.5,10.5,10.5,4.5,698,153,9.72,42.1,-2.62,22.6,3.05,23.3,59.1,58.7,1,0,0,0,0,0,-6,76,76,0.92,-0.01,1,224.7,414.4,546.87,41.58,1.31,81.4,97.9,-0.38,1.54,41,100,76.6,20.5,16.5,0,80,0,0,0.87,-0.09,0,0.47,0
1239.091,14.66,0,14.36,32.2,20.5,-24.1,0.3,250.27,189,1458,4,104,13.25,12.83,262.4,74.29,217,2597.3,2490.9,-21.5,5569,0,8.15,21,28.7,2.3,-2.1,3.4,-0.3,0.9,3.4,426,153,6.58,25,88.75,-1559.8,1.59,0,0,4.9,1,0,0,0,0,0,0,76,76,0.92,0.07,1,25.8,38.7,110.51,0,-25.5,24.6,46,1.43,1.54,25,100,96.2,24,0,0,80,0,0,1.5,0,0,-6.91,0
1239.245,14.66,0,14.4,13.4,11.4,-15.4,0,254.59,189,1476,4,106,12.75,13.38,37.9,79.23,217,1915.7,2090.9,-21.5,5652,0,5.22,10.4,10,6,5.6,6,5.7,6,5.8,-27,153,1.78,25,29.25,-772.4,1.05,0.5,0,0.3,1,0,0,0,0,0,0,76,76,0.92,0.06,1,22.6,46.9,49.79,0,-25.5,17.2,17.2,1.27,1.54,25,100,96.2,12,0,0,80,0,4,0.13,0,0,-6.55,0
