﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.7.1 00003076501103 REV 3 + PCV CODE DELETE.mhd
251.376,14.68,18.2,68.9,1.7,-1,-1.8,0,137.95,217,0,932,27,4,93,14.26,50.2,49.1,39.2,63.12,228,2792.3,36.01,2413,1.45,20.2,17.6,19.1,19.6,19.1,18.2,20.5,164,6.51,64.9,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,17.1,12.3,27.09,0,0,0.41,0,0,-0.95,0
251.536,14.68,0,68.9,1.5,0.4,-1.6,0,138.49,217,1,930,27,4,93,13.91,12,12.3,9.3,43.12,228,2479.9,20.26,2302,0.01,8.2,-2.8,-7.7,-6.5,-7.7,-7,-7,-11,1.07,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,17,15.5,13.4,0,0,0.94,0,0,-0.65,0
251.712,14.68,25.5,68.9,1.2,-1.3,-1.3,0,138.67,217,0,927,27,4,93,14.13,39.8,38.2,31.9,53.56,228,2445.6,6.48,2481,0.01,16.4,19.9,9,24,14.2,25,24,32,2.63,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,48.9,45.7,35.07,0,0,0.35,0,0,-0.61,0
251.898,14.68,23.2,68.9,1.1,-1.3,-1.1,0,138.67,217,0,923,27,4,93,13.71,60,58.2,48.4,81.71,228,2717.4,6.42,2470,0.01,24.8,20.5,16.1,16.9,21,19.5,16.1,169,5.34,100,0,1,0,0,0.3,1,0,0,0,0,0,0,50,0,0,59.2,43.6,45.26,0,0,0.34,0,0,-0.61,0
252.097,14.68,22.5,68.9,1.4,-1,-1.4,0,138.85,217,0,921,27,4,93,14.7,51.8,48.6,41.4,61.89,228,2774.6,6.48,2458,2.01,21.9,13.5,15.1,14.3,12.5,13.1,15.1,162,4.92,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,47.1,38.5,40.86,0,0,0.39,0,0,-0.88,0
252.304,14.67,21.2,68.9,1.5,-0.7,-1.5,0,139.03,217,0,919,27,4,93,14.53,42.8,43.5,34.6,61.89,228,2720.9,6.51,2479,0.07,19.8,22,22.5,22,22,22,22.5,136,4.49,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,40.8,36.1,37.59,0,0,0.42,0,0,-0.87,0
252.508,14.67,20.5,68.9,1.4,-0.6,-1.5,0,139.03,217,0,919,27,4,93,15.02,39,40.4,32,61,228,2692.8,6.54,2506,5.55,19.3,24,24,24,24,24,23.5,120,4.34,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,39.1,34,35.41,0,0,0.43,0,0,-0.81,0
252.719,14.67,20.2,68.9,1.4,-0.7,-1.4,0,139.39,217,0,918,27,4,93,14.63,38.2,38.5,31.2,60.47,228,2695.1,6.42,2518,2.03,18.8,24,24,24,24,24,24,113,3.95,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,38.3,33.1,33.9,0,0,0.44,0,0,-0.73,0
252.920,14.67,20.2,68.9,1.3,-0.9,-1.3,0,139.39,217,0,916,27,4,93,14.23,38.2,37.8,31.4,60.81,228,2667.5,6.45,2532,-0.44,19,21,21.2,21.3,21.2,21.4,21.2,111,3.74,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,38.3,33,33.53,0,0,0.44,0,0,-0.65,0
253.123,14.67,19.9,68.9,1.2,-0.8,-1.2,0,139.39,217,0,914,27,4,93,14.23,36.8,37,30.7,60.81,228,2671.6,6.51,2549,-2.4,19.4,24.5,24.5,24.5,24.5,24.5,24.5,110,3.52,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,36.6,32.2,32.85,0,0,0.45,0,0,-0.58,0
253.329,14.67,18.9,68.9,1.1,-0.8,-1.1,0,139.39,217,0,912,27,4,93,14.24,35.2,35.9,29.4,59.76,228,2671.3,6.42,2563,-5.18,19.1,25,25,25,25,25,25,104,3.29,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,33.1,29.7,31.01,0,0,0.48,0,0,-0.49,0
253.534,14.67,17.9,68.9,1,-0.7,-1.1,0,139.57,217,0,912,27,4,93,14.61,31.5,32.2,26.2,59.41,228,2644.3,6.42,2567,-3.58,18.1,26.5,26.5,26.5,26.5,26.5,26.5,87,2.85,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,30.7,27.4,28.43,0,0,0.52,0,0,-0.42,0
253.741,14.67,17.9,68.9,0.9,-0.8,-1,0,139.57,217,0,910,27,4,93,14.63,30,30.5,25.3,59.58,228,2610.4,6.57,2576,-3.67,17.8,27,27,27,27,27,27,81,2.74,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,30,26.9,27.4,0,0,0.52,0,0,-0.35,0
253.972,14.67,17.5,68.9,0.8,-0.8,-0.9,0,139.57,217,0,909,27,4,93,14.85,29.2,30,24.9,57.99,228,2582,6.45,2588,2.06,18.2,27,27,27.5,27,27,27,78,2.69,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,28.9,26.1,26.68,0,0,0.53,0,0,-0.28,0
254.166,14.67,100,68.9,0.6,-1.2,-0.8,0,139.57,217,0,907,27,4,93,14.45,51,60,43.1,61.18,228,2551.2,6.66,2618,0.01,25.4,23,24.5,22.5,23.5,22.5,22.5,90,4.38,100,0,1.16,6.3,9.6,0.9,1,0,0,0,0,0,0,50,0,0,70.4,109.3,69.1,0,0,0.61,0.29,0,8.38,0
254.383,14.67,100,68.9,0.8,0.6,12.3,14,139.57,217,0,907,27,4,93,14.57,76.5,172.1,68.4,79.94,228,2867.4,6.42,2742,0.08,98.2,15.5,15,15,15,15.5,15,234,9.72,100,0,2.17,23.7,36.1,15.3,1,0,0,0,0,0,0,50,0,0,79.9,204.4,181.67,0,0,4,1.62,0,19.17,0
254.579,14.67,100,68.9,1.7,1.5,22.6,22.5,139.39,217,0,907,27,4,93,16.01,84.8,232.1,75.4,73.93,228,2911.2,6.24,2758,17.29,99.9,14,14,14,14,14,14,273,9.72,100,0,2.62,24,42.9,23.1,1,0,0,0,0,0,0,50,0,0,87.8,212.3,221.24,0,0,4,0,0,19.75,0
254.768,14.67,100,68.9,2.8,2.6,21.2,22.5,139.39,217,0,909,27,4,93,14.51,92.2,231.7,84.3,74.64,228,2919.3,6.27,2818,14.43,100,15,15,14.5,14.5,14.5,15,303,9.72,100,0,2.67,23.7,45,24.6,1,0,0,0,0,0,0,50,0,0,96.1,217.8,230.31,0,0,3.69,0,0,20.39,0
254.916,14.67,100,68.9,4,3.7,19.9,22.5,139.03,217,0,910,27,4,93,14.88,100.5,233.2,94,76.41,228,2913.5,6.21,2884,16.05,100,13,13.5,13.5,13,14,13.5,332,9.72,100,0,2.67,23.5,46.9,25.4,1,0,0,0,0,0,0,50,0,0,105,227,238.75,0,0,3.27,0,0,21.51,0
255.098,14.67,100,68.9,5,4.7,18.8,22.5,138.85,217,0,912,27,4,93,14.67,106.5,234.4,101.2,73.58,228,2915,6.27,2942,15.8,100,13,13,13,13,13,13,354,9.72,100,0,2.67,23.5,48.3,25.9,1,0,0,0,0,0,0,50,0,0,111.6,233.3,245.16,0,0,3.04,0,0,22.34,0
255.293,14.67,100,68.9,6.6,6.3,17.2,22.5,139.03,217,0,914,27,4,93,14.77,115.5,235.1,112.8,76.58,228,2927.7,6.27,3022,16.33,100,12,12,12.5,12,12.5,12.5,386,9.72,100,0,2.67,23.5,50.2,26.9,1,0,0,0,0,0,0,50,0,0,121,241.1,252.29,0,0,2.82,0,0,23.26,0
255.487,14.67,100,68.9,8.5,8.2,15.5,22.5,139.03,217,0,916,27,4,93,14.63,127.5,236.1,128.7,74.64,228,2955,6.27,3113,16.12,100,10.5,10.5,11,10.5,11,10.5,423,9.72,100,0,2.68,23.6,53.7,29.3,1,0,0,0,0,0,0,50,0,0,134.1,250.7,261.82,0,0,2.58,0,0,24.37,0
255.693,14.67,100,68.9,10.9,10.4,13.3,22.5,139.57,217,0,919,27,4,93,14.61,141.8,237,147.3,74.64,228,2971.5,6.24,3224,15.58,99.9,9,9,9.5,9,9,9,466,9.72,100,0,2.69,23.7,57.9,32.3,1,0,0,0,0,0,0,50,0,0,151.3,261.4,272.88,0,0,2.33,0,0,25.64,0
255.856,14.67,100,68.9,13.6,13.1,10.7,22.5,140.47,217,0,923,27,4,91,14.54,159,238.3,171.2,76.94,228,2982,6.21,3332,14.65,100,6.8,7,6,6.9,6.6,7,506,9.72,100,0,2.7,24,64.3,36.1,1,0,0,0,0,0,0,50,0,0,171.1,276.1,285.89,0,0,2.15,0,0,28.17,0
256.106,14.67,100,68.9,16.9,16.4,7.8,22.5,141.91,217,0,930,27,4,91,14.26,178.5,239.5,200.1,74.81,228,3031.9,6.24,3470,13.4,100,7.4,7.5,7.4,7.4,6.9,7.4,627,9.72,100,0,2.72,24.1,64.9,40.3,1,0,0,0,0,0,0,50,0,0,191.8,289.1,298.38,0,0,1.82,0,0,24.68,0
256.310,14.67,100,68.9,20.6,20,4.3,22.5,143.89,217,0,939,27,4,91,13.29,191.2,240,233.8,79.06,228,3063.2,6.27,3600,11.47,100,7.9,7.9,8,7.8,7.8,8,700,9.72,100,0,2.74,24.3,51.9,43,1,0,0,0,0,0,0,50,0,0,212.2,308.9,305.95,0,0,1.26,0,0,8.83,0
256.518,14.67,100,68.9,23.9,22.5,1.2,22.5,147.13,217,0,955,27,4,91,12.95,191.2,240,272.6,74.29,228,3040,6.27,3798,9.16,100,9,9,9,9,9,9,750,9.72,100,0,2.76,24.4,44.3,44.8,1,0,0,0,0,0,0,50,0,0,228.9,320.4,315.17,0,0,0.92,-0.17,0,-0.33,0
256.721,14.67,100,68.9,23.3,22.5,0.3,22.5,151.27,217,0,977,27,4,91,13.05,191.2,240,280.7,77.64,228,2909.2,12.11,3920,7.79,100,9.5,9.5,9.5,9.5,9.5,9.5,770,9.72,96.8,0,2.77,24.5,51.1,46.2,1,0,0,0,0,0,0,50,0,0,215.6,333,324.07,0,0,1.06,0.5,0,4.39,0
256.927,14.67,100,68.9,23.9,22.5,1,22.5,156.49,217,0,1004,27,4,91,12.9,191.2,240,292,79.77,228,2965.2,7.09,4092,5.87,100,10,10,10,10,10,10,753,9.72,99.2,0,2.79,24.5,48.3,47.7,1,0,0,0,0,0,0,50,0,0,222.7,346.6,336.13,0,0,0.92,-0.18,0,0.79,0
257.132,14.67,100,68.9,23.1,22.5,1.3,22.5,163.33,217,0,1036,27,4,90,12.88,191.2,240,296.5,77.12,228,2958.2,9.82,4237,4.25,100,10.5,10.5,10.5,10.5,10.5,10.5,754,9.72,100,0,2.81,24.7,53,48.9,1,0,0,0,0,0,0,50,0,0,216.9,358.2,348.26,0,0,1.01,0,0.1,4.11,0
257.339,14.67,100,68.9,24.5,22.5,0.8,22.5,170.35,217,0,1069,27,4,90,12.89,191.2,240,318.7,79.23,228,2918.7,9.68,4458,3.51,100,11.5,11.5,11.5,11.5,11.5,11.5,756,9.72,97.1,0,2.84,24.9,54.3,52.2,1,0,0,0,0,0,0,50,0,0,220.9,372.4,362.9,0,0,0.95,0.01,0.1,2.15,0
257.546,14.67,100,68.9,23.7,22.5,1.2,22.5,177.55,217,0,1101,27,4,90,13,191.2,240,320.1,82.6,228,2912.9,8.94,4540,2.68,100,12,12,12,12,12,12,752,9.72,100,0,2.87,25,57.8,55.5,1,0,0,0,0,0,0,50,0,0,222.9,384.9,377.59,0,0,0.99,-0.23,0.1,2.57,0
257.748,14.67,100,68.9,24.9,22.5,0,22.5,184.75,217,0,1134,27,4,90,12.76,191.2,240,345.1,77.83,228,2875.8,11.38,4726,1.39,100,12.5,12.5,12.5,12.5,12.5,12.5,768,9.72,95.8,0,2.89,25.1,60.1,59.3,1,0,0,0,0,0,0,50,0,0,222.3,397.6,393.29,0,0,0.97,0.09,0.1,0.72,0
257.956,14.67,100,68.9,24.5,22.5,0.6,22.5,192.13,217,0,1164,27,4,90,12.81,191.2,240,347.5,78,228,2849.1,8.91,4835,0.47,100,13,13,13,13,13,13,751,9.72,100,0,2.91,25.2,61.1,62.3,1,0,0,0,0,0,0,50,0,0,229.7,412.1,407.4,0,0,0.93,-0.16,0.2,-1.03,0
258.173,14.67,100,68.9,25.2,22.5,-0.6,22.5,200.77,217,0,1191,27,4,90,12.58,191.2,240,368.3,82.6,228,2876.1,11.82,5010,-0.94,100,13.5,13.5,14,14,14,14,764,9.72,95.6,0,2.92,25.2,65.1,64.9,1,0,0,0,0,0,0,50,0,0,223.1,422.4,420.28,0,0,0.98,0.1,0.1,0.17,0
258.365,14.67,100,68.9,25.4,22.5,0.3,22.5,208.51,217,0,1218,27,4,91,12.74,191.2,240,372.3,79.41,228,2868,9.76,5177,-2.62,100,14,14,14,14,14,14,744,9.72,97.7,0,2.93,25.4,67.7,67.5,1,0,0,0,0,0,0,50,0,0,225.5,435.7,433.37,0,0,0.94,-0.07,0.1,0.29,0
258.571,14.67,100,68.9,25.5,22.5,0,22.5,216.07,217,0,1242,27,4,91,12.76,191.2,240,383.8,78.18,228,2991,11.58,5267,-3.98,100,14,14.5,14.5,14.5,14.5,14.5,744,9.72,96,0,2.94,25.5,71.2,70.1,1,0,0,0,0,0,0,50,0,0,222.3,445.1,446.63,0,0,0.93,0.07,0.2,1.03,0
258.926,14.67,100,68.9,25.1,22.5,0.6,22.5,222.91,217,0,1265,27,4,91,12.72,191.2,240,385.1,78.18,228,2917.6,11.84,5426,-4.23,100,14.5,14.5,14.5,14.5,14.5,14.5,725,9.72,95.6,0,2.95,25.5,82.5,77,1,0,0,0,0,0,0,50,0,0,217.9,454.9,460.57,0,0,0.92,0.05,0.3,5.45,0
259.026,14.67,100,68.9,23.7,22.5,1.4,22.5,238.75,217,0,1305,27,4,93,12.72,191.2,240,385,83.14,228,2863.3,12.43,5646,-4.97,100,15,15,15,15,15,15,700,9.72,95,0,2.95,25.5,96.1,86.5,1,0,0,0,0,0,0,50,0,0,210.1,471.7,476.76,0,0,0.91,0.18,0.5,9.44,0
259.344,14.67,100,68.9,23.5,22.5,1.7,22.5,242.17,219,0,1324,27,4,93,12.66,191.2,240,384.9,83.66,228,2950.7,12.46,5665,-4.56,100,15,15,15,15,15,15,690,9.72,95.1,0,2.95,25.5,108.3,94,1,0,0,0,0,0,0,50,0,0,206.9,478,488.43,0,0,0.91,0,0.6,14.26,0
259.499,14.67,100,68.9,23.6,22.5,2,22.5,250.99,219,0,1341,27,4,93,12.58,191.2,240,387.9,80.29,228,2931.5,12.37,5904,-4.16,100,15.5,15.5,15.5,15.5,15.5,15.5,676,9.72,95,0,2.95,25.5,118.6,101.6,1,0,0,0,0,0,0,50,0,0,203.6,491.8,500.43,0,0,0.9,0,0.8,17,0
259.702,14.67,100,68.9,23.1,22.5,2.1,22.5,257.83,219,0,1357,27,4,93,12.53,191.2,240,391.8,72.87,228,3089.9,12.93,5975,-3.7,100,15.5,15.5,15.5,15.5,15.5,15.5,670,9.72,94.3,0,2.95,25.5,125.8,106,1,0,0,0,0,0,0,50,0,0,201.8,499,512.09,0,0,0.89,0,0.9,19.87,0
259.914,14.67,100,68.9,22.9,22.5,2.4,22.5,263.05,219,0,1373,27,4,95,12.33,191.2,240,392.5,80.29,228,3066.4,13.11,6076,-3.97,100,16,16,16,16,16,16,661,9.72,94.3,0,2.96,25.5,128,109.4,1,0,0,0,0,0,0,50,0,0,199.4,507.9,521.27,0,0,0.88,0,1,24.45,0
260.138,14.67,100,68.9,23.1,22.5,2.5,22.5,268.81,219,0,1386,27,4,95,12.27,191.2,240,397.4,76.58,228,2904.8,13.08,6207,-4.26,100,16,16,16,16,16,16,654,9.72,94.3,0,2.96,25.5,128,110.8,1,0,0,0,0,0,0,50,0,0,198.9,515.9,531.98,0,0,0.88,0,1.2,22.76,0
260.318,14.67,100,68.9,23.3,22.5,2.4,22.5,272.95,219,0,1400,27,4,97,12.3,191.2,240,402.3,80.29,228,2869.7,13.11,6310,-5.66,100,16.5,16.5,16.5,16.5,16.5,16.5,650,9.72,94.4,0,2.96,25.5,128,110.8,1,0,0,0,0,0,0,50,0,0,197.6,524.3,541.61,0,0,0.88,0,1.3,21.52,0
260.524,14.67,100,68.9,23.2,22.5,2.2,22.5,277.27,219,0,1411,27,4,97,12.32,191.2,240,407.1,71.62,228,2917.3,12.87,6379,-6.22,100,16.5,16.5,16.5,16.5,16.5,16.5,644,9.72,94.6,0,2.96,25.5,125.9,110.8,1,0,0,0,0,0,0,50,0,0,197.3,533.4,551.22,0,0,0.88,0,1.5,15.15,0
260.686,14.67,100,68.9,23.5,22.5,1.9,22.5,280.33,221,0,1423,27,4,99,12.33,191.2,240,411.4,78.71,228,2998.2,12.96,6486,-6.25,100,16.5,16.5,16.5,16.5,16.5,16.5,640,9.72,94.5,0,2.96,25.5,123.7,110.7,1,0,0,0,0,0,0,50,0,0,195.2,540.9,557.08,0,0,0.87,0,1.6,12.94,0
261.449,14.67,0,68.9,8.7,4.6,-9.3,0.5,290.41,221,0,1452,27,5,100,110.27,23.2,24.7,48,77.29,228,2391.7,64.57,6285,0.01,16.5,5.5,5.5,5.5,5.5,5.5,5.5,-66,2.81,30,0,1.05,0.5,0,0.4,1,0,0,0,0,0,0,50,0,0,23.4,51.9,54.35,0,4,0.19,0,0,-5.89,0
261.775,14.67,0,68.9,6.4,1.8,-6.3,0.5,292.75,221,0,1450,27,5,100,188.16,22.5,24.4,43.9,77.29,228,2427.6,64.69,5839,0.01,17.8,4.5,4,4.5,4,4.5,4,-62,2.97,30,0,1.04,0.5,0,0.3,1,0,0,0,0,0,0,50,0,0,23.5,44.9,46.85,0,4,0.54,0,0,-2.95,0
261.983,14.67,0,68.9,3.7,0.2,-3.4,0.5,294.91,221,0,1449,27,5,100,235.2,23.2,24.3,39.6,77.64,228,2474.6,54.78,5172,0.01,19.8,1,1,1,1,1,1,-56,2.94,100,0,1.04,0.5,0,0.3,1,0,0,0,0,0,0,50,0,0,23.8,42.2,43.83,0,4,0.59,0,0,-2.05,0
262.168,14.67,0,68.9,2.7,-0.1,-2.5,0.4,297.25,219,0,1447,27,5,100,235.2,23.2,23.5,37.2,75.35,228,2500.5,7.5,4876,0.01,20.7,-0.5,-1,-1,-0.5,-0.5,-1,-52,2.82,100,0,1.03,0.4,0,0.3,1,0,0,0,0,0,0,50,0,0,23.1,38.3,40.29,0,4,0.62,0,0,-1.49,0
262.374,14.67,0,68.9,2.4,-0.2,-2.1,0.4,297.25,219,0,1443,27,5,100,235.2,22.5,22.9,35,78,228,2519.6,7.56,4802,0.01,20.5,-1.5,-1,-1,-1,-1,-1,-52,2.72,100,0,1.03,0.4,0,0.3,1,0,0,0,0,0,0,50,0,0,22.8,37.8,38.57,0,4,0.64,0,0,-1.17,0
262.579,14.67,0,68.9,2.1,-0.2,-1.8,0.4,296.35,219,0,1441,27,5,100,235.2,22.5,22.8,35.2,74.46,228,2537.6,7.48,4786,0.01,21.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,2.72,100,0,1.03,0.4,0,0.3,1,0,0,0,0,0,0,50,0,0,22.9,37.5,38.2,0,0,0.65,0,0,-0.92,0
262.785,14.67,0,68.9,1.8,-0.1,-1.5,0.4,294.91,219,0,1440,27,5,100,235.2,22.5,22.7,35,74.29,228,2554.7,7.45,4758,0.01,22.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,2.7,100,0,1.03,0.4,0,0.3,1,0,0,0,0,0,0,50,0,0,22.8,37.2,37.91,0,0,0.66,0,0,-0.77,0
262.990,14.67,0,68.9,1.7,-0.1,-1.3,0.4,294.19,217,0,1436,27,5,100,235.2,22.5,22.6,34.8,75.87,228,2569.2,7.5,4746,0.01,22.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,2.68,100,0,1.03,0.4,0,0.3,1,0,0,0,0,0,0,50,0,0,22.6,36.8,37.59,0,0,0.66,0,0,-0.65,0
263.212,14.67,0,68.9,1.5,-0.1,-1.2,0.4,291.85,217,0,1436,27,5,99,235.2,22.5,22.3,34.1,74.1,228,2581.1,7.5,4691,0.01,22.8,-2,-1.5,-2,-2,-2,-1.5,-51,2.64,100,0,1.03,0.4,0,0.3,1,0,0,0,0,0,0,50,0,0,22.3,35.6,36.64,0,0,0.68,0,0,-0.56,0
263.419,14.67,0,68.9,1.5,-0.1,-1.1,0.4,290.41,217,0,1434,27,5,99,235.2,21.8,21.8,32.7,73.93,228,2594.1,7.39,4616,0.01,22.5,-2,-2,-2,-2,-2,-2,-50,2.56,100,0,1.03,0.4,0,0.3,1,0,0,0,0,0,0,50,0,0,21.9,34.5,35.39,0,0,0.69,0,0,-0.49,0
263.646,14.67,0,68.9,1.4,-0.1,-1,0.3,288.25,216,0,1432,27,5,99,235.2,21.8,21.6,32.2,68.97,228,2606.3,7.48,4578,0.01,22.8,-2,-2,-2,-2,-2,-2,-50,2.52,100,0,1.03,0.3,0,0.3,1,0,0,0,0,0,0,50,0,0,21.5,33.7,34.62,0,0,0.69,0,0,-0.43,0
