﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.7.1 00003076501103 REV 2.mhd
84.747,14.67,27.6,77,1.4,0.3,-1,0.4,110.95,228,1,1202,15,3,90,14.71,70.5,73.1,42.4,60.12,226,2893.2,7.65,1854,6.55,30,13.5,13.5,13.5,13.5,13.5,13.5,222,8.91,100,0,1.04,0.5,0,0.3,1,0,0,0,0,0,0,50,0,0,71.8,49.2,48.31,0,0,0.45,0,0,-0.74,0
85.471,14.67,27,77,2.3,0.4,-1.9,0.4,111.67,228,0,1206,15,3,88,14.64,69,70.6,47.3,66.14,226,2863.6,7.5,2111,16.14,26.1,14.5,14.5,14.5,14.5,14.5,14.5,224,9.38,100,0,1,0,0,0.3,1,0,0,0,0,0,0,50,0,0,62.6,46.3,47.2,0,0,0.34,0,0,-1.88,0
86.206,14.67,23,77,2.6,-0.8,-2.7,0,111.85,228,0,1206,15,3,88,13.98,59.2,57.5,43.1,67.73,226,2865.4,9.06,2249,10.22,20,18.5,18.5,18.5,18.5,18.5,18.5,198,7.88,99,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,44.1,36.7,37.44,0,0,0.41,0,0,-1.53,0
86.395,14.67,20.7,77,2.2,-0.7,-2.2,0,113.65,228,0,1200,15,3,88,14.5,41.2,42.7,32.6,60.47,226,2718,7.74,2415,4.97,18,23,23,23,23,23,23,131,5.02,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,38.9,31.9,34.42,0,0,0.43,0,0,-1.35,0
86.597,14.67,10.1,77,2,-0.1,-2.1,0,114.19,228,0,1200,15,3,88,14.59,24,24.5,18.8,56.56,226,2566,7.8,2406,4.64,15,16.6,25.5,13.9,25.5,16,22.2,96,2.43,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,17.8,14.6,18.44,0,0,0.63,0,0,-1.09,0
86.805,14.67,20.2,77,1.7,-0.8,-1.8,0,114.37,228,0,1197,15,3,88,13.85,27,25.5,21.8,54.62,226,2498.1,8.24,2458,0.1,11.4,25,25.5,25.5,25.5,25,25.5,44,1.87,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,33.1,30.4,25.81,0,0,0.47,0,0,-0.86,0
87.534,14.67,17,77,1.1,-0.7,-1.2,0,115.45,228,0,1188,15,3,88,14.22,30,30.6,24.7,58.52,226,2597.1,7.97,2522,0.01,17.3,26.5,26.5,26.5,26.5,26.5,26.5,82,2.68,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,28.9,25.3,26.13,0,0,0.51,0,0,-0.48,0
87.733,14.67,16.4,77,1,-0.7,-1,0,115.63,230,0,1184,15,3,88,14.31,27,28,22.7,56.56,226,2567.5,8,2540,0.01,16.7,26.5,26.5,26.5,26.5,26.5,26.5,71,2.46,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,27.7,24.3,24.49,0,0,0.52,0,0,-0.4,0
88.450,14.67,16.4,77,0.9,-0.8,-0.9,0,115.99,230,0,1182,15,3,88,14.51,27,27.4,22.9,57.81,226,2540.8,8,2558,-1.44,16.6,27,27,27,27,27,27,70,2.41,100,0,1.35,10.2,18.4,2.7,1,0,0,0,0,0,0,50,0,0,70.7,139.2,91.72,0,0,4,0.49,0,15.13,0
88.608,14.67,100,77,0.8,0.6,13.9,15.9,116.53,230,0,1175,15,3,88,14.56,76.5,180.7,67.8,72.33,226,2836.4,7.54,2726,0.39,98.9,15,15.5,15,15.5,15,15,228,9.72,100,0,2.34,24.1,38.6,17.9,1,0,0,0,0,0,0,50,0,0,80.8,208.7,194.4,0,0,4,1.5,0,19.21,0
88.756,14.67,100,77,1.5,1.3,23,22.5,116.53,230,0,1175,15,3,88,16.24,82.5,232.4,74.7,75.52,226,2878.7,7.42,2800,14.49,99.9,14.5,14.5,14.5,14.5,14.5,14.5,266,9.72,100,0,2.58,24.4,41.9,22.1,1,0,0,0,0,0,0,50,0,0,84.6,217.5,216.53,0,0,4,0,0,19.8,0
88.959,14.67,100,77,2.3,2,22.4,22.5,116.71,230,0,1175,15,3,88,15.18,87,232.8,81.1,74.81,226,2891.8,7.48,2865,15.64,100,14.5,14.5,15,14.5,15,14.5,283,9.72,100,0,2.69,24.1,45.4,24.7,1,0,0,0,0,0,0,50,0,0,93.3,223.9,232.19,0,0,3.79,0,0,20.67,0
89.295,14.67,100,77,3.7,3.4,20.7,22.5,116.53,230,0,1177,15,3,88,14.84,97.5,233.6,93.7,74.1,226,2909.5,7.42,2979,15.53,100,14,14,14,14,14,14,321,9.72,100,0,2.7,23.9,48.2,25.9,1,0,0,0,0,0,0,50,0,0,105.4,237.9,245.4,0,0,3.24,0,0,22.35,0
89.504,14.67,100,77,6.8,6.4,17.5,22.5,116.71,230,0,1175,15,3,88,14.7,116.2,236.8,120,75.35,226,2949.8,7.33,3178,15.74,100,12,12,12.5,12,12.5,12,384,9.72,100,0,2.7,23.9,54.3,29.8,1,0,0,0,0,0,0,50,0,0,123.1,255.7,263.36,0,0,2.85,0,0,24.51,0
89.705,14.67,100,77,9.6,9.1,14.9,22.5,116.89,230,0,1171,15,3,88,14.58,133.5,238.3,143.8,74.98,226,2974.4,7.33,3348,14.94,100,10,10,10,10,10,10,434,9.72,100,0,2.71,24,60.6,34,1,0,0,0,0,0,0,50,0,0,141.8,272.5,278.86,0,0,2.55,0,0,26.57,0
89.903,14.67,100,77,13.2,12.5,11.8,22.5,117.97,230,0,1170,15,3,88,14.56,155.2,240,175.8,77.46,226,2994.7,7.42,3520,14.06,100,8.1,8,7.7,7.9,8,7.7,492,9.72,100,0,2.72,24.2,69.3,39.3,1,0,0,0,0,0,0,50,0,0,165.1,290.7,296.05,0,0,2.17,0,0,30.06,0
90.105,14.67,100,77,17.6,16.8,7.6,22.5,119.23,230,0,1164,15,3,88,13.93,180.8,240,217.3,79.06,226,3073.4,7.45,3731,12.2,100,8.5,8.5,8.2,8.5,8.1,8.2,649,9.72,100,0,2.74,24.3,67.1,42.5,1,0,0,0,0,0,0,50,0,0,193.6,313.2,304.82,0,0,1.68,0,0,24.62,0
90.515,14.67,100,77,22,21.3,3.2,22.5,121.57,230,0,1157,15,3,88,13.08,191.2,240,265.2,76.41,226,3089.6,7.45,3964,9.87,100,9.5,9.5,9.5,9.5,9.5,9.5,723,9.72,100,0,2.79,24.7,46.6,46.5,1,0,0,0,0,0,0,50,0,0,221.6,359.8,331.45,0,0,0.88,0.11,0,-0.06,0
90.812,14.67,100,77,23,22.5,2,22.5,129.85,230,0,1141,15,3,88,12.63,191.2,240,308.7,79.94,226,2982.6,9.21,4445,3.85,100,11.5,11.5,11.5,11.5,11.5,11.5,741,9.72,100,0,2.85,25.1,51.4,51,1,0,0,0,0,0,0,50,0,0,223.8,389.4,360.73,0,0,0.88,-0.15,0,0.56,0
91.120,14.67,100,77,23.6,22.5,1.3,22.5,139.39,230,0,1141,15,3,88,12.71,191.2,240,337.4,75.52,226,3014.8,11.46,4780,1.77,100,13,13,13,13,13,13,746,9.72,99.7,0,2.9,25.4,57,58.3,1,0,0,0,0,0,0,50,0,0,230,417.2,391.59,0,0,0.88,-0.18,0,-1.11,0
91.324,14.67,100,77,25.1,22.5,-0.1,22.5,151.09,230,0,1146,15,3,88,12.3,191.2,240,371.1,81.54,226,3006.6,13.98,5176,-1.64,100,13.5,13.5,13.5,13.5,13.5,13.5,748,9.72,94.9,0,2.92,25.5,66.5,63.2,1,0,0,0,0,0,0,50,0,0,221.6,437.8,415.17,0,0,0.97,0,0,3.27,0
91.614,14.67,100,77,26.6,22.5,-0.2,22.5,159.55,230,0,1157,15,3,88,12.65,191.2,240,392.8,78,226,2926,11.26,5346,-2.84,100,14,14,14,14,14,14,741,9.72,94.9,0,2.94,25.5,65.3,67.3,1,0,0,0,0,0,0,50,0,0,225.4,459.9,435.77,0,0,0.89,0.02,-0.1,-2.01,0
91.735,14.67,100,77,24.9,22.5,0,22.5,173.77,232,0,1186,15,3,88,12.93,191.2,240,397.5,77.64,226,2893.8,13.31,5699,-3.94,100,14.5,14.5,14.5,14.5,14.5,14.5,710,9.72,94.2,0,2.94,25.5,75.5,74.5,1,0,0,0,0,0,0,50,0,0,215.3,475.7,457.78,0,0,0.9,0.08,-0.1,1.02,0
91.940,14.67,100,77,25,22.5,0.3,22.5,178.63,232,0,1186,15,3,88,12.42,191.2,240,401.5,77.12,226,2848,13.52,5752,-5.55,100,14.5,15,15,14.5,15,15,702,9.72,93.6,0,2.95,25.5,85.4,84,1,0,0,0,0,0,0,50,0,0,212.8,488.5,474.32,0,0,0.88,0,0,1.48,0
92.248,14.67,100,77,24.6,22.5,0.7,22.5,187.63,232,0,1202,15,3,88,12.33,191.2,240,406.7,79.77,226,2911.5,14.37,6006,-6.47,100,15.5,15,15.5,15.5,15.5,15.5,685,9.72,92.7,0,2.95,25.5,111.4,101.8,1,0,0,0,0,0,0,50,0,0,203.9,513,504.24,0,0,0.86,0.22,0.1,9.38,0
92.545,14.67,100,77,23.7,22.5,1.7,22.5,201.85,232,0,1238,15,3,90,12.49,191.2,240,407.9,78.89,226,2836.1,14.87,6240,-5.56,100,15.5,15.5,15.5,15.5,15.5,15.5,660,9.72,92.4,0,2.95,25.5,123.4,108.1,1,0,0,0,0,0,0,50,0,0,198.4,527.8,521.02,0,0,0.86,0.13,0.3,15.23,0
92.772,14.67,100,77,23.5,22.5,2,22.5,214.45,232,0,1256,15,3,90,12.54,191.2,240,410,81.89,226,2721.5,14.66,6529,-6.02,100,16.5,16.5,16.5,16.5,16.5,16.5,636,9.72,92.6,0,2.95,25.5,123.6,109.6,1,0,0,0,0,0,0,50,0,0,191.7,547.9,542.03,0,0,0.86,0,0.5,14,0
93.071,14.67,100,77,23.7,22.5,1.8,22.5,222.19,232,0,1274,15,3,90,12.56,189,240,411.1,75.87,226,2711.9,14.43,6700,-5.82,100,16.5,16.5,16.5,16.5,16.5,16.5,616,9.71,93,0,2.95,24.9,116.9,109.7,1,0,0,0,0,0,0,50,0,0,188.5,486.8,552.4,0,4,0.85,-0.12,0.7,7.34,0
93.507,14.67,0,77,30.1,22.5,-16.8,6.2,233.71,230,0,1308,15,4,91,11.87,137.2,96.4,297.5,74.29,226,3227.4,17.65,6664,0.01,41.4,-0.3,-1.9,3,-0.3,2.1,-3,342,6.38,70.1,0,1.07,0.1,0,0.5,1,0,0,0,0,0,0,50,0,0,23.2,52.7,58.25,0,0,0.13,0,0,-5.94,0
93.708,14.67,0,77,6.8,3.4,-8.5,0.1,247.93,228,0,1326,15,4,93,31.26,23.2,24.6,47.5,77.64,226,2084.5,64.86,6190,0.01,16.7,5,5,5,5,5,5,-65,2.94,30,0,1.01,0.1,0,0.3,1,0,0,0,0,0,0,50,0,0,22.8,51.6,52.35,0,0,0.19,0,0,-5.14,0
93.896,14.67,0,77,5.2,0.8,-5.3,0.1,252.43,226,0,1328,15,4,93,174.02,22.5,24.5,45.3,78,226,2112.9,64.75,6102,0.01,18.9,5,5,5,5,5,5,-64,3.17,30,0,1.01,0.1,0,0.3,1,0,0,0,0,0,0,50,0,0,23,51.2,51.89,0,0,0.37,0,0,-3.67,0
94.174,14.67,0,77,4,0.2,-4.2,0.1,256.21,225,0,1328,15,4,93,235.2,22.5,24.5,45.1,84.91,226,2126.3,64.28,6024,0.01,20.3,5,5,5,5,5,5,-64,3.27,100,0,1.01,0.1,0,0.3,1,0,0,0,0,0,0,50,0,0,23.6,50.3,51.2,0,0,0.44,0,0,-2.67,0
94.304,14.67,0,77,2.8,-0.2,-2.9,0.1,258.37,223,0,1330,15,4,93,235.2,24,24.4,45.4,78.52,226,2150,8.47,5836,0.01,22.6,4,4,4,4,4,4,-62,3.31,100,0,1.01,0.1,0,0.3,1,0,0,0,0,0,0,50,0,0,24.3,49.1,50.09,0,0,0.47,0,0,-1.99,0
94.724,14.67,0,77,2.6,-0.3,-2.6,0.1,259.81,221,0,1330,15,4,93,235.2,24,24.4,45.3,79.77,226,2159.3,8.39,5735,0.01,22.9,3,3,3,3,3,3,-60,3.3,100,0,1.01,0.1,0,0.3,1,0,0,0,0,0,0,50,0,0,24.5,47.6,48.89,0,0,0.49,0,0,-1.72,0
94.930,14.67,0,77,2.1,-0.3,-2.1,0.1,260.35,219,0,1333,15,4,91,235.2,24,24.3,42,77.12,226,2186.9,8.41,5296,0.01,23.1,1,1,1,1.5,1,1,-56,3.11,100,0,1.01,0.1,0,0.3,1,0,0,0,0,0,0,50,0,0,24.5,43.6,45.06,0,0,0.49,0,0,-1.31,0
95.138,14.67,0,77,1.9,-0.3,-1.9,0.1,259.27,217,0,1333,15,4,91,235.2,24,24.2,40,74.98,226,2199.6,8.36,5098,0.01,23,0,0,0,0,0,0,-54,2.99,100,0,1.01,0.1,0,0.3,1,0,0,0,0,0,0,50,0,0,24.3,42.7,43.43,0,0,0.51,0,0,-1.15,0
