﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_1.0.mhd
598.565,14.67,20.5,1.1,-0.7,-1.1,0,160.27,189,939,4,124,14.64,14.7,28.2,57.64,201,2436.6,2455.2,-21.5,2186,0,-0.29,19.3,19.2,22.5,22.5,22.5,22.5,22.5,22.5,118,183,4.27,100,0.12,-73.8,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,40.3,30.9,30.6,0,-7.24,33.7,0.02,1.54,0,0,89.2,0,0,0,80,0,0,0.26,0,0,-0.41,0
598.771,14.67,20.5,1.1,-0.7,-1.1,0,160.27,189,937,4,124,14.54,14.7,28.4,58.7,201,2460.7,2455.2,-21.5,2200,0,-0.77,19.6,19.6,22,22,22,22,22,22,120,183,4.44,100,0,-71.2,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,40,30.9,30.89,0,-7.12,33.7,-0.04,1.54,0,0,89.2,0,0,0,80,0,0,0.26,0,0,-0.39,0
598.976,14.67,20.2,1.1,-0.6,-1,0,160.27,189,934,4,124,14.75,14.7,27.8,55.85,201,2442.4,2454.6,-21.5,2225,0,1.05,19.4,19.5,22.5,22.5,22.5,22.5,22.5,22.5,117,183,4.24,100,0.12,-70.2,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,38.7,30.3,30.49,0,-7.06,33.3,0.07,1.54,0,0,87,0,0,0,80,0,0,0.27,0,0,-0.38,0
599.238,14.67,20.2,1.1,-0.7,-1,0,160.45,189,932,4,124,14.66,14.7,27.9,56.75,201,2441.3,2451.7,-21.5,2240,0,0.33,19.5,19.3,22.5,22.5,22.5,22.5,22.5,22.5,114,183,4.23,100,0.25,-67.1,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,38.6,30.3,30.31,0,-6.87,33.4,-0.07,1.54,0,0,84.8,0,0,0,80,0,0,0.26,0,0,-0.36,0
599.388,14.67,20.2,1,-0.7,-1,0,160.81,189,930,4,124,14.8,14.7,28.3,57.1,201,2430,2446.8,-21.5,2266,0,2.68,19.6,19.7,22.5,22.5,22.5,22.5,22.5,22.5,114,183,4.15,100,0.12,-66,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,38.5,30.3,30.3,0,-6.78,33.2,0.09,1.54,0,0,88.8,0,0,0,80,0,0,0.26,0,0,-0.35,0
599.601,14.67,20.2,1,-0.7,-1,0,160.81,189,927,4,124,14.5,14.7,28.1,55.68,201,2452,2444.5,-21.5,2275,0,0.18,19.7,19.8,22.5,22.5,22.5,22.5,22.5,22.5,114,183,4.09,100,0,-65.9,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,37.7,29.9,30.16,0,-6.77,33.1,0.03,1.54,0,0,89.2,0,0,0,80,0,0,0.27,0,0,-0.35,0
599.798,14.67,19.5,1,-0.7,-1,0,160.81,189,925,4,124,14.88,14.7,26.8,56.56,201,2422.1,2435.5,-21.5,2290,0,4.95,19.2,19.1,23,23,23,23,23,23,106,183,3.72,100,0,-65.8,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,36.2,28.8,29.01,0,-6.77,32.5,0.01,1.54,0,0,83.1,0,0,0,80,0,0,0.28,0,0,-0.35,0
600.005,14.67,19.5,1,-0.8,-1,0,160.81,189,923,4,124,14.5,14.7,27,56.39,201,2414,2426.8,-21.5,2308,0,1.02,19.1,19.1,23,23,23,23,23,23,104,183,3.63,100,0.25,-64.1,1,0,0,0.1,1,0,0,0,0,0,0,77,77,0.94,0,1,36.2,28.8,28.82,0,-6.65,32.1,0.04,1.54,0,0,90.1,0,0,0,85,0,0,0.28,0,0,-0.33,0
600.213,14.67,19.5,1,-0.8,-0.9,0,160.99,189,921,4,124,14.7,14.7,27.1,57.45,201,2415.2,2421.3,-21.5,2326,0,1.96,19.3,19.3,23,23,23,23,23,23,104,183,3.58,100,0,-62.6,1,0,0,0.1,1,0,0,0,0,0,0,77,77,0.94,0,1,36,29,28.88,0,-6.54,32.1,0.05,1.54,0,0,84.4,0,0,0,85,0,0,0.28,0,0,-0.32,0
600.414,14.67,19.5,1,-0.8,-0.9,0,160.99,189,919,4,124,14.53,14.7,27.1,56.39,201,2423.6,2418.1,-21.5,2348,0,0.26,19.4,19.4,23,23,23,23,23,23,103,183,3.48,100,0,-61.9,1,0,0,0.1,1,0,0,0,0,0,0,77,77,0.94,0,1,36.2,29.1,28.93,0,-6.48,31.9,0.02,1.54,0,0,84,0,0,0,85,0,0,0.28,0,0,-0.31,0
600.588,14.67,19.2,1,-0.8,-0.9,0,161.35,189,918,4,124,14.59,14.7,26.9,56.56,201,2403.3,2413.7,-21.5,2356,0,0.44,19.2,19.1,23,23,23,23,23,23,103,183,3.22,100,0,-61.4,1,0,0,0.1,1,0,0,0,0,0,0,77,77,0.94,0,1,35.4,28.8,28.4,0,-6.45,31.4,-0.01,1.54,0,0,88.8,0,0,0,85,0,0,0.28,0,0,-0.31,0
600.830,14.67,20.8,0.9,-0.9,-0.9,0,160.99,189,916,4,124,14.16,14.7,28.4,57.28,201,2409.1,2415.5,-21.5,2376,0,-3.66,20.4,20.1,23,23,23,23,23,23,103,183,3.38,100,0.12,-57.4,1,0,0,0.1,1,0,0,0,0,0,0,77,77,0.94,0,1,40.8,34.5,32.34,0,-6.16,32.9,0.07,1.54,0,0,89.6,0,0,0,85,0,0,0.23,0,0,-0.28,0
601.032,14.67,24,0.9,-0.8,-0.8,0,161.35,189,914,4,124,15.2,14.7,34,61,201,2429.4,2440.7,-21.5,2421,0,3.73,23.7,23.2,22,22,22,22,22,22,129,183,5.28,100,0.12,-54.8,1,0,0,0.1,1,0,0,0,0,0,0,77,77,0.94,0,1,46.5,41.6,38.76,0,-5.97,36.4,0.09,1.54,0,0,90.1,0,0,0,85,0,0,0.19,0,0,-0.27,0
601.237,14.67,44.5,0.8,-0.3,-0.6,1.3,161.35,189,912,4,124,14.79,14.7,41.8,70.39,201,2436.3,2451.4,-21.5,2440,0,3.67,68.4,38.6,20.5,20.5,21,20.5,21,21,149,183,8.85,100,68.75,628.8,1.42,12,20,3,1,0,0,0,0,0,0,77,77,0.94,0.04,1,72.6,136.4,97.6,53.91,84.49,46.5,0.67,1.54,0,0,83.1,0,0,0,85,0,0,3.62,0.29,0,16.66,0
601.397,14.67,100,1,0.8,19.2,21.1,161.53,189,910,4,122,15.07,14.69,64.6,74.98,201,2456.4,2510.3,-21.5,2571,0,11.22,98,97.5,13.5,13.5,13,13.5,13,13.5,244,183,9.72,100,0.12,1396.5,2.29,21.4,38.8,19,1,0,0,0,0,0,0,77,77,0.94,0,1,80.9,211.1,200.28,86.91,100,50.8,-0.02,1.54,0,0,86.6,0,0,0,85,0,0,1.91,0,0,19.83,0
601.551,14.67,100,1.5,1.3,20.2,21.5,161.53,189,910,4,124,14,14.67,68.3,65.43,201,2566.3,2563.1,-21.5,2536,0,2.92,98,98,12,11.5,11.5,12,12,11.5,264,183,9.72,100,-3.88,1372.4,2.43,21.3,40.2,20,1,0,0,0,0,0,0,77,77,0.94,0,1,85.7,212.3,216.89,86.71,100,52.3,-0.07,1.54,0,0,84.4,0,0,0,85,0,0,1.81,0,0,20.23,0
601.751,14.67,100,2,1.7,19.5,21.3,161.35,189,910,4,124,14.14,14.66,73.1,75.52,201,2613,2603.7,-21.5,2586,0,1.4,98,98.1,11,11,11.5,11,11.5,11,285,183,9.72,100,-0.38,1342.5,2.51,21.6,41.5,20.9,1,0,0,0,0,0,0,77,77,0.94,0,1,89.8,217.5,227.86,86.76,100,53.4,-0.13,1.54,0,0,87.5,0,0,0,85,0,0,1.73,0,0,20.62,0
601.957,14.67,100,2.7,2.4,19.3,21.8,161.53,189,910,4,124,14.42,14.65,77.9,71.62,201,2646.4,2648.4,-21.5,2634,0,-1.3,98,98,11,11,10.5,11.5,11,11,299,183,9.72,100,-1.25,1322.1,2.54,21.9,41.9,21,1,0,0,0,0,0,0,77,77,0.94,0,1,93.8,221.8,233.35,86.81,100,54.9,0.08,1.54,0,0,84,0,0,0,85,0,0,1.63,0,0,20.88,0
602.162,14.67,100,3.2,3,18.8,21.8,161.71,189,910,4,124,14.5,14.64,82.8,73.04,201,2659.4,2685.8,-21.5,2691,0,-2.26,98,98,11.5,11.5,11.5,11.5,11.5,11.5,314,183,9.72,100,-1.75,1277.9,2.55,21.8,42.4,21.1,1,0,0,0,0,0,0,76,76,0.92,0,1,97,226.6,238.29,86.53,100,56.2,0.1,1.54,0,0,84.4,0,0,0,80,0,0,1.56,0,0,21.3,0
602.368,14.67,100,3.8,3.6,18.3,21.8,161.71,189,910,4,124,14.52,14.63,87.3,73.04,201,2717.4,2719.2,-21.5,2763,0,-3.18,98,98,11,11.5,11.5,11.5,11.5,11.5,326,183,9.72,100,-1.38,1244.4,2.56,21.8,43,21.2,1,0,0,0,0,0,0,76,76,0.92,0,1,99.4,232.2,243.68,86.27,100,57.2,0.07,1.54,31,0,86.2,0,0,0,80,0,0,1.51,0,0,21.76,0
602.574,14.67,100,4.3,4,17.8,21.8,162.25,189,910,4,122,14.58,14.62,91.8,72.69,201,2725,2749.3,-21.5,2826,0,-3.32,98,98,11.5,11,11,11,11.5,11,336,183,9.72,100,-1.62,1209.2,2.56,21.8,43.7,21.4,1,0,0,0,0,0,0,76,76,0.92,0,1,102.4,238.3,249.85,85.97,100,58.2,0.09,1.54,31,0,84.8,0,0,0,80,0,0,1.47,0,0,22.29,0
602.780,14.67,100,4.8,4.5,17.3,21.9,162.79,189,910,4,122,14.6,14.6,97.1,73.22,201,2770.2,2773.4,-21.5,2901,0,-3.32,98,97.9,12,12,11.5,12,12,12,346,183,9.72,100,-1.5,1169.4,2.56,21.9,46.1,23.3,1,0,0,0,0,0,0,77,77,0.94,0,1,105.8,245.3,257.41,85.72,100,59.7,0,1.54,31,0,84.4,0,0,0,85,0,0,1.47,0,0,22.81,0
602.986,14.67,100,5.3,5.1,16.7,21.9,163.51,189,909,4,122,14.67,14.59,102.5,74.46,201,2801.6,2800.4,-21.5,2987,0,-2.63,98,98,11.5,11.5,11.5,11.5,11.5,11.5,359,183,9.72,100,-1.88,1134.4,2.57,21.9,48.2,24.9,1,0,0,0,0,0,0,77,77,0.94,0,1,108.5,251.5,263.74,85.14,100,61,0.1,1.54,30,0,84.4,0,0,0,85,0,0,1.48,0,0,23.31,0
603.210,14.67,100,5.9,5.7,16.2,21.9,164.05,189,910,4,122,14.82,14.57,108.5,76.58,201,2806.8,2821.3,-21.5,3045,0,-1.5,98,98,11,11.5,11.5,11.5,11,11.5,368,183,9.72,100,-2.25,1091.5,2.57,22,51.1,27.1,1,0,0,0,0,0,0,77,77,0.94,0,1,113.1,260,272.59,84.08,100,62.6,-0.12,1.54,29,0,84,0,0,0,85,0,0,1.48,0,0,23.98,0
603.337,14.67,100,6.9,6.6,15.5,22.1,164.95,189,910,4,122,14.88,14.51,117.2,76.23,201,2875.8,2844.5,-21.5,3136,0,1.02,98,97.9,10.5,10.5,10.5,10.5,10.5,10.5,387,183,9.72,100,-2.12,1054.5,2.58,22.1,53,28.6,1,0,0,0,0,0,0,77,77,0.94,0,1,117.4,265.5,278.85,83.18,100,63.8,-0.03,1.54,29,0,84,0,0,0,85,0,0,1.49,0,0,24.43,0
603.509,14.67,100,7.4,7.1,15.1,22.2,165.49,189,912,4,122,14.94,14.46,121.7,76.75,201,2861.9,2853.2,-21.5,3164,0,2.47,98,97.9,10.5,10.5,10.5,10.5,10.5,10.5,398,183,9.72,100,-2.38,1018.5,2.59,22.2,53.5,28.7,1,0,0,0,0,0,0,77,77,0.94,0,1,121.3,270.1,283.95,82.6,100,65.4,0.03,1.54,28,0,84,0.5,0.5,0,85,0,0,1.45,0,0,24.79,0
603.711,14.67,100,8.2,7.9,14.4,22.3,166.75,189,914,4,122,14.85,14.38,130.4,75.87,201,2858.7,2863.9,-21.5,3242,0,4.73,98,98,10,10,10,10.5,10,10.5,416,183,9.72,100,-2.12,962.4,2.61,22.4,54.2,28.9,1,0,0,0,0,0,0,77,77,0.94,0,1,127.4,277.6,291.74,81.51,100,67.2,0.12,1.54,28,0,84,2,2,0,85,0,0,1.4,0,0,25.35,0
603.915,14.67,100,9.4,8.9,13.5,22.5,168.37,189,918,4,122,14.82,14.24,139.9,74.81,201,2865.4,2872.6,-21.5,3332,0,7.79,98,98,10.5,10,10.5,10,10.5,10,439,183,9.72,100,-3.25,896.9,2.62,22.6,54.9,29.1,1,0,0,0,0,0,0,77,77,0.94,0,1,133.9,285.5,298.88,80.31,100,69.2,0.19,1.54,27,0,83.1,4,3,0,85,0,0,1.36,0,0,25.85,0
604.058,14.67,100,10.6,10.2,12.4,22.5,169.81,189,923,4,122,14.13,14.05,152.6,73.93,201,2868.6,2879.3,-21.5,3432,0,8.64,98,97.9,10,10,10,10,10,10,465,183,9.72,100,-3.62,831.5,2.63,22.7,56.2,29.7,1,0,0,0,0,0,0,77,77,0.94,0,1,140.6,295.4,308.07,78.57,100,69.6,0.04,1.54,26,0,83.5,4,3.5,0,85,0,0,1.32,0,0,26.48,0
604.218,14.67,100,11.5,11,11.7,22.5,170.71,190,923,4,122,14.35,13.92,160.6,76.41,201,2884.5,2882.8,-21.5,3500,0,10.16,98,98,9,9,9,9,9,9,476,183,9.72,100,-5.38,773.4,2.64,22.8,58.4,31.3,1,0,0,0,0,0,0,77,77,0.94,0,1,146.4,304.3,316.86,77.5,100,71.2,0.14,1.54,25,0,84,4.5,4,0,85,0,0,1.31,0,0,27.05,0
604.327,14.67,100,12.6,12.3,10.7,22.5,172.87,190,930,4,122,13.99,13.78,172.7,73.04,201,2906.3,2885.7,-21.5,3562,0,10.85,98,97.9,8.5,8.5,8.5,8.5,8.5,8.5,500,183,9.72,100,-4.88,711.2,2.65,22.9,60.9,33.2,1,0,0,0,0,0,0,77,77,0.94,0,1,152.6,312,326.58,77.33,100,73.2,-0.18,1.54,24,0,82.7,5,4.5,0,85,0,0,1.27,0,0,27.66,0
604.526,14.67,100,13.7,13.1,9.9,22.5,174.13,190,939,4,122,13.78,13.7,181.4,77.46,201,2899,2887.7,-21.5,3632,0,11.29,98,98,8,8,8,8,8,8,510,183,9.72,100,-6.12,622.4,2.67,23.1,64.6,36,1,0,0,0,0,0,0,77,77,0.94,0,1,161.4,326.6,341.08,76.97,83.27,75.8,-0.07,1.54,23,0,82.2,5,4.5,0,85,0,0,1.21,0,0,28.62,0
604.707,14.67,100,15.5,15.2,8.1,22.5,176.47,190,952,4,124,13.53,13.57,202.1,73.58,201,2896.4,2890,-21.5,3748,0,11.08,98,98,7,7,7,7,7,7,546,183,9.72,100,-7.12,485.2,2.7,23.4,66.9,37.8,1,0,0,0,0,0,0,77,77,0.94,0,1,174.5,345.3,359.79,75.69,53.88,78,-0.17,1.54,22,51,81.4,6.5,5.5,0,85,0,0,1.14,0,0,29.04,0
604.948,14.67,100,17.1,16.9,6.5,22.5,179.35,190,968,4,124,13.48,13.48,220.7,77.29,201,2935.9,2891.8,-21.5,3838,0,11.29,98,98,6,6,6,6,6,6,566,183,9.72,99.7,-3.12,385.8,2.73,23.6,66.5,40.6,1,0,0,0,0,0,0,77,77,0.94,-0.01,1,184.3,365.5,384.57,73.45,42.04,80.6,-0.26,1.54,20,91,84.8,6.5,5.5,0,85,0,0,1.07,0,0,25.87,0
605.143,14.67,100,18.6,18.2,5.4,22.5,182.77,190,988,4,124,13.51,13.21,237.3,81.54,201,2931.5,2893.8,-21.5,3966,0,13.28,98,98,5.5,5.5,5.5,5.5,5.5,5.5,584,183,9.72,93.1,0.5,376.9,2.77,23.8,68.9,43.2,1,0,0,0,0,0,0,77,77,0.94,0,1,185.8,378.2,401.49,70.3,41.88,81.2,-0.07,1.54,20,98,86.2,7,5.5,0,85,0,0,1.02,0,0,25.61,0
605.348,14.67,100,18.8,18.4,5.4,22.5,186.73,190,1013,4,124,13.49,13.13,245.9,81,201,2892.9,2894.7,-21.5,4088,0,15.19,98,98,5.5,5.5,5.5,5.5,5.5,5.5,583,183,9.72,86.8,1.25,385,2.8,24,71.9,46.1,1,0,0,0,0,0,0,77,77,0.94,0,1,186,391.9,419.75,62.53,43.37,81.7,0.09,1.54,19,100,84.8,7,6,0,85,0,0,0.96,0.06,0,25.74,0
605.507,14.67,100,18.8,18.4,5.7,22.5,190.87,190,1042,4,124,13.31,13.1,252.4,78.52,201,2888,2894.7,-21.5,4205,0,16.31,98,98,5.5,5.5,5.5,5.5,5.5,5.5,578,183,9.72,79.3,0.38,391.2,2.83,24.2,73.1,47.2,1,0,0,0,0,0,0,77,77,0.94,0.01,1,186.8,405.9,435.28,52.84,44.71,81.6,0.36,1.54,20,100,84.4,8,6.5,0,85,0,0,0.91,0,0,25.88,0
605.658,14.67,100,19,18.5,5.7,22.5,195.91,190,1071,4,124,13.22,13.08,258.6,79.6,201,2907.1,2894.7,-21.5,4290,0,16.06,98,98.1,5.5,5.5,5.5,5.5,5.5,5.5,580,183,9.72,72.4,0.38,393.5,2.84,24.3,73.6,47.7,1,0,0,0,0,0,0,77,77,0.94,0,1,186.9,413.6,443.33,50.07,45,81.8,0.02,1.54,19,100,83.1,8,7,0,85,0,0,0.89,0,0,25.93,0
605.863,14.67,100,18.9,18.4,5.9,22.5,198.61,190,1071,4,126,12.78,13.05,263,79.23,201,2919.6,2894.7,-21.5,4380,0,15.03,98,98,6,6,6,6,6,6,580,183,9.72,69.1,-0.62,402.5,2.86,24.6,75,48.8,1,0,0,0,0,0,0,77,77,0.94,0,1,187.4,428.4,459.07,42.53,46.2,80.9,-0.02,1.54,20,100,85.3,8.5,7,0,85,0,0,0.86,0,0,26.23,0
606.068,14.67,100,18.7,18.7,5.8,22.5,204.55,190,1103,4,126,13.01,13.03,270.9,78.71,201,2953.3,2894.7,-21.5,4473,0,15.17,98,98,5.5,5.5,5.5,5.5,5.5,5.5,576,183,9.72,62.6,0.75,409.9,2.88,24.7,76.2,49.7,1,0,0,0,0,0,0,77,77,0.94,-0.01,1,187.2,440.2,473.19,37.25,47.19,80.7,-0.32,1.54,19,100,90.5,9,7,0,85,0,0,0.84,0,0,26.47,0
606.274,14.67,100,19.2,18.7,5.9,22.5,212.47,190,1134,4,126,13.06,13.01,278,81.54,201,2950.9,2894.7,-21.5,4602,0,15.73,98,98,6,6,6,6,6,6,576,183,9.72,59.8,-0.12,404.9,2.89,24.7,76.7,50.5,1,0,0,0,0,0,0,77,77,0.94,0,1,187.3,452.8,488.2,35.43,46.52,80.2,-0.1,1.54,19,100,92.2,9,7,0,85,0,0,0.82,0,0,26.19,0
606.457,14.67,100,19.2,18.7,5.9,22.5,217.15,190,1195,4,126,13.06,12.97,284.6,78.35,201,2847.1,2894.7,-21.5,4712,0,15.83,98,98,6.5,3.5,6.5,6.5,6.5,6.5,573,183,9.72,58.2,-1,393,2.9,24.7,76.8,51.1,1,0,-3,0,0,0,0,77,77,0.94,0,1,188.7,465.5,501.45,33.85,44.94,80.1,0.18,1.54,19,100,92.2,8.5,7,0,85,0,0,0.79,0,0,25.62,0
