﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.7.1 00003076501103 00003076501103 MHD+ E50-91oct FX180 VTT GC+ v1.1 - WBA8B3G58GNT9
57.487,14.64,0,72.5,0.7,-0.7,-0.7,0,145.51,230,0,1027,34,4,82,14.57,12,12.3,9.4,48.96,228,2362.1,10.53,2390,0.41,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-26,1.03,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,12.3,10.1,10.08,0,0,1.04,0,0,-0.16,0
57.688,14.64,6.3,72.5,0.6,-0.8,-0.7,0,145.51,230,1,1022,34,4,82,14.48,12,12.3,9.4,48.96,228,2299.4,10.55,2372,0.01,9.1,-8.3,-8.7,-9.7,-8.3,-9.7,-9.2,-24,1.03,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,12.3,10.1,10.07,0,0,1.07,0,0,-0.15,0
57.820,14.64,9.6,72.5,0.6,-0.8,-0.6,0,145.51,230,1,1018,34,4,82,15.77,12,12.3,9.4,48.96,228,2303.8,10.64,2366,0.01,9.3,-2.4,-2.8,-2.2,-2.6,-2.2,-3,-16,1.03,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,12.3,10.1,10.05,0,0,1.09,0,0,-0.14,0
57.997,14.64,11.3,72.5,0.5,-0.8,-0.6,0,145.51,230,0,1018,34,4,82,15.68,12,12.5,9.4,48.43,228,2285.5,10.59,2362,0.01,9.4,-0.4,-0.8,0,-0.6,-0.2,0,-14,1.03,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,14.9,12.2,11.4,0,0,0.96,0,0,-0.13,0
58.204,14.64,11.6,72.5,0.5,-0.8,-0.5,0,145.51,230,0,1017,34,4,82,14.88,15,15.3,11.6,48.78,228,2278.8,10.59,2368,-2.24,11.3,3.6,3.4,3,3.6,2.8,3.2,-2,1.22,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,15.1,12.5,12.38,0,0,0.89,0,0,-0.12,0
58.350,14.64,11.6,72.5,0.4,-0.7,-0.5,0,145.69,230,0,1015,34,4,82,14.31,15,15.2,11.6,48.6,228,2256.2,10.61,2374,-3.83,11.6,7.8,7.4,7,7.6,7.8,7.2,4,1.22,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,15.3,12.4,12.4,0,0,0.88,0,0,-0.11,0
58.521,14.64,11.9,71.6,0.4,-0.8,-0.5,0,145.69,230,0,1013,34,4,82,14.22,15.8,16.2,12,48.6,228,2257.1,10.55,2349,-4.35,11.9,10.6,10.4,10.2,10.6,10,10.2,10,1.25,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,16.8,13.8,13.1,0,0,0.84,0,0,-0.1,0
58.716,14.64,13.9,71.6,0.4,-0.8,-0.4,0,145.51,230,0,1013,34,4,82,14.22,18,19,14.3,48.96,228,2296,10.59,2364,-5.75,13.8,15.3,15,15.9,15,15.6,15.9,24,1.44,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,20.1,16.2,15.55,0,0,0.73,0,0,-0.09,0
58.922,14.64,14.9,71.6,0.4,-0.8,-0.4,0,145.51,230,0,1011,34,4,82,14.32,19.5,20.8,15.4,51.79,228,2325.8,10.55,2358,-6.39,14.9,24,21.3,21.5,24,24,21.9,36,1.55,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,21.7,18,17.38,0,0,0.72,0,0,-0.09,0
59.127,14.64,14.9,71.6,0.4,-0.7,-0.4,0,145.69,230,0,1011,34,4,82,14.36,22.5,23.1,17.4,56.56,228,2367.3,10.55,2362,-7.41,16.3,24.5,24.5,24.5,24.5,24.5,24.5,46,1.75,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,23.2,19.1,18.78,0,0,0.66,0,0,-0.08,0
59.353,14.64,15.2,71.6,0.3,-0.7,-0.4,0,145.69,230,0,1011,34,4,82,14.59,23.2,24.3,18.1,55.68,228,2393.1,10.59,2365,-6.33,17,24.5,24.5,24.5,24.5,24.5,24.5,52,1.82,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,24,20.1,19.76,0,0,0.65,0,0,-0.08,0
59.564,14.64,15.6,71.6,0.3,-0.7,-0.4,0,145.51,230,0,1011,34,4,82,14.77,24,25.2,18.8,56.22,228,2411.7,10.67,2368,-1.67,17.4,25,25,25,25,25,25,56,1.92,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,24.9,20.9,20.61,0,0,0.63,0,0,-0.08,0
59.759,14.64,15.9,71.6,0.3,-0.7,-0.4,0,145.51,230,0,1013,34,4,82,14.73,24.8,26,19.5,55.16,228,2416.3,10.64,2374,-3.19,17.7,25.5,25,25,25.5,25,25,60,2.03,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,25.7,21.4,21.32,0,0,0.62,0,0,-0.08,0
60.158,14.64,16.6,71.6,0.3,-0.7,-0.4,0,145.51,230,0,1013,34,4,82,14.69,25.5,26.3,19.9,55.16,228,2426.8,10.59,2376,-2.85,17.8,25,25.5,25.5,25,25,25.5,61,2.09,100,0,1.52,12.6,20.5,4.7,1,0,0,0,0,0,0,50,0,0,70.6,142.3,105.44,0,0,4,0.8,0,14.96,0
60.361,14.64,100,71.6,0.6,0.5,22.4,22.5,145.33,230,0,1017,34,4,82,16.49,78.8,229.2,63.2,67.02,228,2857.2,9.76,2474,13.23,99.9,9.4,12.5,13,9.4,13.5,13,240,9.72,100,0,2.48,23.1,35.7,18.5,1,0,0,0,0,0,0,50,0,0,84.2,192.3,189.61,0,0,4,0,0,17.21,0
60.567,14.64,100,71.6,1.5,1.3,21.9,22.5,144.79,230,0,1020,34,4,82,14.59,86.2,230.3,71,70.02,228,2897.9,9.76,2547,16.18,100,13,13,13,13,13,13,282,9.72,100,0,2.61,23.2,38.8,21.1,1,0,0,0,0,0,0,50,0,0,89.2,196.2,203.76,0,0,4,0,0,17.69,0
60.730,14.64,100,71.6,2.4,2.2,20.9,22.5,144.61,230,0,1024,34,4,82,14.5,92.2,231,77.4,68.97,228,2892.9,9.68,2604,13.76,100,13.5,14,14,13.5,14,14,304,9.72,100,0,2.63,23.1,40.3,21.9,1,0,0,0,0,0,0,50,0,0,96.4,202.5,210.69,0,0,3.53,0,0,18.4,0
60.981,14.64,100,71.6,3.4,3.2,19.9,22.5,144.43,230,0,1027,34,4,82,14.8,98.2,231.7,84.7,70.92,228,2891.2,9.82,2672,15.36,100,13,12.5,12.5,12.5,12.5,12.5,327,9.72,100,0,2.63,23.1,41.7,22.5,1,0,0,0,0,0,0,50,0,0,103.7,209.6,217.39,0,0,3.17,0,0,19.23,0
61.185,14.64,100,71.6,4.8,4.6,18.6,22.5,143.71,230,0,1029,34,4,82,14.65,106.5,232.4,94.4,70.92,228,2914.4,9.7,2756,15.29,100,12,12,12,12,12,12,356,9.72,100,0,2.63,23.1,43.2,23.1,1,0,0,0,0,0,0,50,0,0,110,216.6,224,0,0,2.96,0,0,20.07,0
61.390,14.64,100,71.6,6,5.8,17.4,22.5,143.53,230,0,1033,34,4,82,14.66,113.2,233.2,103.6,72.5,228,2906,9.68,2841,15.04,100,12,11.5,12,11.5,11.5,12,380,9.72,100,0,2.64,23.1,45.2,24,1,0,0,0,0,0,0,50,0,0,118.8,225.7,232.82,0,0,2.7,0,0,21.18,0
61.550,14.64,100,71.6,7.4,7.2,16.1,22.5,143.53,232,0,1036,34,4,82,14.69,121.5,234.2,115.3,71.98,228,2901.3,9.73,2924,15.04,100,11,10.5,11,11,11,11,408,9.72,100,0,2.65,23.4,47.1,24.9,1,0,0,0,0,0,0,50,0,0,127.5,234,241.12,0,0,2.5,0,0,22.19,0
61.697,14.64,100,71.6,9.2,8.9,14.6,22.5,143.53,232,0,1038,34,4,82,14.78,131.2,235.3,128.3,74.98,228,2949.5,9.76,3032,15.66,100,9.5,10,9.5,9.5,9.5,9.5,438,9.72,100,0,2.66,23.5,48.5,25.6,1,0,0,0,0,0,0,50,0,0,135.1,240.1,247.15,0,0,2.37,0,0,22.9,0
62.007,14.64,100,71.6,10.4,10,13.6,22.5,143.71,232,0,1042,34,4,82,14.84,138.8,235.7,138,74.46,228,2951.5,9.7,3081,16.43,100,9,9,9,9,9,9,456,9.72,100,0,2.68,23.8,54.1,29.3,1,0,0,0,0,0,0,50,0,0,159.1,257.3,263.42,0,0,2.07,0,0,24.77,0
62.215,14.64,100,71.6,14.4,13.9,9.9,22.5,144.79,232,0,1047,34,4,82,14.61,163.5,237.4,171.3,74.29,228,2989.2,9.7,3260,15.63,100,6,6,6,6,6,6,526,9.72,100,0,2.7,23.9,58,32,1,0,0,0,0,0,0,50,0,0,175.5,268.9,273.33,0,0,1.92,0,0,25.99,0
62.417,14.64,100,71.6,17.9,17.3,6.7,22.5,146.41,232,0,1053,34,4,82,14.01,184.5,238.9,202,74.46,228,3051.6,9.73,3396,14.73,100,6.5,6.5,6.5,6.5,6.5,6.5,659,9.72,100,0,2.71,24.1,56,36.3,1,0,0,0,0,0,0,50,0,0,195.8,285.1,287.49,0,0,1.54,0,0,19.75,0
62.798,14.64,100,71.6,21.2,20.6,3.6,22.5,148.21,232,0,1060,34,4,82,13.29,191.2,240,234.2,75.17,228,3064.9,9.73,3545,12.91,100,7.5,7.5,7.5,7.5,7.5,7.5,707,9.72,100,0,2.73,24.2,45.6,41.2,1,0,0,0,0,0,0,50,0,0,216.8,299.7,302.19,0,0,1.06,-0.02,0,4.46,0
63.035,14.64,100,71.6,23.8,22.5,0.1,22.5,155.23,232,0,1085,34,4,82,13.02,191.2,240,277.8,75.17,228,2944.9,14.87,3840,9.38,100,8.5,8.5,8.5,8.5,8.5,8.5,767,9.72,93.4,0,2.76,24.4,48.2,44.3,1,0,0,0,0,0,0,50,0,0,217.3,325.2,315.15,0,0,1,0.36,0,3.49,0
63.252,14.64,100,71.6,24.1,22.5,0.6,22.5,160.27,232,0,1105,34,4,82,12.98,191.2,240,291.1,76.75,228,2997.6,12.17,4042,7.44,100,9.5,9.5,9.5,9.5,9.5,9.5,758,9.72,95.6,0,2.77,24.4,45.8,45.7,1,0,0,0,0,0,0,50,0,0,224.7,339.7,325.34,0,0,0.87,-0.14,0.1,0.29,0
63.458,14.64,100,71.6,22.6,22.5,1.5,22.5,166.75,232,0,1125,34,4,82,12.81,191.2,240,292.1,76.41,228,2830.3,13.43,4198,5.69,100,10,10,10,10,10,10,750,9.72,98.7,0,2.8,24.6,51.5,47.3,1,0,0,0,0,0,0,50,0,0,217,353.1,338.65,0,0,0.98,-0.01,0.2,4.18,0
63.675,14.64,100,71.6,24.2,22.5,0.6,22.5,173.23,232,0,1146,34,4,82,12.91,191.2,240,311.6,75.17,228,2866.5,13.57,4332,4.57,100,10.5,10.5,10.5,10.5,10.5,10.5,758,9.72,94.3,0,2.82,24.7,50,48.8,1,0,0,0,0,0,0,50,0,0,221.7,364.7,350.45,0,0,0.89,0,0.3,1.15,0
63.968,14.64,100,71.6,23.6,22.5,1.6,22.5,183.85,232,0,1166,34,4,82,12.95,191.2,240,313.3,81.37,228,2863.1,11.93,4491,3.15,100,11,11,11,11,11,11,745,9.72,100,0,2.84,24.9,54.6,51.9,1,0,0,0,0,0,0,50,0,0,221.5,376.6,364.37,0,0,0.96,-0.3,0.4,2.99,0
64.165,14.64,100,71.6,24.3,22.5,0,22.5,194.11,232,0,1209,34,4,82,12.75,191.2,240,339.6,78,228,2949.5,14.93,4684,1.46,100,12,12,12,12,12,12,762,9.72,94.4,0,2.88,25,60,56.9,1,0,0,0,0,0,0,50,0,0,220.5,396.1,386.54,0,0,0.98,0.2,0.4,2.95,0
64.884,14.64,100,71.6,26,22.5,-0.1,22.5,219.67,230,0,1267,34,4,82,12.84,191.2,240,381.9,74.64,228,2959.1,12.81,5201,-0.53,100,13.5,13.5,13.5,13.5,13.5,13.5,748,9.72,96.2,0,2.93,25.4,64.8,67.2,1,0,0,0,0,0,0,50,0,0,230.8,440.7,435.38,0,0,0.9,-0.12,0.3,-2.21,0
65.293,14.64,100,71.6,26.4,22.5,-0.8,22.5,227.23,230,0,1303,34,4,84,12.61,191.2,240,396.5,84.37,228,2935.9,14.51,5350,-2.53,100,14,14,14,14,14,14,750,9.72,93.8,0,2.94,25.5,68.5,70,1,0,0,0,0,0,0,50,0,0,226.4,450.7,449.15,0,0,0.89,0.02,0.2,-1.45,0
65.532,14.64,100,71.6,24.7,22.5,0.9,22.5,241.81,228,0,1337,34,4,84,12.4,191.2,240,389.4,80.66,228,2817.5,15.13,5586,-3.91,100,14.5,14.5,14.5,14.5,14.5,14.5,710,9.72,93.9,0,2.95,25.5,87.2,80.4,1,0,0,0,0,0,0,50,0,0,213.8,469.9,473.19,0,0,0.89,0.1,0.3,6.66,0
65.710,14.64,100,71.6,24.5,22.5,1.2,22.5,248.29,226,0,1353,34,4,86,12.55,191.2,240,392.6,78,228,2769.6,15.34,5736,-4.5,100,15,15,15,15,15,15,696,9.72,93.8,0,2.96,25.5,96.3,88.6,1,0,0,0,0,0,0,50,0,0,211.3,478.9,486.42,0,0,0.89,0,0.5,7.76,0
65.919,14.64,100,71.6,24,22.5,1.3,22.5,255.13,225,0,1369,34,4,88,12.45,191.2,240,394.8,84.02,228,2997.6,15.22,5815,-4.79,100,15.5,15.5,15.5,15.5,15.5,15.5,692,9.72,94,0,2.96,25.5,103.6,95.2,1,0,0,0,0,0,0,50,0,0,209.7,487.1,496.65,0,0,0.89,0,0.6,8.37,0
66.131,14.64,100,71.6,23.9,22.5,1.3,22.5,261.97,225,0,1384,34,4,88,12.58,191.2,240,400.9,77.64,228,3056.5,15.34,5950,-4.09,100,15.5,15.5,15.5,15.5,15.5,15.5,684,9.72,93.8,0,2.96,25.5,109.9,101.8,1,0,0,0,0,0,0,50,0,0,208.5,500,508.33,0,0,0.87,0,0.8,8.1,0
66.528,14.64,100,71.6,24.5,22.5,1.1,22.5,267.73,223,0,1398,34,4,90,12.5,191.2,240,408.8,77.64,228,2957.3,15.45,6078,-3.85,100,16,16,16,16,16,16,679,9.72,93.1,0,2.96,25.5,115.4,107.8,1,0,0,0,0,0,0,50,0,0,208,508.2,519.67,0,0,0.85,0,0.9,7.67,0
66.735,14.64,100,71.6,24,22.5,1.5,22.5,277.81,219,0,1423,34,4,90,12.26,191.2,240,414.6,77.29,228,2776.6,16.07,6287,-5.19,100,16.5,16.5,16.5,16.5,16.5,16.5,666,9.72,92.9,0,2.96,25.5,120.7,110.7,1,0,0,0,0,0,0,50,0,0,203.1,527.4,541.33,0,0,0.84,0,1.2,10,0
67.152,14.64,100,71.6,23.9,22.5,1.5,22.5,281.95,219,0,1436,34,4,91,12.59,191.2,240,418.3,78.71,228,2757.5,15.92,6367,-5.23,100,16.5,16.5,16.5,16.5,16.5,16.5,657,9.72,93.1,0,2.96,25.5,119.5,110.8,1,0,0,0,0,0,0,50,0,0,199.3,541.9,557.3,0,0,0.84,0,1.5,8.72,0
67.668,14.64,100,71.6,24.1,22.5,1.3,22.5,290.41,217,0,1456,34,4,93,12.58,191.2,240,421.3,82.77,228,2818.4,15.6,6580,-5.85,100,17,17,17,17,17,17,641,9.72,93.5,0,2.96,25.5,118.5,110.8,1,0,0,0,0,0,0,50,0,0,196.8,549.3,560.82,0,0,0.84,0,1.7,7.64,0
67.866,14.64,95.5,71.6,25.4,22.5,0.3,22.5,301.03,214,0,1472,34,4,95,12.46,191.2,240,429.4,83.66,230,3000.3,15.54,6840,-5.5,100,17,17,17,17,17,17,624,9.47,93.6,0,2.88,19.4,81.6,109.1,1,0,0,0,0,0,0,50,0,0,186.2,426.9,550.51,0,0,0.83,-3,0,-24.54,0
68.290,14.64,0,71.6,29.6,19.9,-30.7,0,303.19,214,0,1485,34,4,97,11.99,63.8,38.3,142.2,81.54,230,2669.9,26.36,6758,0.01,24.1,21.5,24.5,14.7,13.7,9.6,24.5,306,4.47,100,0,1.04,0.5,0,0.4,1,0,0,0,0,0,0,50,0,0,23.6,56.9,57.85,0,0,0.11,0,0,-6.03,0
68.494,14.64,0,71.6,10.2,3.8,-9.2,0.5,308.41,212,0,1481,34,4,97,23.73,24,25,51.4,78.71,230,644,11.05,6638,0.01,17.5,5.5,5.5,6,5.5,5.5,5.5,-70,3.06,100,0,1.04,0.5,0,0.4,1,0,0,0,0,0,0,50,0,0,23.9,56.7,57.61,0,0,0.18,0,0,-6.03,0
69.201,14.64,0,71.6,6.7,1.4,-6.3,0.5,310.03,212,0,1477,34,4,97,155.18,22.5,25,49.1,79.6,230,903.6,11.17,6574,0.01,19.2,6,6,6,6,6,6,-70,3.28,100,0,1.04,0.5,0,0.4,1,0,0,0,0,0,0,50,0,0,24.4,55.1,56.62,0,0,0.6,0,0,-2.19,0
69.408,14.64,0,71.6,3.1,-0.1,-2.7,0.5,312.19,210,0,1472,34,4,95,235.2,24,24.9,50.6,83.14,230,1992.8,10.96,6418,0.01,23.8,5,5,5,5,5,5,-68,3.51,100,0,1.04,0.5,0,0.4,1,0,0,0,0,0,0,50,0,0,24.6,54.6,56.07,0,0,0.62,0,0,-1.74,0
70.366,14.64,0,71.6,2.2,-0.1,-1.7,0.5,307.69,210,0,1467,34,5,93,235.2,24.8,24.5,48.9,76.06,230,2108.3,10.88,6125,0.01,25.3,4.5,4.5,4.5,4.5,4.5,4.5,-64,3.42,100,0,1.04,0.5,0,0.4,1,0,0,0,0,0,0,50,0,0,24.7,51.2,52.88,0,4,0.63,0,0,-1.04,0
70.537,14.64,0,71.6,1.9,-0.2,-1.5,0.5,301.75,208,0,1465,34,5,93,235.2,24,24.2,40.5,74.81,230,2131.2,10.91,5056,0.01,23.8,0,0,0.5,0,0,0.5,-55,2.97,100,0,1.04,0.4,0,0.3,1,0,0,0,0,0,0,50,0,0,24.2,40.7,43.64,0,4,0.62,0,0,-0.82,0
70.846,14.64,0,71.6,1.7,-0.1,-1.4,0.4,301.03,208,0,1463,34,5,93,235.2,22.5,22.6,35.1,71.98,230,2141.6,10.82,4720,0.01,22.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,2.69,100,0,1.03,0.3,0,0.3,1,0,0,0,0,0,0,50,0,0,21.5,33.6,34.95,0,4,0.69,0,0,-0.71,0
