Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_3.8.mhd
85.133,14.76,21.9,14.5,0.9,-0.6,-0.8,0,183,1008,4,79,14.41,40.5,40.4,39.8,65.59999999999999,190,2448.8,2461.9,3044,0.61,23.7,24,24.5,24.5,24,24.5,24.5,120,129,100,285.8,1,0,0,0.1,0,0,0,0,0,0,75,75,1,38.7,40.7,43.01,0,0,-3.21,31.4,54.8,0,18.5,12.9,0.24,0.1,1.54,100,0,111,0,0,0,0,0,0.19,0,0,-0.33,0
85.241,14.76,20.4,14.54,1,-0.6,-0.9,0,183,1008,4,79,14.37,36,36.3,35.9,64.37,190,2457.8,2463,3049,-0.37,21.4,25,25,25,25,25,25,102,129,100,293.62,1,0,0,0.1,0,0,0,0,0,0,75,75,1,35.1,36.5,38.72,0,0,-3.41,29.8,53,0,18.5,11.3,0.24,-0.04,1.54,100,0,111,0,0,0,0,0,0.21,0,0,-0.37,0
85.361,14.76,19.4,14.5,1,-0.6,-1,0,183,1011,4,79,14.35,33,33.3,32.8,63.66,190,2474.6,2461,3056,-1.57,20.4,24.3,23.5,24.1,24.3,23.4,23.6,90,129,100,300.41,1,0,0,0.1,0,0,0,0,0,0,75,75,1,31,32.9,34.8,0,0,-3.48,28.2,50.8,6553.2,18.5,9.699999999999999,0.24,-0.08,1.54,100,0,111,0,0,0,0,0,0.23,0,0,-0.38,0
85.461,14.76,19,14.62,1,-0.6,-1,0,183,1011,4,79,14.23,30,30.4,29.8,63.66,190,2473.5,2449.7,3062,-3.83,19.1,28,28,28,28,28,28,75,129,100,301.93,1,0,0,0.1,0,0,0,0,0,0,75,75,1,29.9,31.3,32.45,0,0,-3.42,27.4,49.3,6553,18.4,9,0.24,-0.17,1.54,100,0,111,0,0,0,0,0,0.24,0,0,-0.36,0
85.59099999999999,14.76,18.7,14.58,1,-0.7,-1,0,183,1013,4,79,14.86,28.5,28.6,28.7,62.95,190,2442.4,2433.7,3066,-0.54,18.2,22.8,23.7,22.6,22.3,22.6,24,68,129,100,300.21,1,0,0,0.1,0,0,0,0,0,0,75,75,1,28.7,29.9,30.48,0,0,-3.38,27.5,49.5,6553,18.4,9.1,0.24,-0.02,1.54,100,0,111,0,0,0,0,0,0.25,0,0,-0.35,0
85.691,14.76,18.7,14.58,0.9,-0.8,-0.9,0,183,1013,4,79,14.99,28.5,28.1,28.2,62.77,190,2418.7,2420.7,3076,4.42,17.8,22.6,23.8,23.2,23.8,23.6,29,66,129,100,300.67,1,0,0,0.1,0,0,0,0,0,0,75,75,1,28.5,29.8,29.74,0,0,-3.3,27.6,49.8,6553.1,18.3,9.300000000000001,0.24,0,1.54,100,0,111,0,0,0,0,0,0.25,0,0,-0.33,0
85.801,14.76,18.7,14.6,0.9,-0.9,-0.9,0,183,1015,4,79,14.17,27.8,27.9,28.1,62.6,190,2403.6,2407.9,3070,-2.94,17.9,25.3,29,25.5,25.3,25.5,29,66,129,100,303.24,1,0,0,0.1,0,0,0,0,0,0,75,75,1,28.6,29.7,29.54,0,0,-3.22,26.9,49.1,6553.2,18.3,8.6,0.24,-0.02,1.54,100,0,111,0,0,0,0,0,0.26,0,0,-0.31,0
85.902,14.76,18.7,14.58,0.8,-0.8,-0.9,0,183,1015,4,79,13.8,28.5,28,28.3,62.95,190,2403.3,2398.3,3076,-7.11,18.1,25.7,29,25.7,25.7,25.7,25.7,66,129,100,304.08,1,0,0,0.1,0,0,0,0,0,0,75,75,1,28.3,29.8,29.47,0,0,-3.11,26.4,48.6,6553.2,18.2,8.199999999999999,0.24,-0.01,1.54,100,0,111,0,0,0,0,0,0.26,0,0,-0.28,0
86.011,14.76,18.7,14.52,0.8,-0.8,-0.8,0,183,1015,4,79,13.98,27.8,28,28.2,63.66,190,2387.3,2389.6,3079,-8.31,18.2,25.7,25.7,25.7,25.7,25.7,29,64,129,100,304.72,1,0,0,0.1,0,0,0,0,0,0,75,75,1,28.4,29.8,29.54,0,0,-3.09,26.3,48.7,6553.3,18.2,8.1,0.24,0.02,1.54,100,0,111,0,0,0,0,0,0.26,0,0,-0.28,0
86.111,14.76,18.7,14.62,0.8,-0.8,-0.8,0,183,1017,4,79,14.28,27.8,28,28,62.77,190,2387.6,2383.3,3082,-8.49,18.3,29,25.7,25.5,25.7,25.7,25.7,64,129,100,304.91,1,0,0,0.1,0,0,0,0,0,0,75,75,1,28.1,29.8,29.57,0,0,-2.99,26.3,48.5,6553.3,18.2,8.1,0.24,-0.06,1.54,100,0,111,0,0,0,0,0,0.26,0,0,-0.26,0
86.22499999999999,14.76,18.4,14.62,0.8,-0.8,-0.8,0,183,1017,4,79,14.51,27,27.1,27.1,63.48,190,2384.4,2376.6,3088,-7.6,18.2,25.7,25.7,25.7,29.5,25.7,25.7,62,129,100,305.97,1,0,0,0.1,0,0,0,0,0,0,75,75,1,27.1,28.9,28.93,0,0,-2.93,25.9,48,6553.3,18.1,7.8,0.24,-0.05,1.54,100,0,111,0,0,0,0,0,0.27,0,0,-0.24,0
86.33799999999999,14.76,18.4,14.6,0.8,-0.8,-0.8,0,183,1017,4,79,14.57,27,27,27,63.29,190,2374.9,2369.6,3086,-7.44,18.2,25.7,25.7,25.7,25.7,25.7,25.7,60,129,100,305.9,1,0,0,0.1,0,0,0,0,0,0,75,75,1,26.6,28.2,28.5,0,0,-2.89,25.9,47.8,6553.2,18.1,7.8,0.24,-0.05,1.54,100,0,111,0,0,0,0,0,0.28,0,0,-0.24,0
86.455,14.76,18,14.52,0.7,-0.8,-0.7,0,183,1017,4,79,14.7,26.2,26.4,26.3,62.6,190,2366.1,2362.1,3084,-6.62,18,25.7,25.7,25.7,25.7,25.7,25.7,57,129,100,306.36,1,0,0,0.1,0,0,0,0,0,0,75,75,1,26.5,28.1,28.02,0,0,-2.81,25.8,47.8,6553.3,18.1,7.7,0.24,-0.02,1.54,100,0,111,0,0,0,0,0,0.29,0,0,-0.22,0
86.595,14.76,18,14.44,0.7,-0.8,-0.7,0,183,1018,4,79,14.76,26.2,26.3,26.2,62.77,190,2360.3,2354.5,3091,-5.42,18.1,30,30,30,30,30,30,57,129,100,305.44,1,0,0,0.1,0,0,0,0,0,0,75,75,1,26.4,28,27.86,0,0,-2.75,25.9,47.9,6553.3,18,7.9,0.24,-0.03,1.54,100,0,111,0,0,0,0,0,0.28,0,0,-0.21,0
86.714,14.76,18,14.44,0.7,-0.8,-0.7,0,183,1018,4,79,14.7,26.2,26.2,26.4,63.12,190,2342.7,2347.9,3100,-4.75,18.3,30,30,30,30,30,30,57,129,100,305.79,1,0,0,0.1,0,0,0,0,0,0,75,75,1,26.4,28.1,27.85,0,0,-2.65,25.7,47.8,6553.3,18,7.7,0.24,0,1.54,100,0,111,0,0,0,0,0,0.28,0,0,-0.19,0
86.824,14.76,18,14.52,0.7,-0.8,-0.7,0,183,1018,4,79,14.37,26.2,26.2,26.3,63.83,190,2340.6,2343.2,3094,-8.1,18.4,30,30,30,30,30,30,57,129,100,307.18,1,0,0,0.1,0,0,0,0,0,0,75,75,1,26.4,28.1,27.84,0,0,-2.64,25.5,47.5,6553.4,18,7.5,0.24,-0.09,1.54,100,0,111,0,0,0,0,0,0.28,0,0,-0.18,0
86.941,14.76,18.4,14.4,0.6,-0.8,-0.6,0,183,1020,3,79,14.43,26.2,26.7,26.9,63.12,190,2348.7,2340,3101,-8.109999999999999,18.5,30,30,30,30,30,30,57,129,100,306.45,1,0,0,0.1,0,0,0,0,0,0,75,75,1,28.2,32.3,28.83,0,0,-2.56,25.6,47.9,0.1,18,7.6,0.24,-0.04,1.54,100,0,111,0,0,0,0,8,0.25,0,0,-0.17,0
87.04300000000001,14.76,18.4,14.26,0.6,-1,-0.6,0,183,1020,3,79,14.75,35.2,34.6,35.8,63.66,190,2346.1,2370.8,3116,-6.31,21.2,27,26,26,27.5,26.5,26,70,129,100,286.02,1,0,0,0.1,0,0,0,0,0,0,75,75,1,43.7,50.4,38.64,0,0,-2.42,30.1,53.9,0.8,18.3,11.8,0.24,0.19,1.54,100,0,111,0,0,0,0,8,0.16,0,0,-0.15,0
87.154,14.76,18.4,14.16,0.4,-1.1,-0.5,0,183,1020,3,79,14.91,54.8,54.8,58.1,77.83,190,2317.7,2411.7,3316,-2.67,30.8,22,22.5,22,22.5,22,22,138,129,100,267.93,1,0,0.1,0.2,0,0,0,0,0,0,75,75,1,53.4,64.8,55.69,0,0,-2.07,35.5,60.7,0.2,18.6,16.9,0.23,0.54,1.54,100,0,111,0,0,0,0,8,0.15,0,0,-0.08,0
87.262,14.76,18.7,14.46,0.6,-0.7,-0.4,0,183,1020,3,79,14.62,53.2,55.7,62.5,79.59999999999999,190,2380.7,2427.1,3658,-4.66,34.5,22.5,23,23,22.5,22.5,23,157,129,99.2,269.91,1,0,0,0.2,0,0,0,0,0,0,75,75,1,45,51.4,58.1,0,0,-2.31,34,58.8,0.1,18.9,15.1,0.23,0.33,1.54,99,0,111,0,0,0,0,8,0.2,0,0,-0.14,0
87.366,14.75,20,14.46,0.9,-0.4,-0.8,0,183,1022,3,79,16.05,36,35.2,45.1,68.44,190,2459,2438.7,3904,2.29,27.4,16.1,20,16.7,20,17.5,18,93,129,100,288.59,1,0,0,0.1,0,0,0,0,0,0,75,75,1,32.4,43.9,48.56,0,-0.14,-3.39,29,52.2,0,19,10,0.22,-0.28,1.54,100,0,111,0,0,0,0,0,0.2,-0.01,0,-0.38,0
87.476,14.75,20,14.6,1,-0.5,-1,0,183,1022,3,79,14.14,31.5,32.1,40.6,73.22,190,2478.4,2437.5,3902,-3.99,23.5,28,28.5,28,28,28,28,74,129,100,295.82,1,0,0,0.1,0,0,0,0,0,0,75,75,1,31.9,42.3,44.16,0,0,-3.55,27.8,50.7,6553.4,19,8.800000000000001,0.23,-0.18,1.54,100,0,111,0,0,0,0,0,0.19,0,0,-0.42,0
87.59099999999999,14.76,20,14.58,1,-0.7,-1,0,183,1026,3,79,14.65,31.5,31.5,39.8,71.09999999999999,190,2455.8,2432.6,3882,-3.29,22.5,28.5,28.5,28.5,28.5,28.5,28.5,73,129,100,291.84,1,0,0,0.1,0,0,0,0,0,0,75,75,1,31.7,42.3,42.45,0,0,-3.55,28.3,51.2,6553.4,19,9.300000000000001,0.23,-0.04,1.54,100,0,111,0,0,0,0,0,0.18,0,0,-0.42,0
87.712,14.76,20,14.58,1,-0.8,-1,0,183,1026,3,79,15.5,31.5,31.5,39.9,73.58,190,2425,2427.6,3900,5.08,22.2,28.5,28.5,28.5,28.5,28.5,28.5,72,129,100,290.19,1,0,0,0.1,0,0,0,0,0,0,75,75,1,32.3,43.4,42.6,0,0,-3.52,28.7,51.9,0,19,9.699999999999999,0.23,0.03,1.54,100,0,111,0,0,0,0,0,0.17,0,0,-0.4,0
87.822,14.76,22,14.44,1,-0.8,-1,0,183,1029,3,79,14.01,34.5,34.4,43.5,71.98,190,2417.8,2430.5,3909,-1.84,23.4,27.5,27,27.5,27,27.5,27,76,129,100,288.13,1,0,0,0.1,0,0,0,0,0,0,75,75,1,35.5,47.8,45.67,0,0,-3.43,29.1,52.9,0.2,19,10.1,0.23,0.14,1.54,100,0,111,0,0,0,0,0,0.16,0,0,-0.39,0
87.941,14.76,24.3,14.38,0.9,-0.9,-1,0,183,1031,3,79,14.26,37.5,38,47.8,74.09999999999999,190,2423.9,2447.1,3916,-2.74,25.3,23.6,25.9,25,24.2,25.7,25,86,129,100,283.58,1,0,0,0.1,0,0,0,0,0,0,75,75,1,40.4,55.5,51.2,0,0,-3.36,30.3,54.1,0,19.1,11.2,0.22,0.11,1.54,100,0,111,0,0,0,0,0,0.15,0,0,-0.39,0
88.041,14.76,26.3,14.58,0.9,-0.8,-0.9,0,183,1031,3,79,14.67,42,43,53.7,75.52,190,2436.6,2454.6,3928,-2.05,27.4,25,25,19.3,25,20.3,25,106,129,98.2,277.6,1,0,0,0.2,0,0,0,0,0,0,75,75,1,44.4,62.2,57.16,0,0,-3.38,31.5,55.6,0,19.1,12.4,0.22,0.16,1.54,98,0,111,0,0,0,0,0,0.15,0,0,-0.41,0
88.14100000000001,14.76,26.6,14.52,1,-0.7,-1,0,183,1033,3,79,14.93,45.8,46.9,58.5,75.87,190,2438.7,2458.1,3946,-0.87,29.4,24,22.7,24,24,24,23.1,124,129,97.90000000000001,274.86,1,0,0,0.2,0,0,0,0,0,0,75,75,1,47,65.40000000000001,62.04,0,0,-3.46,32.6,56.8,0,19.1,13.5,0.22,0.1,1.54,98,0,111,0,0,0,0,0,0.15,0,0,-0.44,0
88.242,14.76,27.3,14.46,1,-0.7,-1,0,183,1033,3,79,14.95,47.2,48.7,61.3,76.06,190,2454.9,2459.8,3958,1.12,29.9,24,24,24,24,24,24,134,129,97.5,272.31,1,0,0,0.2,0,0,0,0,0,0,75,75,1,49.2,68.40000000000001,65.47,0,0,-3.63,33.4,57.4,0,19.1,14.3,0.22,-0.03,1.54,97,0,111,0,0,0,0,0,0.15,0,0,-0.51,0
88.352,14.76,29.6,14.44,1.2,-0.6,-1.1,0,183,1036,3,79,14.89,51,52.3,65.59999999999999,76.06,190,2457.5,2460.7,3982,2.37,30.4,24,24,24,24,24,24,142,129,97,266.79,1,0,0,0.2,0,0,0,0,0,0,75,75,1,53.9,79.2,72.19,0,0,-3.83,34.9,59.4,0,19.1,15.8,0.22,0.17,1.54,96,0,111,0,0,0,0,0,0.17,0,0,-0.61,0
88.461,14.76,32.6,14.24,1.2,-0.4,-1.2,0,183,1036,3,79,14.63,56.2,61.8,73.59999999999999,78,190,2441.9,2461.9,4012,2.02,33.7,21.9,22.1,24.5,21.9,24.5,24.5,163,129,95.59999999999999,259.01,1,0,0,0.3,0,0,0,0,0,0,75,75,1,60.3,92.8,82.76000000000001,0,0,-3.86,36.6,61.4,0,19.1,17.5,0.22,0.18,1.54,95,0,111,0,0,0,0,0,0.21,0,0,-0.72,0
88.571,14.76,34.9,14.52,1.3,-0.2,-1.3,0,183,1038,3,79,15.38,64.5,71,84.5,77.29000000000001,190,2421.6,2461.9,4044,5.49,37.6,19,16.6,18.3,16.2,18.3,22.5,184,129,94.5,245.37,1.06,2.1,0.7,0.7,0,0,0,0,0,0,75,75,1,73.2,107.2,96.2,0,0.99,-0.88,40.9,66.2,0,19.1,21.8,0.22,0.25,1.54,94,0,111,0,0,0,0,0,0.4,0.03,0,0,0
88.67400000000001,14.76,36.7,14.54,1.4,1,1.1,2.5,183,1038,3,79,15.41,76.5,79.8,101,74.29000000000001,190,2416.6,2461.9,4083,8.970000000000001,74.2,13.3,12.5,12.9,13.3,13.3,13.1,222,129,85.90000000000001,230.08,1.15,2.7,2,1.3,0,0,0,0,0,0,75,75,1,80.7,116,107.34,0,0,0.4,44.5,70.5,0,19,25.5,0.22,0.34,1.54,87,0,111,0,0,0,0,0,0.98,0,0,0.7,0
88.783,14.76,37.1,14.58,2.4,2,0.8,2.7,183,1044,3,79,15.55,84,82.8,112.6,78.52,190,2418.1,2461.9,4138,13.29,81,16,13.2,14.7,13.2,15.2,13.6,254,129,68.90000000000001,218.91,1.18,2.6,1.8,1.5,0,0,0,0,0,0,75,75,1,86.7,119.9,114.6,0,-0.13,-0.27,48.2,74.40000000000001,0,19,29.2,0.22,0.25,1.54,73,0,111,0,0,0,0,0,0.87,-0.02,0,0.28,0
88.893,14.76,37.4,14.66,3.8,2.3,-0.4,2.6,183,1044,3,79,14.98,87.8,84,118.8,77.64,190,2463.9,2461.9,4180,15.08,46.3,19,19,19,19,19,19,282,129,0,215.55,1.19,2.7,0.6,1.7,0,0,0,0,0,0,75,75,1,88.2,123.8,119.25,0,-0.84,-3.19,49.3,74.7,0,18.9,30.4,0.22,-0.23,1.54,0,0,111,0,0,0,0,0,0.29,-0.02,0,-1.02,0
89.001,14.76,43.2,14.66,4.9,2.4,-1.3,4,183,1047,3,79,14.14,89.2,91.5,121.8,78.52,190,2508.3,2461.9,4219,13.37,39.7,19,19,19,19,19,19,287,129,0.5,206.7,1.32,7.8,4.9,3.5,0,0,0,0,0,0,75,75,1,99.59999999999999,178.2,140.79,16.37,3.08,1.68,51.2,76.40000000000001,0,18.9,32.3,0.22,-0.1,1.54,0,0,111,0,0,0,0,0,1.31,0.14,0,1.21,0
89.09999999999999,14.76,67.7,14.6,5,4.7,8.199999999999999,17.4,183,1053,3,79,14.23,103.5,167.5,143.7,80.12,190,2452,2486,4304,12.66,91.5,7,7.4,8,7,15,7.7,324,129,74.09999999999999,186.22,1.99,27.7,48.8,18.8,0,0,0,0,0,0,75,75,1,110.8,382.9,263.46,41.13,5,50,56.7,82.59999999999999,0.4,19,37.7,0.22,-0.05,1.54,29,0,111,0,0,0,0,0,1.1,0.8100000000000001,0,29.15,0
89.211,14.76,100,14.62,6.7,6.4,21.4,22.4,183,1053,3,79,14.55,118.5,268.3,166.3,79.94,190,2549.8,2544,4362,13.76,97.5,14,14,14,14,14,14,364,129,96.2,165.06,2.34,27.8,67.3,32.5,0,0,0,0,0,0,75,75,1,128.1,397.3,378.55,41.21,0,50,64.59999999999999,84.59999999999999,0.3,19.1,45.5,0.22,-1.26,1.54,96,0,111,0,0,0,0,0,1.05,0,0,34.81,0
89.31,14.76,100,14.54,9.1,8.699999999999999,19.4,22.4,183,1060,3,79,13.9,135,274.9,193.7,75.87,190,2661.2,2598.2,4444,13.49,97.90000000000001,12,12,12,12.5,12,12,426,129,91.2,158.31,2.55,28,70.90000000000001,38.2,0,0,0,0,0,0,75,75,1,143.4,424.3,427.19,41.29,0,50,67.09999999999999,88.09999999999999,0.2,19.2,47.9,0.22,-0.97,1.54,91,0,111,0,0,0,0,0,0.98,0,0,32.7,0
89.411,14.76,100,14.54,12,11.4,16.9,22.4,183,1060,3,79,14.47,152.2,290.7,221.6,80.12,190,2669,2640.3,4518,16.67,98,7,10,10,10,10,10,472,129,91.3,124.96,2.7,28.2,71.5,40.3,-3,0,0,0,0,0,75,75,1,162.8,455.4,466.26,41.4,0,50,74.7,98.2,0.1,19.2,55.5,0.22,-0.23,1.54,91,0,111,3.5,3.5,0,-0.1,0,0.91,0,0,31.16,0
89.524,14.76,100,14.46,15.9,14.7,13.9,22.4,183,1067,3,79,13.95,172.5,300.3,257.1,78.70999999999999,190,2976.8,2676.2,4629,18.45,98.09999999999999,5,4.8,5.9,6,5.4,4.8,508,129,91.5,108.76,2.83,28.4,79.8,49.8,-3,0,0,0,0,0,75,75,1,187.9,474.2,495.95,41.53,0,50,79.3,100.8,0.1,19.2,60.1,0.22,-0.57,1.54,91,0,111,16.5,16,0,-0.2,0,0.86,0,0,30.02,0
89.63,14.76,100,14.4,20.9,19.8,9.199999999999999,22.4,183,1067,3,79,12.75,191.2,300.3,313.1,81,190,2948,2713.1,4781,15.88,98,3,5.3,6.5,5.3,6,3.8,590,129,84.8,125.33,2.93,28.8,81.7,52.9,-3,0,0,0,0,0,75,75,1,218.8,491.8,515.17,41.74,0,26.3,75.5,94.2,0,19.1,56.4,0.22,-0.89,1.54,73,0,111,20.5,19.5,0,-0.2,0,0.8,0,0,28.79,0
89.73,14.76,100,14.44,25.9,22.4,4.6,22.4,183,1078,3,79,13.68,191.2,300.3,368.6,77.12,190,2901.1,2738.9,4905,17.68,98,3.5,5.4,6.5,5.2,6.5,4.3,656,129,56,88.64,2.99,29,62.3,56.3,-3,0,0,0,0,0,75,75,1,249,508.6,530.5599999999999,41.95,0,4.16,81.90000000000001,101.7,0,18.9,63,0.22,-0.45,1.54,48,66,111,25.5,24.5,0,-0.2,0,0.75,0,0,5.93,0
