﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_1.2.mhd
7.645,14.6,25,0.9,-0.6,-0.8,0,164.05,187,1436,3,109,14.81,14.7,36.4,59.93,187,2449.1,2483.9,-21.5,1936,0,7.34,23.7,23.3,16,16,16,16,16,16,178,183,7.13,100,-0.12,-58.9,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,59.7,41.2,40.54,0,-6.27,41,0.13,1.54,100,0,84.4,0,0,0,80,0,0,0.2,0,0,-0.31,0
7.860,14.61,26,1.1,-0.5,-1,0,163.87,187,1436,3,108,15,14.7,41.2,68.44,187,2453.5,2467.7,-21.5,2041,0,8.61,25.5,25.8,15.5,15.5,15.5,15.5,15.5,15.5,193,183,8.64,100,-0.5,-74.4,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0.01,1,62.9,48.1,46.23,0,-7.28,43,0.23,1.54,100,0,86.2,0,0,0,80,0,0,0.17,0,0,-0.46,0
8.115,14.6,26,1.2,0.1,-1,0.5,163.33,187,1436,4,108,14.2,14.7,45.4,66.14,187,2477.2,2466.2,-21.5,2139,4,2.09,36.7,31.8,15,8.4,14.5,8.4,15,14.5,202,183,9.34,100,-0.25,15.8,1.1,1.5,0.6,0.4,1,0,0,0,0,0,0,76,76,0.92,0,1,76,47,50.39,0,-0.17,49.3,-0.05,1.54,81,0,85.3,0,0,0,80,0,0,0.74,0,0,0.11,0
8.270,14.6,26.3,1.5,1.3,0.1,1.3,162.97,187,1436,4,108,16.2,14.69,45.1,56.56,187,2496.4,2477.2,-21.5,1822,0,16.14,65.5,64.3,12.5,9.5,12.5,12,12.5,12.5,241,183,9.15,75.2,-1.5,-0.5,1.09,1.2,0.4,0.4,1,0,-3,0,0,0,0,76,76,0.92,-0.02,1,77.3,47.8,48.65,0,-2.04,51.8,-0.38,1.54,0,0,85.7,0,0,0,80,0,0,0.53,0,0,0,0
8.476,14.6,26,1.6,1.1,-0.5,0.9,162.97,187,1436,4,108,14.95,14.68,45.3,59.93,187,2537.6,2484.2,-21.5,1844,0,15.77,34.3,38.1,12.5,9.1,12,12.5,12,12,246,183,8.97,71.1,-2.38,-63.4,1.06,0.7,0,0.3,1,0,-3.4,0,0,0,0,76,76,0.92,-0.01,1,73.7,45.7,46.58,0,-6.59,50.2,-0.2,1.54,85,0,84.4,0,0,0,80,0,0,0.39,-0.01,0,-0.35,0
8.682,14.6,26.3,1.8,0.6,-1.1,0.6,162.61,187,1436,4,108,14.15,14.69,42.8,59.93,187,2525.4,2490.9,-21.5,1834,0,10.38,28.5,29,13,9.6,13,13,13,13,231,183,8.78,98.8,0.5,-72.9,1.05,0.7,0,0.3,1,0,-3.4,0,0,0,0,76,76,0.92,0,1,72.1,46.3,46.21,0,-7.2,47.9,-0.11,1.54,91,0,84.8,0,0,0,80,0,0,0.34,0,0,-0.44,0
9.196,14.6,26,1.8,0.6,-1.1,0.5,162.25,187,1432,4,108,14.36,14.69,43.6,61.18,187,2489.7,2492.9,-21.5,1887,0,8.28,28.3,28.9,13,9.6,13,13,13,13,226,183,8.88,100,0,-127,1,0,0,0.1,1,0,-3,0,0,0,0,76,76,0.92,0,1,65.1,45.2,45.65,0,-9.95,43.2,0.06,1.54,100,0,84.4,0,0,0,80,0,0,0.17,0,0,-0.92,0
9.401,14.61,26,1.9,-0.3,-1.8,0,161.71,187,1429,4,108,14.23,14.69,41.3,66.49,187,2445.6,2475.2,-21.47,1979,0,1.84,22.5,22.6,14.5,11.5,14.5,14.5,14.5,14.5,202,183,8.67,100,0,-126.4,1,0,0,0.1,1,0,-2.7,0,0,0,0,76,76,0.92,0.01,1,64.2,45.3,45.49,0,-9.92,42.4,0.21,1.54,100,0,84.4,0,0,0,80,0,0,0.17,0,0,-0.91,0
9.606,14.61,26,1.9,-0.4,-1.8,0,161.71,187,1425,4,108,14.44,14.69,41.1,66.14,187,2448,2467.7,-21.5,2011,0,0.21,22.3,22.2,15,12.3,15,15,15,15,198,183,8.66,100,0,-125,1,0,0,0.1,1,0,-2.7,0,0,0,0,76,76,0.92,0,1,62.9,45.1,45.34,0,-9.85,41.5,-0.01,1.54,100,0,84,0,0,0,80,0,0,0.18,0,0,-0.9,0
9.815,14.61,26,1.9,-0.5,-1.8,0,161.53,187,1423,4,108,14.56,14.69,41.3,66.49,187,2462.5,2466.5,-21.5,2049,0,-0.02,21.9,21.9,15.5,13.2,15.5,15.5,15.5,15.5,196,183,8.5,100,0,-124.2,1,0,0,0.1,1,0,-2.3,0,0,0,0,76,76,0.92,0,1,61.8,44.7,45.01,0,-9.81,41,0.08,1.54,100,0,84,0,0,0,80,0,0,0.18,0,0,-0.89,0
10.021,14.61,26,1.9,-0.6,-1.8,0,161.53,187,1420,4,108,14.55,14.7,41.3,67.54,187,2460.1,2466.5,-21.5,2089,0,-1.2,22,21.9,16,13.7,16,16,16,16,191,183,8.36,99.2,0,-122.6,1,0,0,0.1,1,0,-2.3,0,0,0,0,76,76,0.92,0,1,61.1,44.8,45.02,0,-9.73,40.5,-0.09,1.54,99,0,87.9,0,0,0,80,0,0,0.17,0,0,-0.88,0
10.224,14.61,26,1.8,-0.6,-1.8,0,161.53,187,1416,4,108,14.65,14.7,41.3,66.49,187,2474.6,2466.5,-21.5,2123,0,-0.89,21.9,21.9,16,14.6,16,16,16,16.5,190,183,8.18,99,0,-122.6,1,0,0,0.1,1,0,-1.9,0,0,0,0,76,76,0.92,0,1,60,44.6,44.85,0,-9.73,40.3,-0.1,1.54,99,0,84,0,0,0,80,0,0,0.18,0,0,-0.88,0
10.442,14.61,26,1.8,-0.6,-1.8,0,161.35,187,1413,4,108,14.68,14.7,41.2,64.89,187,2473.5,2466.5,-21.5,2151,0,-0.53,21.9,22,17,15.1,17,17,17,17,187,183,8.04,98.9,0,-122.4,1,0,0,0.1,1,0,-1.5,0,0,0,0,76,76,0.92,0,1,59.4,45.5,45.41,0,-9.71,40,0.02,1.54,99,0,85.7,0,0,0,80,0,0,0.17,0,0,-0.88,0
10.646,14.61,26.3,1.8,-0.6,-1.8,0,161.35,187,1409,4,108,14.75,14.7,41.9,67.91,187,2457.8,2466.5,-21.5,2192,0,0,22.3,22.4,17,15.5,17,17,17,17,186,183,8.19,98.7,0.12,-121.9,1,0,0,0.1,1,0,-1.5,0,0,0,0,76,76,0.92,0,1,59.1,46.5,46.04,0,-9.69,40.2,0.13,1.54,98,0,85.7,0,0,0,80,0,0,0.17,0,0,-0.88,0
10.841,14.61,29.3,1.8,-0.4,-1.8,0,161.35,187,1405,4,106,14.74,14.7,43.2,68.08,187,2452,2466.5,-21.5,2220,0,0.76,25.6,25,17,15.5,17,17,17,17,186,183,9.16,98.5,0.12,-118.8,1,0,0,0.1,1,0,-1.2,0,0,0,0,76,76,0.92,0,1,62.7,53.2,51.92,0,-9.53,41.4,0.07,1.54,98,0,85.7,0,0,0,80,0,0,0.17,0,0,-0.88,0
11.045,14.61,30,1.8,0.1,-1.8,0,161.35,187,1402,4,106,15.16,14.7,47.1,68.25,187,2451.7,2466.2,-21.5,2270,0,7.95,27.5,27.6,16.5,15.3,16.5,16.5,16.5,16.5,201,183,9.59,98.3,-0.25,-124,1,0,0,0.2,1,0,-1.2,0,0,0,0,76,76,0.92,0.01,1,65.3,54.9,54.97,0,-9.8,44.2,0.23,1.54,98,0,88.3,0,0,0,80,0,0,0.17,0,0,-0.94,0
11.251,14.61,31.3,1.9,0.2,-1.2,0.9,160.99,187,1398,4,106,14.45,14.69,49.8,65.08,187,2453.2,2466.2,-21.5,2302,0,4.6,34.8,31.6,16.5,15.3,16,16.5,16,16,207,183,9.63,98,3.12,-26.4,1.09,1.8,0.5,0.5,1,0,-0.8,0,0,0,0,76,76,0.92,0,1,75.2,63.6,60.17,0,-3.91,46.6,0.12,1.54,97,0,88.3,0,0,0,80,0,0,0.44,0,0,-0.06,0
11.457,14.61,36.3,2,1.7,0.5,2.7,160.99,187,1393,4,106,15.65,14.68,59.6,67.37,187,2419.8,2465.9,-21.5,2380,0,12.75,70,67,14,13.7,14,14.5,14,14.5,246,183,9.72,74.4,44.5,320.6,1.33,8.6,12.9,2.1,1,0,-0.8,0,0,-3,0,76,76,0.92,0.02,1,80.6,114.7,85.66,39.47,29.7,52.1,0.39,1.54,73,0,86.6,0,0,0,80,0,0,4,0.2,0,10.62,0
11.674,14.61,92.7,2.6,2.4,22.8,22.5,160.99,187,1386,4,106,14.65,14.67,72.9,77.29,187,2486.2,2517.3,-21.5,2448,0,15.19,98,97.6,10,10.1,10,10,7,10.5,279,183,9.72,100,-1.5,1574.2,2.54,25.4,37.5,19.5,1,0,-0.4,0,0,-3,0,76,76,0.92,0,1,95.7,207.6,197.8,97.84,100,59.6,0.13,1.54,100,0,86.2,0,0,0,80,0,0,1.81,0,0,17.96,0
11.883,14.61,100,3.2,2.9,22.5,22.5,160.99,187,1386,4,106,12.99,14.65,77.9,67.37,187,2616.2,2572.1,-21.5,2478,0,5.4,98,98.1,10,9.6,10,10,7,10,318,183,9.72,100,-2,1533.5,2.77,25.5,41.7,23,1,0,-0.4,0,0,-2.7,0,76,76,0.92,0,1,99.8,211.4,220.49,97.82,100,58.2,-0.04,1.54,100,0,83.5,0,0,0,80,0,0,1.74,0,0,18.68,0
12.084,14.61,100,3.8,3.5,22,22.5,160.99,187,1373,4,106,13.82,14.64,82.8,69.85,187,2615,2620.3,-21.5,2547,0,0.61,98,98,10,10,10,10,7.3,10,332,183,9.72,100,-1.88,1498.1,2.8,25.5,44,25,1,0,0,0,0,-2.7,0,76,76,0.92,0.01,1,102.5,215.8,226.9,97.58,100,58,0.17,1.54,100,0,85.7,0,0,0,80,0,0,1.7,0,0,19.01,0
12.279,14.61,100,4.4,4.1,21.4,22.5,161.35,187,1366,4,106,14.34,14.62,87.3,71.1,187,2636.2,2658.5,-21.5,2612,0,-1.57,98,98,10.5,10.5,10.5,10.5,7.8,10.5,344,183,9.72,100,-1.75,1452.6,2.81,25.5,44.9,25.4,1,0,0,0,0,-2.3,0,76,76,0.92,0.01,1,105.6,221.1,232.91,97.3,100,58.8,0.25,1.54,100,0,87,0,0,0,80,0,0,1.62,0,0,19.45,0
12.600,14.61,100,4.8,4.6,20.8,22.5,161.35,187,1366,4,106,14.56,14.6,91.4,73.75,187,2675.1,2689.9,-21.5,2668,0,-1.89,98,98,10.5,10.5,10.5,10.5,8.2,10.5,354,183,9.72,100,-1.88,1418.4,2.82,25.5,45.6,25.8,1,0,0,0,0,-2.3,0,76,76,0.92,0,1,108,226.6,237.74,97.06,100,59.7,0.09,1.54,100,0,84.4,0,0,0,80,0,0,1.6,0,0,19.82,0
12.793,14.61,100,5.6,5.4,20.1,22.5,161.71,187,1350,4,106,14.68,14.58,99.2,68.62,187,2716.3,2735.1,-21.5,2780,0,-1.07,98,98,10.5,10.5,10.5,10.5,8.6,10.5,371,183,9.72,100,-1.38,1369.1,2.82,25.5,46.9,26.3,1,0,0,0,0,-1.9,0,76,76,0.92,0,1,111.9,234.7,246.56,96.65,100,61.5,0.11,1.54,100,0,85.7,0,0,0,80,0,0,1.57,0,0,20.5,0
13.101,14.61,100,6,5.9,19.6,22.5,162.61,187,1339,4,106,14.66,14.56,103.8,73.22,187,2754.3,2760.4,-21.5,2844,0,-0.38,98,97.9,10.5,10.5,10.5,10.5,8.6,10.5,380,183,9.72,100,-1.38,1314.4,2.82,25.5,48.5,27.1,1,0,0,0,0,-1.5,0,76,76,0.92,0,1,116.9,245.7,258.31,96.17,100,63.5,0.03,1.54,100,0,84,0,0,0,80,0,0,1.51,0,0,21.34,0
13.268,14.61,100,6.8,6.6,18.9,22.5,163.51,187,1317,4,106,14.7,14.51,111.8,71.27,187,2783.6,2795.8,-21.5,2953,0,0.92,98,98,10.5,10.5,10.5,10.5,9,10.5,395,183,9.72,100,-2.25,1278.9,2.83,25.5,49.3,27.5,1,0,0,0,0,-1.5,0,76,76,0.92,0,1,119.5,252.7,264.25,95.69,100,64.5,0.09,1.54,100,0,84.4,0,0,0,80,0,0,1.47,0,0,21.74,0
13.421,14.61,100,7.4,7.1,18.4,22.5,164.59,187,1317,4,106,14.81,14.47,117.4,77.12,187,2816.3,2815.5,-21.5,3028,0,2.1,98,98.1,11,11,10.5,11,9.3,10.5,404,183,9.72,100,-2.38,1251.6,2.83,25.5,50,27.9,1,0,0,0,0,-1.2,0,76,76,0.92,0,1,122.1,256.4,269.07,95.19,100,65.6,0.09,1.54,100,0,84.8,0,0,0,80,0,0,1.45,0,0,22.08,0
13.619,14.61,100,7.8,7.6,17.9,22.5,164.95,187,1305,4,106,14.8,14.42,123.4,75.17,187,2844.2,2832.6,-21.5,3086,0,3.8,98,98,10.5,10.5,10.5,10.5,9.3,10.5,416,183,9.72,100,-3.12,1203.9,2.83,25.5,50.9,28.4,1,0,0,0,0,-1.2,0,76,76,0.92,0,1,126.6,263.1,275.95,94.28,100,67.1,-0.08,1.54,100,0,84,0,0,0,80,0,0,1.42,0,0,22.57,0
13.821,14.61,100,8.8,8.6,16.9,22.5,166.21,187,1292,4,106,14.79,14.31,132.6,73.4,187,2839.6,2850.3,-21.5,3160,0,6.32,98,98,10,10,10,10,8.8,10,436,183,9.72,100,-3.38,1136,2.84,25.5,52.1,28.8,1,0,0,0,0,-0.8,0,76,76,0.92,0,1,132.8,272.4,284.7,93.03,100,69.3,0.03,1.54,100,0,84,0,0,0,80,0,0,1.36,0,0,23.29,0
14.343,14.61,100,10.1,9.6,15.9,22.5,167.47,187,1279,4,106,14.8,14.17,142.8,71.27,187,2858.1,2861.9,-21.5,3234,0,9.36,98,98,8.5,8.5,8.5,8.5,7.7,8.5,454,183,9.72,100,-6,899.9,2.85,25.5,56.7,31.3,1,0,0,0,0,-0.4,0,76,76,0.92,0,1,154.6,300,312.89,85.71,100,76.6,0.01,1.54,100,0,82.7,4,3,0,80,0,0,1.27,0,0,25.47,0
14.549,14.61,100,13.7,13.5,12,22.5,171.97,187,1242,4,106,13.89,13.73,180.6,74.46,187,2918.7,2881.3,-21.5,3486,0,16.24,98,98,8,7.5,7.5,8,7.6,7.5,528,183,9.72,100,-6.12,774.1,2.86,25.5,60.8,34.3,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,165.9,313.1,327.83,82.22,100,78.6,-0.28,1.54,100,0,82.7,5,4,0,80,0,0,1.24,0,0,26.49,0
15.057,14.61,100,15.7,15.4,10.1,22.5,174.31,187,1231,4,108,13.85,13.63,200.2,76.58,187,2890.3,2885.4,-21.5,3602,0,16.99,98,98,7,7,7,7,7,7,562,183,9.72,100,-8.5,615.9,2.87,25.5,65.2,37.6,1,0,0,0,0,0,0,76,76,0.92,0,1,180,330.7,344.63,80.92,81.58,82.2,0.02,1.54,100,0,82.2,5.5,4.5,0,80,0,0,1.18,0,0,27.67,0
15.266,14.61,100,23.2,22.4,3.2,22.5,181.51,187,1218,4,108,13.52,13.26,269.8,82.77,187,2890.6,2891.8,-21.5,3904,0,19.94,98,98,5.5,2.5,5.5,5.5,5.5,2.5,668,183,9.72,84,-11.38,108.8,2.91,25.6,49.8,47.5,1,0,-3,0,0,0,-3,76,76,0.92,0,1,225.3,376.3,395.72,74,3.17,89.1,-0.05,1.54,83,100,83.1,10.5,8,0,80,0,0,0.98,-0.06,0,2.39,0
15.470,14.61,100,27.1,22.5,-0.3,22.5,187.63,187,1224,4,109,13.1,13.15,312.5,76.94,187,2812.6,2893.8,-21.5,4056,0,20.23,98,97.9,5.5,2.5,5.5,5.5,5.5,2.8,740,183,9.72,69.4,-12.25,-150.6,2.94,25.6,46.4,49,1,0,-2.7,0,0,-3,-2.7,76,76,0.92,0.1,1,245.5,397.5,419.84,69.08,-10.18,95.7,1.52,1.54,63,100,80.5,15,11.5,0,80,0,0,0.93,-0.12,-0.2,-2.47,0
16.184,14.61,100,28.2,22.5,-2.7,22.5,210.31,189,1267,4,111,12.73,13.03,344.5,78.52,187,2949.8,2894.7,-21.5,4492,0,7.64,66.6,63.8,5.5,3.2,5.5,5.5,2.8,3.2,738,183,9.72,43.1,10.62,-93.2,2.96,25.6,51.8,53.3,1,0,-1.9,0,0,-2.7,-1.9,76,76,0.92,0,1,233.3,455.1,483.34,46.66,-5.41,84.5,-0.12,1.54,42,100,81.4,15.5,12.5,0,80,0,0,0.84,0.06,-1.5,-1.6,0
16.393,14.61,100,26.5,22.5,-0.6,22.5,217.51,189,1287,4,111,13.06,13,347.9,82.08,187,2966.9,2894.7,-21.5,4636,0,7.16,91.3,90.5,5.5,3.6,5.5,5.5,3.2,3.6,717,183,9.72,43.1,1.5,-29.2,2.97,25.6,53.7,54.2,1,0,-1.9,0,0,-2.3,-1.9,76,76,0.92,-0.03,1,231.7,467.5,499.99,44.76,-1.7,83.3,-0.82,1.54,42,100,80.5,16.5,13,0,80,0,0,0.8,0.01,-1.8,-0.54,0
16.595,14.61,100,26.1,22.5,-0.2,22.5,224.89,189,1306,4,113,12.92,12.97,354.6,75.35,187,3041.7,2894.7,-21.5,4782,0,6.39,94.3,94,6.5,4.6,6.5,6.5,4.2,5,720,183,9.72,40.8,1.62,1.4,2.97,25.6,54.4,54.4,1,0,-1.5,0,0,-2.3,-1.5,76,76,0.92,-0.01,1,228.7,482.7,515.85,42.61,0.07,83,-0.36,1.54,40,100,76.1,16,12.5,0,80,0,0,0.76,0.02,-1.9,0,0
17.135,14.61,100,25.5,22.5,0.4,22.5,233.35,189,1328,4,115,12.99,12.93,357.8,79.77,187,2971,2894.7,-21.5,4880,0,7.37,96.3,96,6.5,5,6.5,7,4.6,5.5,708,183,9.72,41,3.62,60.6,2.97,25.6,55.7,54.4,1,0,-1.5,0,0,-1.9,-1.5,76,76,0.92,-0.04,1,224.1,492.5,529.21,41.95,3.36,81.4,-0.93,1.54,41,100,81.8,16,12.5,0,80,0,0,0.74,0.09,-1.9,1.16,0
17.314,14.61,100,25.5,22.5,0.4,22.5,249.91,189,1389,4,115,13.19,12.88,379.6,78.89,187,2852,2894.7,-21.5,5193,0,9.96,98,98,8,6.8,8,8,6.5,6.8,706,183,9.72,39.4,0.5,32,2.97,25.6,55.2,54.5,1,0,-1.2,0,0,-1.5,-0.8,76,76,0.92,0.03,1,225.6,527,564.43,40.25,1.86,83.9,0.84,1.54,39,100,86.6,15,11.5,0,80,0,0,0.69,0,-1.9,0.66,0
17.520,14.61,100,24.6,22.5,0.6,22.5,256.21,189,1409,4,115,12.86,12.88,383.4,81.37,187,2818.7,2894.7,-21.5,5320,0,10.18,98,98.1,8.5,7.7,8.5,8.5,7.3,7.7,698,183,9.72,39.7,0,45.5,2.97,25.6,55.5,54.6,1,0,-0.8,0,0,-1.2,-0.8,76,76,0.92,0.01,1,223.6,532.2,568.41,40.46,2.64,83.5,0.33,1.54,39,100,85.7,14.5,11,0,80,0,0,0.68,0,-1.9,0.92,0
17.675,14.61,100,24.6,22.5,0.7,22.5,262.51,189,1429,4,117,12.96,12.88,389.4,78.89,187,2875.2,2894.7,-21.5,5402,0,10.44,98,98.1,9,8.2,9,9,7.8,8.2,691,183,9.72,40,-1,38.4,2.97,25.6,55.4,54.6,1,0,-0.4,0,0,-1.2,-0.4,76,76,0.92,0,1,223,534.1,568.78,40.6,2.22,82.9,0.07,1.54,40,100,85.3,15.5,12,0,80,0,0,0.68,0,-1.9,0.79,0
