﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.7.1 00003076501103 00003076501103 MHD+ E50-91oct FX180 VTT GC+ v1.1 - WBA8B3G58GNT9
108.504,14.65,16.4,71.6,0.6,-0.8,-0.6,0,142.09,230,0,1013,34,4,82,14.51,27,27.7,21.7,58.16,228,2485.1,10.11,2432,3.91,17.3,26,26,26,26,26,26,68,2.37,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,27.8,23.2,23.27,0,0,0.55,0,0,-0.16,0
108.710,14.65,16.4,71.6,0.6,-0.8,-0.6,0,142.09,230,0,1009,34,4,82,14.51,27,27.5,21.8,54.97,228,2478.4,10.2,2439,3.8,17.6,26,26,26,26,26,26,69,2.34,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,27.4,23.1,23.18,0,0,0.56,0,0,-0.15,0
108.915,14.65,16.4,71.6,0.5,-0.7,-0.6,0,141.91,232,0,1009,34,4,82,14.38,27,27.4,21.7,58.52,228,2474.1,10.11,2448,0.81,17.6,26,26,26,26,26,26,68,2.3,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,28.1,23.7,23.6,0,0,0.56,0,0,-0.14,0
109.121,14.65,17,71.6,0.5,-0.8,-0.6,0,141.91,232,0,1008,34,4,82,14.37,28.5,28.6,22.7,56.22,228,2479.3,10.14,2465,0.5,18.5,26,26,26,26,26,26,70,2.43,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,28.8,24.5,24.39,0,0,0.55,0,0,-0.14,0
109.326,14.65,17,71.6,0.5,-0.8,-0.6,0,141.91,232,0,1008,34,4,82,14.54,28.5,28.9,22.8,57.99,228,2485.7,10.09,2474,2.5,18.3,26,26,26,26,26,26,74,2.45,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,29.6,25.6,25.37,0,0,0.53,0,0,-0.13,0
109.533,14.65,17.4,71.6,0.5,-0.7,-0.6,0,141.91,232,0,1006,34,4,82,14.55,29.2,29.7,23.7,58.87,228,2504.2,10.11,2482,3.03,18.9,26,26,26,26,26,26,76,2.58,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,29.6,25.5,25.54,0,0,0.54,0,0,-0.14,0
109.752,14.65,17.4,71.6,0.5,-0.7,-0.6,0,141.55,232,0,1006,34,4,82,14.47,29.2,29.8,23.8,57.99,228,2508.9,10.05,2493,1.59,18.9,26,26,26,26,26,26,76,2.58,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,29.4,25.4,25.54,0,0,0.54,0,0,-0.13,0
109.952,14.65,17.4,71.6,0.5,-0.7,-0.5,0,141.37,232,0,1006,34,4,82,14.58,29.2,29.5,23.8,58.52,228,2508,10.14,2506,2.9,18.9,26.5,26.5,26.5,26.5,26.5,26.5,76,2.58,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,29.2,25.5,25.48,0,0,0.53,0,0,-0.13,0
110.150,14.64,15.7,71.6,0.5,-0.7,-0.5,0,141.37,232,0,1004,34,4,82,14.52,27.8,28.5,22.8,55.85,228,2495.2,10.14,2508,2.53,18.5,26.5,26.5,26.5,26.5,26.5,26.5,72,2.5,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,26,22.5,23.65,0,0,0.55,0,0,-0.13,0
110.355,14.64,14.7,71.6,0.5,-0.7,-0.5,0,141.19,232,0,1004,34,4,82,14.53,24.8,24.6,20.1,57.28,228,2476.4,10.09,2518,2.71,17.1,22.9,21.6,22.1,21.6,23.5,22,58,2.14,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,23.3,19.9,20.68,0,0,0.57,0,0,-0.12,0
110.560,14.64,14.7,71.6,0.5,-0.8,-0.5,0,141.01,232,0,1002,34,4,82,14.46,22.5,22.4,18.6,54.97,228,2450,10.14,2513,1.17,15.8,20,20.7,20.1,20,19.9,21.4,48,1.89,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,22.5,19.4,19.48,0,0,0.59,0,0,-0.12,0
110.767,14.64,14.7,71.6,0.4,-0.8,-0.5,0,141.01,232,0,1002,34,4,82,14.31,22.5,22.3,18.4,56.56,228,2429.7,10.14,2526,-0.58,15.7,25.5,25.5,25.5,25.5,25.5,25.5,46,1.85,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,21.6,18.8,19.04,0,0,0.59,0,0,-0.11,0
110.971,14.64,14.4,71.6,0.4,-0.8,-0.5,0,140.65,232,0,1000,34,4,82,14.28,21,21.4,17.6,53.03,228,2404.4,10.11,2524,-2.16,15.3,25.5,25.5,25.5,25.5,25.5,25.5,42,1.78,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,21,18.1,18.43,0,0,0.62,0,0,-0.1,0
111.177,14.64,12.4,71.6,0.4,-0.7,-0.4,0,140.47,232,0,999,34,4,82,14.33,18.8,19.2,15.6,48.96,228,2385,10.2,2520,-3.06,14.4,22.8,22.1,25,23,25,25,34,1.61,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,17.5,15.1,16.11,0,0,0.67,0,0,-0.09,0
111.383,14.64,12.7,71.6,0.4,-0.8,-0.4,0,140.47,232,0,999,34,4,82,14.35,17.2,17.2,14.4,50.91,228,2354,10.14,2528,-3.78,13.2,24,24,24,24,24,24,26,1.45,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,57.1,53.6,30.33,0,0,0.74,0,0,-0.1,0
111.589,14.64,100,71.6,0,-0.2,5.7,7.6,140.29,232,0,997,34,4,82,14.18,72.8,127.5,68,90.04,228,2722.9,9.68,2852,0.01,88.7,15.5,15.5,15.5,15.5,15.5,15.5,222,7.99,100,0,1.7,15.5,24.6,7.1,1,0,0,0,0,0,0,50,0,0,71.2,159.4,131.92,0,0,4,1.15,0,16.39,0
111.794,14.64,100,71.6,0.9,0.7,22.5,22.5,140.29,232,0,999,34,4,82,16.53,78,230.8,66.9,67.37,228,2843.3,9.64,2656,16.23,99.9,14,14.5,14.5,14,14.5,14.5,242,9.73,100,0,2.52,24,39.3,20.5,1,0,0,0,0,0,0,50,0,0,82.4,205.1,203.95,0,0,4,0.2,0,18.65,0
112.017,14.64,100,71.6,1.7,1.5,22.5,22.5,139.75,232,0,1002,34,4,82,14.82,85.5,232,74.8,72.5,228,2879,9.41,2706,19.36,100,13.5,13.5,14,13.5,14,13.5,276,9.72,100,0,2.66,23.8,42.1,23,1,0,0,0,0,0,0,50,0,0,88.6,209.5,218.3,0,0,4,0,0,19.11,0
112.337,14.64,100,71.6,2.8,2.5,21.1,22.5,139.57,232,0,1004,34,4,82,14.47,92.2,231.5,82.6,72.16,228,2887.4,9.56,2772,15.69,100,14.5,14,14.5,14.5,14.5,14.5,305,9.72,100,0,2.68,23.6,43.6,23.8,1,0,0,0,0,0,0,50,0,0,96.3,215.1,224.62,0,0,3.55,0,0,19.79,0
112.451,14.64,100,71.6,4.8,4.5,18.9,22.5,139.03,232,0,1008,34,4,82,14.67,105.8,233.9,98.6,72.69,228,2895,9.56,2886,16.49,100,13,12.5,12.5,13,12.5,12.5,351,9.72,100,0,2.67,23.4,45.9,24.6,1,0,0,0,0,0,0,50,0,0,108.6,226.3,235.64,0,0,3.03,0,0,21.26,0
112.727,14.64,100,71.6,5.8,5.5,17.9,22.5,138.85,232,0,1008,34,4,82,14.62,111,234.3,105.6,71.1,228,2896.1,9.41,2940,16.41,100,12,12,12,12,12.5,12,372,9.72,100,0,2.67,23.5,47.8,25.4,1,0,0,0,0,0,0,50,0,0,118.4,235.1,243.98,0,0,2.76,0,0,22.36,0
112.984,14.64,100,71.6,8.1,7.7,15.9,22.5,138.85,232,0,1013,34,4,82,14.69,124.5,235.6,123.1,76.06,228,2919.3,9.53,3062,16.7,100,10,10.1,10.4,10.4,10.4,10.1,412,9.72,100,0,2.68,23.6,50.2,26.7,1,0,0,0,0,0,0,50,0,0,130.7,244.6,252.82,0,0,2.51,0,0,23.45,0
113.383,14.64,100,71.6,11.3,10.8,13,22.5,139.39,232,0,1015,34,4,82,14.62,144,237.1,149.7,73.93,228,2964.6,9.5,3224,16.47,100,8.5,8.5,8.5,8.5,8.5,8.5,470,9.72,100,0,2.69,23.8,56.8,31.4,1,0,0,0,0,0,0,50,0,0,157.5,262.5,270.43,0,0,2.16,0,0,25.48,0
113.553,14.64,100,71.6,17.3,16.7,7.5,22.5,141.55,232,0,1024,34,4,82,14.1,180,239.3,200.9,74.81,228,3026.4,9.47,3448,14.86,100,7,7,7,7,7,7,638,9.72,100,0,2.72,24.1,63.3,36.8,1,0,0,0,0,0,0,50,0,0,186.1,285,288.71,0,0,1.85,0,0,26.43,0
113.752,14.64,100,71.6,20.1,19.5,4.7,22.5,142.81,232,0,1031,34,4,82,13.31,191.2,240,227.8,76.23,228,3073.4,9.53,3552,13.24,100,7.5,7.5,7.5,7.5,7.5,7.5,691,9.72,100,0,2.73,24.2,53.7,41.6,1,0,0,0,0,0,0,50,0,0,210.1,300,303.24,0,0,1.29,0,0,12.04,0
114.091,14.64,100,71.6,23.1,22.5,1.7,22.5,145.33,232,0,1042,34,4,82,13.14,191.2,240,259.2,74.81,228,3040.3,9.44,3717,11.4,100,8,8,8,8,8,8,740,9.72,100,0,2.74,24.3,44.5,43,1,0,0,0,0,0,0,50,0,0,223.9,313.6,307.58,0,0,0.96,-0.22,0,1.74,0
114.261,14.64,100,71.6,22.9,22.5,1.4,22.5,153.79,232,0,1078,34,4,82,13,191.2,240,277.1,75.35,228,2997.4,11.96,3961,8.21,100,9,9,9,9,9,9,752,9.72,100,0,2.77,24.4,48.8,45.2,1,0,0,0,0,0,0,50,0,0,217.4,331.3,321.01,0,0,1,0,0,3.62,0
114.467,14.64,100,71.6,24.2,22.5,0.6,22.5,159.55,232,0,1078,34,4,82,13.02,191.2,240,295.2,74.98,228,2896.4,12.93,4099,7.12,100,9.5,9.5,9.5,9.5,9.5,9.5,758,9.72,95,0,2.78,24.5,48.8,46.6,1,0,0,0,0,0,0,50,0,0,220.5,347.7,332.56,0,0,0.92,0.1,0.1,2.04,0
114.674,14.64,100,71.6,23.1,22.5,1.4,22.5,162.97,232,0,1101,34,4,82,12.78,191.2,240,297.9,71.98,228,2893.2,12.37,4242,5.21,100,10,10,10,10,10,10,747,9.72,98.9,0,2.81,24.7,51.6,48.2,1,0,0,0,0,0,0,50,0,0,219,358.7,346.63,0,0,0.96,-0.04,0.2,3.46,0
114.878,14.64,100,71.6,24,22.5,0.8,22.5,174.13,232,0,1126,34,4,82,12.78,191.2,240,314.3,77.12,228,2911.5,12.67,4394,4.11,100,11,11,11,11,11,11,756,9.72,95.8,0,2.83,24.8,52.8,51.1,1,0,0,0,0,0,0,50,0,0,222,370,359.55,0,0,0.93,0,0.3,1.72,0
115.084,14.64,100,71.6,24.2,22.5,0.8,22.5,181.33,232,0,1153,34,4,82,12.89,191.2,240,323.6,77.83,228,2912.4,12.81,4570,3.18,100,11.5,11.5,11.5,11.5,11.5,11.5,755,9.72,98,0,2.86,25,56.7,54,1,0,0,0,0,0,0,50,0,0,221.4,386,373.22,0,0,0.96,0,0.4,2.78,0
115.290,14.64,100,71.6,24.7,22.5,0.4,22.5,188.53,232,0,1179,34,4,82,12.81,191.2,240,342.5,73.58,228,2893.5,12.67,4718,1.98,100,12,12,12,12,12,12,757,9.72,96.2,0,2.89,25,58.1,58.2,1,0,0,0,0,0,0,50,0,0,226.2,398.1,390.82,0,0,0.93,-0.08,0.5,0.02,0
116.034,14.64,100,71.6,25.4,22.5,-0.1,22.5,195.91,232,0,1202,34,4,82,12.74,191.2,240,353.6,79.06,228,2918.2,13.2,4830,0.85,100,12.5,12.5,12.5,12.5,12.5,12.5,762,9.72,96,0,2.93,25.4,66.3,67.9,1,0,0,0,0,0,0,50,0,0,229.3,439.4,437.62,0,0,0.91,0,0.2,-1.62,0
116.215,14.64,100,71.6,25.6,22.5,-0.4,22.5,222.55,234,0,1290,34,4,84,12.68,191.2,240,391.7,78.71,228,2941.7,14.72,5383,-2.8,100,14,14,14,14,14,14,742,9.72,94,0,2.94,25.5,70.9,70.9,1,0,0,0,0,0,0,50,0,0,222.6,451.4,451.2,0,0,0.9,0.05,0.2,-0.12,0
116.437,14.64,100,71.6,24.8,22.5,0.7,22.5,230.65,234,0,1308,34,4,84,12.79,191.2,240,388.1,76.41,228,2872.6,15.16,5523,-2.64,100,14,14,14.5,14,14.5,14.5,718,9.72,94.1,0,2.95,25.5,83.5,77.1,1,0,0,0,0,0,0,50,0,0,215.4,462.6,465.23,0,0,0.9,0.18,0.3,6.22,0
116.627,14.64,100,71.6,24.4,22.5,1.3,22.5,238.39,234,0,1326,34,4,84,12.77,191.2,240,387.1,82.43,228,2890,15.22,5624,-2.61,100,14.5,14.5,14.5,14.5,14.5,14.5,701,9.72,94.2,0,2.95,25.5,90.3,82.5,1,0,0,0,0,0,0,50,0,0,212.5,469.8,476.67,0,0,0.9,0,0.4,7.85,0
116.846,14.64,100,71.6,24.2,22.5,1.4,22.5,244.87,234,0,1344,34,4,86,12.73,191.2,240,388.2,77.83,228,2974.1,15.07,5712,-2.46,100,14.5,14.5,14.5,14.5,14.5,14.5,694,9.72,94.2,0,2.96,25.5,99.6,90.8,1,0,0,0,0,0,0,50,0,0,209.3,481.2,489.62,0,0,0.89,0,0.6,8.88,0
117.037,14.64,100,71.6,23.7,22.5,1.5,22.5,250.63,234,0,1360,34,4,88,12.6,191.2,240,394.6,76.41,228,2966,15.25,5922,-2.95,100,15,15,15,15,15,15,684,9.72,93.8,0,2.96,25.5,107.5,97.9,1,0,0,0,0,0,0,50,0,0,206.8,494.1,501.03,0,0,0.88,0,0.7,9.59,0
117.345,14.64,100,71.6,23.8,22.5,1.5,22.5,257.29,234,0,1377,34,4,88,12.59,191.2,240,398,81.89,228,2968.1,15.36,5912,-2.96,100,15,15,15,15,15,15,678,9.72,93.6,0,2.96,25.5,117.2,106.5,1,0,0,0,0,0,0,50,0,0,204.7,507.1,517.39,0,0,0.87,0,0.9,10.67,0
117.559,14.64,100,71.6,23.8,22.5,1.6,22.5,266.65,234,0,1405,34,4,90,12.42,191.2,240,408.3,85.62,228,2855.5,15.51,6273,-3.58,100,15.5,15.5,16,15.5,16,16,663,9.72,93.3,0,2.96,25.5,120.4,110.5,1,0,0,0,0,0,0,50,0,0,204.7,512.4,528.35,0,0,0.86,0,1.1,9.85,0
117.758,14.64,100,71.6,23.8,22.5,1.5,22.5,271.51,234,0,1420,34,4,90,12.58,191.2,240,407.8,81.71,228,2885.4,15.57,6199,-3.97,99.9,15.5,15.5,15.5,15.5,15.5,15.5,665,9.72,93.5,0,2.96,25.5,120.8,110.6,1,0,0,0,0,0,0,50,0,0,202.8,520.6,537.08,0,0,0.86,0,1.2,10.16,0
118.067,14.64,100,71.6,24.1,22.5,1.6,22.5,276.19,234,0,1432,34,4,90,12.58,191.2,240,413.2,78.18,228,2789.1,15.57,6394,-4.92,100,16,16,16,16,16,16,652,9.72,93.6,0,2.96,25.5,120.2,110.7,1,0,0,0,0,0,0,50,0,0,199.9,534.4,551.52,0,0,0.85,0,1.4,9.56,0
118.288,14.64,100,71.6,24,22.5,1.4,22.5,281.95,232,0,1443,34,4,91,12.33,191.2,240,416.9,80.83,228,2964.6,15.63,6548,-6.22,100,16.5,16.5,16.5,16.5,16.5,16.5,640,9.72,93.8,0,2.96,25.5,119.2,110.8,1,0,0,0,0,0,0,50,0,0,199.6,538.3,557.28,0,0,0.85,0,1.6,8.42,0
118.692,14.64,100,71.6,24,22.5,1.3,22.5,287.35,230,0,1456,33,4,93,12.18,191.2,240,417.9,81.37,228,3049,15.48,6644,-6.1,100,16.5,16.5,16.5,16.5,16.5,16.5,635,9.72,93.8,0,2.96,25.5,118.4,110.8,1,0,0,0,0,0,0,50,0,0,193.8,553.3,561.28,0,0,0.84,0,1.7,7.64,0
118.889,14.64,100,71.6,25.1,22.5,0.6,22.5,294.91,228,0,1492,33,4,95,12.33,191.2,224.6,424.9,72.16,228,2974.7,15.28,6744,-5,99.9,16.5,16.5,16.5,16.5,16.5,16.5,597,9.66,94,0,2.96,25.5,112.4,110.9,1,0,0,0,0,0,0,50,0,0,199.1,552.1,565.23,0,0,0.82,-0.06,2,1.53,0
119.095,14.64,49.3,71.6,24.9,22.5,0.4,22,297.97,226,0,1492,33,4,95,12.2,191.2,240,425,80.12,228,3088.1,15.42,6970,-6.04,99.9,17,17,17,17,17,17,622,9.63,93.7,0,2.53,0,20.1,35.1,1,0,0,0,0,0,0,50,0,0,51.7,59.3,327.61,0,0,0.85,-4.5,0,-10.56,0
119.483,14.64,0,71.6,15.9,18,-20.9,0,301.03,225,0,1513,33,4,97,17.93,26.2,19.5,58.9,65.96,228,1251.4,13.93,6587,0.01,12.4,3.6,3.1,3,3.7,3.9,3.1,-16,2.28,100,0,1.24,0,0,1.5,1,0,0,0,0,0,0,50,0,0,20.3,45.1,78.03,0,0,0.28,0,0,-5.97,0
119.737,14.64,0,71.6,8.8,2.8,-8.2,0.5,306.97,223,0,1512,33,4,97,63.71,23.2,25,50.5,81.89,228,771,10.82,6540,0.01,17.9,6,6,6,6,6,6,-68,3.17,100,0,1.04,0.5,0,0.4,1,0,0,0,0,0,0,50,0,0,23.3,56,57.33,0,0,0.25,0,0,-5.6,0
120.018,14.64,0,71.6,5.7,0.9,-5.4,0.5,308.41,221,0,1508,33,4,97,218.16,23.2,25,49.5,82.96,228,1411.5,10.79,6554,0.01,20,6,6,6,6,6,6,-68,3.34,100,0,1.04,0.5,0,0.4,1,0,0,0,0,0,0,50,0,0,23.9,56.1,57.39,0,0,0.55,0,0,-3.2,0
120.225,14.64,0,71.6,4.2,0.1,-3.7,0.5,310.03,221,0,1506,33,4,97,235.2,24,24.9,50.8,80.29,228,1761.6,10.7,6464,0.01,22.5,5,5,5,5,5,5,-68,3.51,100,0,1.04,0.5,0,0.4,1,0,0,0,0,0,0,50,0,0,24.4,55.2,56.79,0,0,0.58,0,0,-2.54,0
120.430,14.64,0,71.6,3.4,0,-3,0.5,310.75,219,0,1506,33,4,95,235.2,24,24.9,50.5,81.71,228,1979.5,10.67,6447,0.01,23.3,5,5,5,5,5,5,-68,3.51,100,0,1.04,0.5,0,0.4,1,0,0,0,0,0,0,50,0,0,24.4,55.1,56.51,0,0,0.61,0,0,-2.01,0
120.635,14.64,0,71.6,2.9,0,-2.5,0.5,310.03,219,0,1506,33,4,95,235.2,24,24.8,50.8,82.6,228,2093.2,10.61,6391,0.01,24.3,5,5,5,5,5,5,-68,3.52,100,0,1.04,0.5,0,0.4,1,0,0,0,0,0,0,50,0,0,24.7,54.5,56.1,0,0,0.62,0,0,-1.65,0
120.848,14.64,0,71.6,2.6,-0.1,-2.1,0.5,308.41,217,0,1504,33,4,95,235.2,24.8,24.8,50.8,81,228,2106.8,10.55,6354,0.01,24.9,5,5,5,5,5,5,-68,3.52,100,0,1.04,0.5,0,0.4,1,0,0,0,0,0,0,50,0,0,24.8,54,55.47,0,0,0.63,0,0,-1.38,0
121.586,14.64,0,71.6,2.4,-0.1,-1.9,0.5,307.69,217,0,1504,33,4,95,235.2,24.8,24.7,50.4,81.71,228,2117.6,10.67,6312,0.01,25.2,5,5,5,5,5,5,-66,3.5,100,0,1.04,0.5,0,0.4,1,0,0,0,0,0,0,50,0,0,24.6,45.6,48.56,0,4,0.63,0,0,-0.93,0
