﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.1 00003076501103 REV 3 + PCV CODE DELETE.mhd
312.612,14.74,14.2,58.1,0.4,-0.7,-0.4,0,114.91,226,0,1204,52,3,75,14.79,22.5,23,18.5,56.39,226,2381.8,7.91,2518,-2.33,16.4,25.5,25.5,25.5,25.5,25.5,25.5,44,1.81,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,20.3,17.8,18.27,0,0,0.62,0,0,-0.08,0
312.914,14.74,12.9,58.1,0.3,-0.7,-0.4,0,114.73,228,0,1202,52,3,75,14.79,19.5,19.9,16,47.72,226,2348.2,7.89,2520,-1.92,14.8,25,25,25,25,25,25,33,1.64,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,18,15.4,15.99,0,0,0.66,0,0,-0.07,0
313.664,14.74,11.6,58.1,0.3,-0.8,-0.4,0,114.73,228,0,1202,52,3,75,14.59,15.8,16,13.1,49.14,226,2335.4,7.89,2520,-2.96,12.5,22.8,22.8,23,22.8,23,23,16,1.34,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,19.4,16.8,16.22,0,0,0.68,0,0,-0.06,0
313.894,14.74,12.9,58.1,0.3,-0.8,-0.3,0,114.37,228,0,1197,52,3,75,14.55,18.8,19.5,15.8,48.78,226,2325.2,8,2522,-4.2,14.6,25,25,25,25,25,25,30,1.54,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,19.4,17,16.55,0,0,0.69,0,0,-0.06,0
314.325,14.74,12.9,58.1,0.3,-0.7,-0.3,0,114.37,228,0,1195,52,3,75,14.39,18.8,19.5,15.8,49.85,226,2314.5,7.95,2531,-5.73,14.7,25,25,25,25,25,25,30,1.54,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,19.4,17,16.58,0,0,0.68,0,0,-0.06,0
314.462,14.74,12.9,58.1,0.3,-0.7,-0.3,0,114.37,228,0,1193,52,3,75,14.58,18.8,19.4,15.8,49.31,226,2316.3,7.91,2529,-6.12,14.7,25,25,25,25,25,25,30,1.54,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,19.4,17,16.5,0,0,0.67,0,0,-0.06,0
314.691,14.74,12.9,58.1,0.3,-0.7,-0.3,0,114.37,228,0,1191,52,3,75,14.62,18.8,19.3,15.8,49.66,226,2325.8,7.91,2533,-6.12,14.6,25,25,25,25,25,25,30,1.54,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,19.4,16.9,16.47,0,0,0.67,0,0,-0.06,0
314.905,14.74,12.9,58.1,0.3,-0.8,-0.3,0,114.19,228,0,1191,52,3,75,14.61,18.8,19.3,15.8,49.66,226,2314.8,7.89,2536,-6.24,14.5,25,25,25,25,25,25,30,1.54,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,20.2,17.7,17.09,0,0,0.66,0,0,-0.05,0
315.078,14.74,13.2,58.1,0.3,-0.7,-0.3,0,114.19,228,0,1189,52,3,75,14.61,19.5,20.2,16.4,52.14,226,2333.7,7.91,2540,-6.36,15,25.5,25.5,25.5,25.5,25.5,25.5,33,1.6,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,19.9,17.8,17.27,0,0,0.65,0,0,-0.06,0
315.284,14.74,13.6,58.1,0.3,-0.7,-0.3,0,114.19,228,0,1189,52,3,75,14.57,20.2,21,17.1,51.79,226,2329.6,7.91,2542,-6.78,15.1,25,25.5,25.5,25,25.5,25.5,32,1.64,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,20.8,18.6,17.9,0,0,0.64,0,0,-0.05,0
315.444,14.74,13.6,58.1,0.3,-0.7,-0.3,0,114.19,228,0,1188,52,3,75,14.68,20.2,21.2,17.2,54.45,226,2336.3,7.95,2550,-6.29,15.6,25.5,25.5,25.5,25.5,25.5,25.5,35,1.67,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,20.8,18.6,18.16,0,0,0.64,0,0,-0.05,0
315.696,14.74,13.6,58.1,0.3,-0.7,-0.3,0,114.01,228,0,1188,52,3,75,14.75,20.2,21.2,17.1,53.03,226,2344.1,7.97,2551,-5.8,15.6,25.5,25.5,25.5,25.5,25.5,25.5,36,1.7,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,20.8,18.7,18.19,0,0,0.64,0,0,-0.06,0
315.900,14.74,13.9,58.1,0.3,-0.7,-0.3,0,114.01,228,0,1186,52,3,75,14.74,20.2,21.7,17.2,53.56,226,2350.2,7.97,2547,-5.41,15.6,25.5,25.5,25.5,25.5,25.5,25.5,36,1.71,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,23.1,20.6,19.04,0,0,0.62,0,0,-0.05,0
316.235,14.74,14.9,58.1,0.3,-0.8,-0.3,0,114.01,228,0,1186,52,3,75,14.79,22.5,23.3,19.3,59.04,226,2388.8,7.86,2590,-4.15,16.7,26,26,26,26,26,26,45,1.87,100,0,1.05,3.6,2.2,0.4,1,0,0,0,0,0,0,50,0,0,67.5,91.2,54.16,0,0,0.61,0.18,0,1.63,0
316.425,14.74,100,58.1,-0.1,-0.1,8.4,10.2,113.65,228,0,1184,52,3,75,14.02,67.5,140.6,61.3,88.62,226,2727.3,7.3,2826,0.01,92,16.5,16,16.5,16.5,16.5,16,212,8.78,100,0,1.74,15.9,25.2,7.4,1,0,0,0,0,0,0,50,0,0,68.8,170.4,134.08,0,0,4,1.19,0,16.58,0
316.621,14.74,100,58.1,0.6,0.4,21.4,22.4,113.65,228,0,1184,52,3,75,17.02,74.2,229.8,63.8,64.18,226,2854.9,7.3,2684,15.24,99.9,15,15.5,15.5,15,15,15.5,220,9.72,100,0,2.43,23.9,39.2,19,1,0,0,0,0,0,0,50,0,0,80.7,211.8,198.84,0,0,4,1.25,0,18.97,0
316.839,14.74,100,58.1,1.4,1.2,22.8,22.4,113.47,228,0,1188,52,3,75,15.14,83.2,232.4,74.9,73.22,226,2879.6,7.36,2786,20.09,100,14.5,14.5,14.5,14.5,14.5,14.5,264,9.72,100,0,2.64,23.9,42,22.6,1,0,0,0,0,0,0,50,0,0,87.2,216.3,219.59,0,0,4,0,0,19.47,0
317.037,14.74,100,58.1,2.8,2.5,21.2,22.4,112.93,228,0,1191,52,3,73,14.67,92.2,232.1,86.1,76.41,226,2898.4,7.33,2899,17.18,100,15,14.5,15,14.5,15,14.5,297,9.72,100,0,2.66,23.7,44.2,23.7,1,0,0,0,0,0,0,50,0,0,96.8,225.5,228.67,0,0,3.53,0,0,20.49,0
317.237,14.74,100,58.1,4.3,3.9,19.6,22.4,112.75,228,0,1193,52,3,73,14.87,103.5,234.5,100.1,73.93,226,2910,7.27,3002,18.53,100,13.5,13.5,13.5,13.5,13.5,13.5,338,9.72,100,0,2.66,23.4,46.8,24.7,1,0,0,0,0,0,0,50,0,0,109,239.2,240.71,0,0,3.05,0,0,22.15,0
317.469,14.74,100,58.1,6.4,5.9,17.5,22.4,112.75,228,0,1193,52,3,73,14.55,115.5,236.2,117,74.81,226,2941.1,7.27,3144,17.54,100,12.5,12,12.5,12,12.5,12.5,379,9.72,100,0,2.65,23.3,50.1,26.3,1,0,0,0,0,0,0,50,0,0,123.2,252,253.75,0,0,2.71,0,0,23.85,0
317.650,14.74,100,58.1,9.5,8.9,14.5,22.4,112.39,228,0,1193,52,3,73,14.65,135,237.9,143.4,75.35,226,2967.8,7.33,3294,17.23,100,10,9.5,10,10,10,10,435,9.72,100,0,2.66,23.4,55.4,29.6,1,0,0,0,0,0,0,50,0,0,144.1,269.2,268.83,0,0,2.38,0,0,25.78,0
317.854,14.74,100,58.1,12.8,12.1,11.6,22.4,112.93,228,0,1191,52,3,73,14.54,154.5,239.4,172.3,75.87,226,2982.6,7.27,3458,16.23,100,6.6,7.7,8,7,6.6,7.9,492,9.72,100,0,2.67,23.6,61.5,33.3,1,0,0,0,0,0,0,50,0,0,168.1,286.9,284.3,0,0,2.11,0,0,28.12,0
317.964,14.74,100,58.1,17.3,16.5,7.3,22.4,113.65,228,0,1189,52,3,73,13.97,182.2,240,215.2,78.71,226,3094,7.27,3664,14.33,100,8.2,8,7.3,8.2,7.8,8.2,645,9.72,100,0,2.68,23.7,61.3,37.3,1,0,0,0,0,-3,0,50,0,0,193.3,305,299.32,0,0,1.67,0,0,23.97,0
318.324,14.74,100,58.1,20.5,19.7,4.2,22.4,114.37,228,0,1184,52,3,73,13.21,191.2,240,245.8,74.46,226,3088.1,7.27,3764,12.32,100,8.8,8.5,8.3,8.8,5.5,8.7,696,9.72,100,0,2.72,24,45.4,41.7,1,0,0,0,0,-3,0,50,0,0,216.9,353.7,318.49,0,0,0.88,0.52,0,3.2,0
318.470,14.74,100,58.1,21.6,21.8,1.8,22.4,118.15,228,0,1177,52,3,73,12.68,191.2,240,292.5,76.94,226,3069.6,13.61,4194,7.73,100,10.5,10.5,10.5,10.5,7.8,10.5,742,9.72,96.4,0,2.73,24.1,51.8,42.9,1,0,0,0,0,-2.7,0,50,0,0,211.7,354,325.45,0,0,1.02,0.69,0,8.25,0
318.699,14.74,100,58.1,23.7,22.4,0.7,22.4,122.47,228,0,1170,52,3,73,12.95,191.2,240,315.5,74.64,226,2996.2,13.34,4404,6.69,100,11.5,11.5,11.5,11.5,8.3,11.5,752,9.72,91.1,0,2.76,24.4,52,45.9,1,0,0,0,0,-2.7,0,50,0,0,213.4,378.3,346.38,0,0,0.94,0.73,0,5.37,0
318.881,14.74,100,58.1,22.7,22.2,2.1,22.4,128.41,228,0,1162,52,3,73,12.85,191.2,240,319.3,81.19,226,3005.5,9.79,4660,4.88,100,12.5,12,12.5,12.5,10.2,12.5,730,9.72,99.9,0,2.79,24.6,51.9,48.8,1,0,0,0,0,-2.3,0,50,0,0,220.6,393.9,358.42,0,0,0.91,-0.4,0,3.47,0
319.089,14.74,100,58.1,23.7,22.4,0.3,22.4,134.53,228,0,1159,52,3,73,12.65,191.2,240,348.7,81,226,2969.5,14.78,4842,3.23,100,13,13,13,13,10.7,13,754,9.72,91.5,0,2.83,24.7,58.4,54.2,1,0,0,0,0,-2.3,0,50,0,0,218.3,411.1,380.55,0,0,0.95,0.4,0,3.85,0
319.320,14.74,100,58.1,24.1,22.4,0.9,22.4,141.55,228,0,1161,52,3,73,12.72,191.2,240,361.9,83.85,226,2815.5,10.38,5076,2.37,100,14,14,14,14,12.1,14,735,9.72,96.4,0,2.85,24.8,57.6,58.3,1,0,0,0,0,-1.9,0,50,0,0,228.8,431,398.16,0,0,0.86,-0.16,0,-0.51,0
319.497,14.74,100,58.1,24.6,22.4,-0.2,22.4,149.11,230,0,1164,52,3,73,12.33,191.2,240,384.7,77.64,226,3080.6,14.34,5284,-1.2,100,14.5,14.5,14.5,14.5,12.6,14.5,742,9.72,92.7,0,2.88,25.1,64.8,62.6,1,0,0,0,0,-1.5,0,50,0,0,221.5,449.3,419.48,0,0,0.93,0.17,0,2.02,0
319.730,14.74,100,58.1,25.4,22.4,0.6,22.4,157.21,230,0,1171,52,3,73,12.47,191.2,240,397.5,78.35,226,2956.5,11.7,5597,-2.46,100,15,15,15,15,13.5,15,716,9.72,95,0,2.9,25.5,64.9,66.3,1,0,0,0,0,-1.5,0,50,0,0,228.5,464.5,437.76,0,0,0.88,-0.16,0,-1.29,0
320.020,14.74,100,58.1,26.4,22.4,-0.8,22.4,170.35,230,0,1182,52,3,73,12.28,191.2,240,419.5,81.89,226,3117.2,13.43,5810,-4.17,100,15.5,15.5,15.5,15.5,14.3,15.5,726,9.72,93.1,0,2.92,25.5,75.4,77.1,1,0,0,0,0,-1.2,0,50,0,0,221.7,492,464.49,0,0,0.85,0,-0.1,-1.68,0
320.731,14.74,100,58.1,25.2,22.4,0.5,22.4,204.37,230,0,1240,52,3,75,12.16,191.2,240,434,75.17,226,2841,14.37,6495,-6.48,100,16.5,16.5,16.5,16.5,16.1,16.5,666,9.72,92.1,0,2.94,25.5,111.6,108.1,1,0,0,0,0,-0.4,0,50,0,0,204.6,544.5,528.12,0,0,0.81,0,0,3.5,0
320.874,14.74,100,58.1,24.8,22.4,0.6,22.4,212.11,228,0,1256,52,3,77,12.4,191.2,240,433.4,79.77,226,2778.6,14.25,6606,-5.83,100,17,17,17,17,16.6,17,651,9.72,92.2,0,2.94,25.5,112.2,108.2,1,0,0,0,0,0,0,50,0,0,197.5,559.6,541.64,0,0,0.81,0,0.1,4.02,0
321.398,14.74,100,58.1,25,22.4,0.5,22.4,216.07,228,0,1272,52,3,77,12.53,191.2,240,432.4,77.83,226,2707.9,14.25,6779,-5.19,100,17,17,17,17,17,17,626,9.52,92.2,0,2.94,25.5,109.3,108.4,1,0,0,0,0,0,0,50,0,0,197.3,555.6,551.05,0,2048,0.8,-0.04,0.2,0.89,0
321.903,14.74,0,58.1,15.2,11.6,-16,0,233.35,226,0,1323,52,3,79,15.59,21,19.5,45.8,78.89,226,899.5,8.18,6768,17.85,11.6,-2.7,-2.6,-2.6,-2.6,-2.7,-2.6,-48,2.12,100,0,1.01,0,0,0.3,1,0,0,0,0,0,0,50,0,0,19.1,45,49.32,0,4,0.09,0,0,-5.84,0
322.070,14.74,0,58.1,6.2,1,-6.4,0.2,246.49,223,0,1332,52,4,79,14.84,22.5,24.8,47.3,83.66,226,1126.4,7.95,6342,0.01,18.2,5.5,5.5,5.5,5.5,5.5,5.5,-69,3.19,100,0,1,0.2,0,0.3,1,0,0,0,0,0,0,50,0,0,23.4,53.1,51.67,0,4,0.27,0,0,-4.8,0
322.275,14.74,0,58.1,5.1,0.6,-5.1,0.2,249.55,221,0,1332,52,4,79,57.29,23.2,24.5,45.8,80.29,226,1506.9,7.89,6008,0.01,19.2,5,5,5,5,5,5,-66,3.21,100,0,1.01,0,0,0.3,1,0,0,0,0,0,0,50,0,0,21,39.7,46.73,0,4,0.32,0,0,-3.48,0
322.478,14.74,0,58.1,4.1,-0.1,-4.1,0.2,251.89,221,0,1333,52,4,79,51.95,23.2,24.4,43.7,79.23,226,1929.3,7.89,5676,0.01,20,3.5,3.5,3.5,3.5,3.5,3.5,-62,3.18,100,0,1.02,0.2,0,0.3,1,0,0,0,0,0,0,50,0,0,24.2,46.4,46.74,0,4,0.39,0,0,-2.63,0
322.684,14.74,0,58.1,3.3,-0.2,-3.3,0.2,252.97,219,0,1335,52,4,79,124.4,24,24.3,42.3,79.23,226,1953.1,7.91,5398,0.01,20.3,1.5,1.5,1.5,1.5,1.5,1.5,-60,3.11,100,0,1.02,0.2,0,0.3,1,0,0,0,0,0,0,50,0,0,24.5,44.3,44.73,0,4,0.44,0,0,-2.04,0
