Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_3.8.mhd
159.331,14.72,22.5,14.52,1.7,-0.8,-1.8,0,176,925,34,4,90,14.56,39.8,40.1,40.1,66.31,210,2473.2,2463.9,3117,-5.47,20.3,22.4,22.9,24.6,22.5,24.6,22.5,108,178,100,282.68,1,0,0,0.1,0,0,0,0,0,0,74,74,1,39.4,42,42.6,0,0,-4.79,31.8,55.4,0,18.9,12.9,0.24,-0.06,1.54,100,0,82.7,0,0,0,0,0,0.19,0,0,-0.84,0
159.442,14.72,21.2,14.5,1.7,-0.8,-1.7,0,176,925,34,4,90,14.76,37.5,37.9,37.9,65.43000000000001,210,2464.8,2463.9,3125,-4.3,19.7,23.6,23.2,25,23.9,24.6,25,105,178,100,289.95,1,0,0,0.1,0,0,0,0,0,0,75,75,1,35.8,38.4,40.44,0,0,-4.71,30.8,54.4,0,18.9,11.9,0.24,-0.02,1.54,100,0,84,0,0,0,0,0,0.2,0,0,-0.8,0
159.55,14.72,19.4,14.46,1.6,-0.7,-1.7,0,176,927,34,4,90,14.38,32.2,32.9,33,64.18000000000001,210,2474.9,2459.3,3124,-7.13,18.5,26.5,25,26.5,25,26.5,24.2,92,178,100,299.33,1,0,0,0.1,0,0,0,0,0,0,75,75,1,30.8,33.4,36.04,0,0,-4.62,28.7,51.4,6553.1,18.9,9.800000000000001,0.24,-0.14,1.54,100,0,85.7,0,0,0,0,0,0.23,0,0,-0.75,0
159.67,14.72,19,14.4,1.6,-0.6,-1.6,0,176,927,34,4,90,14.34,29.2,29.6,29.9,62.95,210,2466.8,2447.1,3129,-8.74,17.6,23,28.5,28.5,28.5,23,28.5,74,178,100,300.85,1,0,0,0.1,0,0,0,0,0,0,75,75,1,29,31.1,32.59,0,0,-4.47,27.9,50.5,6553.1,18.9,9,0.24,-0.07000000000000001,1.54,100,0,85.3,0,0,0,0,0,0.25,0,0,-0.6899999999999999,0
159.779,14.72,18,14.4,1.5,-0.7,-1.5,0,176,927,34,4,90,15.2,27.8,27.8,28.4,63.12,210,2430.8,2430,3130,0.12,17,22.3,24.3,23.2,22,23.2,24.3,65,178,100,300.32,1,0,0,0.1,0,0,0,0,0,0,75,75,1,27.1,28.9,30.1,0,0,-4.3,28.1,50.7,6552.9,18.8,9.300000000000001,0.24,0.06,1.54,100,0,83.5,0,0,0,0,0,0.27,0,0,-0.63,0
159.887,14.72,17,14.4,1.3,-0.7,-1.4,0,176,928,34,4,90,14.81,25.5,25.6,26.4,62.41,210,2400.4,2411.1,3130,1.49,16.4,20.6,20.3,20.5,21.6,20.6,20.3,56,178,100,302.04,1,0,0,0.1,0,0,0,0,0,0,75,75,1,25,26.5,27.83,0,0,-4.16,27.1,49.8,6552.8,18.7,8.4,0.24,0.05,1.54,100,0,84,0,0,0,0,0,0.29,0,0,-0.57,0
159.987,14.72,17,14.44,1.3,-0.7,-1.3,0,176,928,34,4,90,13.77,24,24.1,24.6,62.24,210,2392.3,2391.7,3135,-9.279999999999999,15.7,23.2,25,24,25,23.4,24.8,48,178,100,308.1,1,0,0,0.1,0,0,0,0,0,0,75,75,1,24.1,25.7,26.33,0,0,-4.01,25.9,48.5,6552.9,18.7,7.2,0.24,-0.04,1.54,100,0,84.40000000000001,0,0,0,0,0,0.3,0,0,-0.52,0
160.097,14.72,17,14.32,1.2,-0.8,-1.2,0,178,928,34,4,90,13.86,23.2,23.7,24.1,62.77,210,2379.5,2373.1,3138,-11.68,15.4,22.2,22.6,23.4,22.8,23.4,22.7,44,178,100,308.19,1,0,0,0.1,0,0,0,0,0,0,74,74,1,23.9,25.5,25.62,0,0,-3.85,25.7,48.4,6553.1,18.6,7.1,0.24,-0.05,1.54,100,0,85.7,0,0,0,0,0,0.3,0,0,-0.47,0
160.221,14.72,17,14.44,1.1,-0.8,-1.2,0,178,928,34,4,90,14.67,23.2,23.5,24.1,62.95,210,2347.9,2354.3,3148,-7.92,16,24.9,25.6,24.8,26.1,24.9,24.8,45,178,100,306.56,1,0,0,0.1,0,0,0,0,0,0,74,74,1,23.9,25.6,25.48,0,0,-3.69,26,48.7,6553.1,18.5,7.5,0.24,-0.02,1.54,100,0,85.3,0,0,0,0,0,0.3,0,0,-0.42,0
160.327,14.72,17,14.52,1,-0.9,-1.1,0,178,928,34,4,90,14.6,23.2,23.6,24.2,62.77,210,2335.1,2339.5,3146,-7,16.1,25.8,27.2,27.2,26.3,26.9,27.2,46,178,100,306.83,1,0,0,0.1,0,0,0,0,0,0,74,74,1,23.9,25.6,25.46,0,0,-3.57,25.9,48.7,6553.1,18.5,7.4,0.24,-0.02,1.54,100,0,85.3,0,0,0,0,0,0.31,0,0,-0.38,0
160.447,14.72,17,14.46,0.9,-0.8,-1,0,178,928,34,4,90,14.33,23.2,23.6,24,62.6,210,2325.5,2327.6,3150,-10.12,16.4,28.1,28.2,28.1,28.2,28.1,28.1,46,178,100,308.52,1,0,0,0.1,0,0,0,0,0,0,74,74,1,23.7,25.6,25.47,0,0,-3.41,25.4,48.4,6553.2,18.4,7,0.24,0.02,1.54,100,0,86.2,0,0,0,0,0,0.31,0,0,-0.35,0
160.547,14.72,17,14.44,0.9,-0.8,-0.9,0,178,930,34,4,90,14.37,23.2,23.5,24.1,63.48,210,2321.5,2319.7,3152,-10.93,16.6,28.3,28.3,28.3,28.3,28.3,28.3,46,178,100,308.19,1,0,0,0.1,0,0,0,0,0,0,74,74,1,23.7,25.6,25.47,0,0,-3.29,25.5,48.6,6553.3,18.4,7.1,0.23,0.01,1.54,100,0,84.8,0,0,0,0,0,0.31,0,0,-0.32,0
160.652,14.72,17.7,14.44,0.9,-0.8,-0.9,0,178,930,34,4,90,14.61,23.2,24,24.1,62.95,210,2312.5,2313.4,3154,-9.27,16.8,28.8,28.8,28.8,28.8,29.6,28.8,46,178,100,306.41,1,0,0,0.1,0,0,0,0,0,0,74,74,1,25.3,27.6,26.31,0,0,-3.18,25.9,49.3,0,18.4,7.5,0.23,0.02,1.54,100,0,84.40000000000001,0,0,0,0,0,0.29,0,0,-0.3,0
160.762,14.72,20.2,14.38,0.8,-0.9,-0.8,0,178,930,34,4,90,14.66,26.2,26.5,27.4,63.48,210,2311.9,2317.1,3164,-8.82,18.2,23.5,22.5,24.9,23.5,23.2,23.7,55,178,100,302.39,1,0,0,0.1,0,0,0,0,0,0,74,74,1,28.3,31,28.8,0,0,-3.04,26.7,50.7,0.5,18.4,8.300000000000001,0.23,0.04,1.54,100,0,84,0,0,0,0,0,0.26,0,0,-0.27,0
160.887,14.72,22,14.36,0.8,-0.9,-0.8,0,178,930,34,4,90,14.56,30.8,31.4,32.1,64.37,210,2343.8,2351.4,3168,-9.99,20.1,28.5,25.5,28,25.5,28,27.5,68,178,100,295.97,1,0,0,0.1,0,0,0,0,0,0,74,74,1,33.3,37.3,34.26,0,0,-2.88,28.5,53.1,0.9,18.7,9.800000000000001,0.23,0.08,1.54,100,0,84.8,0,0,0,0,0,0.22,0,0,-0.24,0
160.996,14.72,22.7,14.38,0.7,-0.8,-0.7,0,178,930,34,4,88,14.28,34.5,35.2,35.3,67.73,210,2392.3,2406.8,3173,-12.59,22.2,24.1,25.8,23,24.1,22.1,25.9,80,178,100,294.46,1,0,0,0.1,0,0,0,0,0,0,74,74,1,35.5,39.7,37.58,0,0,-2.81,29.2,53.6,0.6,18.8,10.4,0.23,0.08,1.54,100,0,84.40000000000001,0,0,0,0,0,0.21,0,0,-0.23,0
161.101,14.72,22.7,14.4,0.7,-0.7,-0.7,0,180,934,34,4,88,14.65,35.2,36.7,36.5,65.95999999999999,210,2425.9,2437.8,3182,-10.66,23.2,26,25.5,24.6,26,25.6,25.4,92,178,100,291.34,1,0,0,0.1,0,0,0,0,0,0,74,74,1,35.8,40.7,39.66,0,0,-2.82,29.9,54.3,0.3,18.9,11,0.23,0.12,1.54,100,0,84.40000000000001,0,0,0,0,0,0.2,0,0,-0.24,0
161.209,14.72,22.7,14.4,0.7,-0.7,-0.7,0,180,934,34,4,88,15.14,36,37.3,37.2,66.84999999999999,208,2426.8,2451.1,3198,-4.68,23.7,25.4,26,26,26,26,26,94,178,100,288.19,1,0,0,0.1,0,0,0,0,0,0,74,74,1,36.5,41.2,40.65,0,0,-2.86,30.8,55.2,0.1,19,11.8,0.23,0.09,1.54,100,0,84.8,0,0,0,0,0,0.2,0,0,-0.25,0
161.322,14.72,23,14.58,0.8,-0.7,-0.8,0,180,936,34,4,88,14.85,36.8,37.7,38.2,65.59999999999999,208,2447.4,2457.5,3207,-5.66,23.7,26,25.4,26,25.4,26,26,98,178,100,288.35,1,0,0,0.1,0,0,0,0,0,0,74,74,1,37.6,42.1,41.39,0,0,-2.93,30.8,55.2,0.1,19,11.8,0.23,0.03,1.54,100,0,84.40000000000001,0,0,0,0,0,0.19,0,0,-0.27,0
161.432,14.72,24.7,14.54,0.8,-0.7,-0.8,0,180,936,34,4,88,14.54,38.2,39.2,40.3,66.84999999999999,208,2462.5,2461,3217,-7.28,23.8,25.5,25.5,25.5,25.5,25.5,25.5,101,178,100,283.56,1,0,0,0.1,0,0,0,0,0,0,74,74,1,41.2,46.1,43.51,0,0,-2.97,31.4,55.7,0,19,12.4,0.23,0.01,1.54,100,0,84.40000000000001,0,0,0,0,0,0.17,0,0,-0.28,0
161.546,14.72,26.3,14.36,0.8,-0.8,-0.8,0,180,937,34,4,88,14.76,43.5,43.7,45.8,70.02,208,2453.8,2462.5,3229,-6.27,25.6,24.5,22.6,24.5,24.5,24.5,22.6,118,178,100,273.19,1,0,0,0.1,0,0,0,0,0,0,74,74,1,46.4,55.8,49.79,0,0,-2.98,33.6,58.3,0,19,14.6,0.23,0.15,1.54,100,0,84.8,0,0,0,0,0,0.15,0,0,-0.29,0
161.656,14.72,30.1,13.86,0.7,-0.7,-0.8,0,180,937,34,4,88,14.64,50.2,56,52.8,79.59999999999999,208,2427.9,2463,3248,-5.23,29.9,22.5,22.5,22.5,22.5,22.5,22.5,140,178,98,267.12,1,0,0,0.2,0,0,0,0,0,0,74,74,1,53,70.09999999999999,61.27,0,0,-2.96,35.8,61.2,0,19,16.8,0.23,0.27,1.54,98,0,83.09999999999999,0,0,0,0,0,0.15,0,0,-0.31,0
161.761,14.72,33.1,14.36,0.8,-0.3,-0.8,0,180,941,34,4,88,15.82,57,68.7,60.1,76.75,208,2409.7,2463,3262,0.89,35.4,19.5,20.2,17.8,20.2,18.1,20.2,158,178,97.2,252.64,1.03,2,0.7,0.4,0,0,0,0,0,0,74,74,1,64.7,87.8,74.58,0,0.8,0.27,40.2,67.2,0,19.1,21.1,0.23,0.52,1.54,96,0,82.2,0,0,0,0,0,0.28,0.02,0,0.23,0
161.868,14.72,37.9,14.58,0.7,0.6,2.3,3.4,180,941,34,4,88,16.01,68.2,87.8,72.7,73.58,208,2434,2463,3292,7.25,82,11.3,17.2,12.2,11.7,12.5,17.2,187,178,84,240.69,1.19,3.9,6.9,1.3,0,0,0,0,0,0,74,74,1,73.2,106,93.23,4.51,0.2,7.12,45.7,71.5,0,19.1,26.6,0.23,0,1.54,80,0,84.40000000000001,0,0,0,0,0,4,0.09,0,5.47,0
161.977,14.72,42.2,14.5,1.2,1.1,3.4,4.9,180,945,34,4,88,15.89,78,102.5,83.59999999999999,75.52,208,2480.4,2463,3319,12.35,96.2,14.8,17,16.5,13.1,17,17,230,178,70,228.32,1.32,6.2,13.8,2.6,0,0,0,0,0,0,74,74,1,81.7,129.5,112.81,15.22,0.85,10.67,50.4,75.3,0,19.1,31.3,0.23,-0.24,1.54,67,0,82.7,0,0,0,0,0,3.5,0.17,0,10.96,0
162.076,14.72,47.3,14.46,1.9,1.6,5.5,7.7,180,945,34,4,88,14.73,84,122.5,91.2,75.7,208,2503.9,2464.5,3348,11.96,97.7,16.5,17,16.5,17,16.5,16.5,262,178,62.8,221.88,1.48,8.699999999999999,22.5,4.8,0,0,0,0,0,0,74,74,1,87.3,147.5,134.52,26.56,2.2,22.82,52.5,77.5,0.5,19.2,33.3,0.23,-0.25,1.54,62,0,82.7,0,0,0,0,0,3.01,0.34,0,17.36,0
162.186,14.72,48.7,14.5,2.5,2.2,6.8,9.1,181,950,34,4,88,14.32,90,131.8,98.09999999999999,76.06,208,2530.3,2493.2,3384,9.710000000000001,98,16.5,16.5,16.5,16.5,16.5,16.5,288,178,60.6,216.56,1.59,9.199999999999999,24.5,6.6,0,0,0,0,0,0,74,74,1,93.7,152.1,148.19,27.83,0,22.99,54.7,79.3,0.6,19.4,35.3,0.23,-0.28,1.54,60,0,82.2,0,0,0,0,0,2.87,0,0,17.91,0
162.286,14.72,48.7,14.4,3.2,3.1,6.1,9.1,181,955,34,4,88,14.5,96,132.8,106.2,71.62,208,2585.4,2529.5,3422,9.460000000000001,98.09999999999999,13.7,14.5,13.1,14.3,13.1,14.5,308,178,48.5,210.21,1.62,9.1,23.2,7.2,0,0,0,0,0,0,74,74,1,99.2,155.1,154.18,26.83,0,19.66,57.2,80.40000000000001,0.5,19.6,37.6,0.23,-0.46,1.54,47,0,82.7,0,0,0,0,0,2.81,0,0,16.05,0
162.387,14.72,49.7,14.46,4.1,3.9,5.5,9.5,181,955,34,4,88,14.38,102,135.6,114,77.29000000000001,208,2634.5,2562,3457,8.970000000000001,98,13,13,13,13,13,13,326,178,46.6,203.66,1.66,10.4,24.4,7.9,0,0,0,0,0,0,74,74,1,105.3,168.5,161.68,30.04,0,19.28,59.6,82.59999999999999,0.8,19.7,39.9,0.23,-0.42,1.54,46,0,82.7,0,0,0,0,0,2.6,0.14,0,16.43,0
162.496,14.72,59.3,14.5,5.3,4.9,7.8,14.3,181,963,34,4,88,14.4,109.5,164.3,123.6,76.58,208,2657.1,2610.4,3500,8.68,98,12.5,12.5,12.5,12.5,12.5,12.5,352,178,65.7,195.75,2.01,25.9,40.1,16.2,0,0,0,0,0,0,74,74,1,113.4,297.2,212.8,37.14,5,50,62.7,84.90000000000001,0.6,20,42.7,0.23,-0.42,1.54,65,0,81.40000000000001,0,0,0,0,0,1.47,0.8100000000000001,0,23.1,0
162.596,14.72,86.09999999999999,14.52,6.3,5.9,20.4,22.4,181,963,34,4,88,14.39,117,276.5,133.4,76.23,208,2706.4,2650.7,3551,8.56,98,12,12,10.3,12,10.3,12.5,379,178,92.2,185.71,2.42,26.6,55.2,27.4,-3,0,0,0,0,0,74,74,1,121.2,326.6,302.96,37.07,0,50,66,87.90000000000001,0.5,20.1,45.9,0.23,-0.32,1.54,92,0,81.40000000000001,0,0,0,0,0,1.33,0,0,27.83,0
162.698,14.72,100,14.52,7.5,7.2,19.5,22.4,181,970,34,4,88,14.29,125.2,276.2,145.3,77.83,208,2707.6,2685.5,3588,8.390000000000001,98,7.5,11,9.9,10.5,9.9,11,406,178,86.90000000000001,173.54,2.56,26.6,62.6,33.7,-3,0,0,0,0,0,74,74,1,130.1,332.5,338.33,36.67,0,50,69.8,92,0.4,20.3,49.5,0.23,-0.09,1.54,87,0,80.09999999999999,0,0,0,0,0,1.29,0,0,28.89,0
162.809,14.72,100,14.52,9.1,8.699999999999999,18,22.4,181,970,34,4,88,14.1,135.8,279,159.4,76.58,208,2704.4,2718,3644,8.17,98,6,8.5,7.9,7.5,8.199999999999999,8.5,432,178,86.5,161.19,2.68,26.7,66.90000000000001,37.6,-3,0,0,0,0,0,74,74,1,140.8,347.6,359.77,36.23,0,50,73.90000000000001,96.2,0.3,20.5,53.4,0.22,0.02,1.54,86,0,80.09999999999999,2,2,0,0,0,1.22,0,0,29.27,0
162.929,14.72,100,14.46,11,10.5,16.3,22.4,181,979,34,4,88,13.96,147,289.8,175.6,75.34999999999999,208,2776.3,2745.6,3704,8.18,98,5,7.4,7.6,7.9,7.7,7.7,462,178,86,144.34,2.78,26.7,73.5,43.5,-3,0,0,0,0,0,74,74,1,154.9,369.3,383.89,35.72,0,50,79.40000000000001,100.5,0.2,20.6,58.8,0.22,-0.28,1.54,86,15,79.2,4.5,4.5,0,0,0,1.13,0,0,30.02,0
163.04,14.72,100,14.38,13.5,12.8,14.1,22.4,181,979,34,4,88,13.22,162,297.8,196.8,75.87,208,2862.2,2770.8,3780,6.4,98,4.5,6.7,6.7,6.7,7,6.9,510,178,85.5,138.34,2.85,26.8,77,47,-2.7,0,0,0,0,0,74,74,1,168.1,380.5,403.93,35.35,0,50,81.8,99.2,0.2,20.7,61.1,0.22,-0.9,1.54,85,51,78.3,7,6.5,0,0,0,1.08,0,0,29.97,0
163.146,14.72,100,14.26,15.6,15,11.9,22.4,181,990,34,4,88,12.79,175.5,300.3,217.9,73.22,208,2839,2790.2,3852,3.44,98,3.8,6.5,6.5,6.5,6.5,6.5,548,178,85,132.71,2.91,26.9,78.2,48.5,-2.7,0,0,0,0,0,74,74,1,183,391.3,417.71,34.79,0,50,82.09999999999999,100.7,0.1,20.9,61.2,0.22,-0.51,1.54,85,75,84.8,10.5,10.5,0,0,0,1.04,0,0,29.66,0
163.26,14.72,100,14.24,18.1,17.2,9.9,22.4,181,990,34,4,88,12.47,189,300.3,238.5,79.06,208,2854.6,2805.3,3910,0.68,97.90000000000001,3.3,6,6,3,5.5,6,578,178,83.7,137.22,2.95,26.9,79.7,50.2,-2.7,0,0,-3,0,0,74,74,1,198.4,400.8,428,34.42,0,36.56,79.40000000000001,98.2,0.1,20.9,58.5,0.22,-0.29,1.54,73,100,90.09999999999999,15,14,0,0,0,1.01,0,0,29.44,0
163.369,14.72,100,14.16,21.2,20.1,7,22.4,183,1004,34,4,88,12.67,191.2,300.3,267.6,82.25,208,2804.7,2820.7,4008,-1.82,97.90000000000001,2.8,5.5,4.9,2.5,4.6,4.9,628,178,59.9,143.53,2.98,27.1,77.09999999999999,52.1,-2.7,0,0,-3,0,0,74,74,1,216.2,411,437.05,34.72,0,20.88,75.59999999999999,96.5,0.1,21,54.6,0.22,0.48,1.54,57,100,91.40000000000001,18,16,0,0,0,1,0,0,25.01,0
163.483,14.72,100,14.18,24.6,22.4,4,22.4,183,1004,34,4,88,13.25,191.2,300.3,298.8,74.98,208,2739.2,2832.3,4086,-1.34,98,3.2,5.5,5.5,-0.5,5.5,5.5,650,178,45.4,133.07,3.01,27.3,65.7,53.8,-2.3,0,0,-6,0,0,74,74,1,237.2,422.1,446.12,37.61,0,6.62,77,98.8,0,20.9,56.1,0.22,0.54,1.54,45,100,90.09999999999999,21,19,0,0,0,0.97,0,0,11.93,0
163.6,14.72,100,14.24,26.9,22.4,1,22.4,183,1022,34,4,88,13.09,191.2,300.3,331.6,77.45999999999999,208,2809.4,2842.5,4198,-1.37,98,3.2,4.7,5.1,-0.5,5.5,4.9,679,178,39.2,125.07,3.03,27.6,55.9,55.5,-2.3,0,0,-6,0,0,75,75,1,253.6,436.2,457.76,41.08,-0.18,-0.1,79.3,100.1,0,20.8,58.5,0.22,-0.01,1.54,39,100,88.3,22.5,20,0,0,0,0.93,-0.1,0,0.52,0
163.706,14.72,100,14.24,28.7,22.4,-0.5,22.4,183,1042,34,4,88,13.05,191.2,300.3,354,73.93000000000001,208,2864.5,2851.4,4276,-2.09,98,3.2,5.5,5.5,-0.5,5.5,5.5,700,178,39.3,125.68,3.05,27.7,56.4,57,-2.3,-3,0,-6,0,0,75,75,1,254.1,445.9,469.19,41.13,0,-1.32,79.40000000000001,99.90000000000001,0,20.7,58.7,0.22,-0.09,1.54,39,100,84.8,23,21,0,0,0,0.87,0,0,-0.66,0
