﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_2.0.mhd
17.099,14.73,0,14.18,0,-1,-0.1,0,1292,4,93,81.47,46.5,44.6,34.8,77.64,185,2211.8,2284.3,2384,0.01,27.1,0.1,19.5,18,0.1,12.6,18.5,176,183,100,321.02,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.1,10.7,17.94,0,0,-2.49,22.8,35.9,6551.9,18.3,4.5,0.23,0.93,1.54,100,0,87.9,0,0,0,8,1.15,0,0,0,0
17.406,14.73,0,14.62,0.2,-0.5,-0.2,0,1294,4,93,12.33,12,12.3,9.6,41.52,185,2090.3,2230.7,2344,0.01,10.6,-8.4,-10.5,-9.8,-7.7,-9.1,-10.5,-22,183,100,321.39,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.1,9.9,10.36,0,0,-3.01,21.9,36.8,6552.4,18.1,3.8,0.23,0.69,1.54,100,0,89.6,0,0,0,0,1,0,0,0,0
17.614,14.73,0,14.6,0.2,-0.7,-0.2,0,1296,4,93,15.91,12,12.3,9.3,45.24,185,2094.3,2169.2,2382,0.01,10,-13,-13,-13,-13,-13,-13,-28,183,100,321.39,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.1,10.1,10.05,0,0,-3.13,21.5,37.6,6552.8,17.8,3.7,0.23,0.34,1.54,100,0,85.7,0,0,0,0,0.77,0,0,0,0
18.168,14.73,0,14.62,0.2,-0.7,-0.2,0,1294,4,93,16.65,12,12.3,9.2,46.48,185,2111.8,2138.2,2361,1.72,9.6,-13,-13,-13,-13,-13,-13,-26,183,100,321.28,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.1,10,9.99,0,0,-3.24,17.7,34,6553.2,17.7,0,0.23,0.05,1.54,100,0,84,0,0,0,0,0.79,0,0,0,0
18.334,14.73,0.5,14.66,0.2,-0.8,-0.2,0,1287,4,91,37.65,12,12.3,9.4,45.95,185,2136.7,2125.1,2324,0.01,9.6,-12.5,-13,-13,-12.5,-13,-13,-38,183,100,321.28,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.4,9.9,9.84,0,0,-3.24,18.7,24.8,6553.2,17.7,1,0.23,0.05,1.54,100,0,90.9,0,0,0,0,0.93,0,0,0,0
18.744,14.73,3.1,14.66,0.2,-0.8,-0.2,0,1285,4,93,57.62,12,12.3,9.2,46.3,185,2009.6,2115.5,2315,0.01,9.6,-11.5,-10.5,-10.9,-11.8,-11.2,-10.5,-26,183,100,320.56,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.4,9.8,9.73,0,0,-3.22,21.9,36.8,6553.1,17.6,4.3,0.23,0.79,1.54,100,0,90.1,0,0,0,0,1.09,0,0,0,0
19.047,14.73,6.1,14.62,0.2,-0.8,-0.2,0,1281,4,93,17.23,12,12.3,9.2,46.48,185,1986.4,2081.3,2296,0.01,9.5,0.6,0.3,0.6,0.5,0.4,0.3,-12,183,100,321.39,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.3,9.7,9.7,0,0,-3.11,21.3,36.8,6553.2,17.5,3.8,0.23,0.47,1.54,100,0,87,0,0,0,0,0.96,0,0,0,0
19.257,14.73,11.4,14.54,0.2,-0.8,-0.2,0,1279,4,91,14.43,15,15.4,11.3,47.01,185,2042.1,2085.6,2306,0.01,11.5,25,25,25,25,25,25,11,183,100,319.39,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,15.1,12.3,11.99,0,0,-3,22.2,38.6,0,17.6,4.6,0.23,0.17,1.54,100,0,84.4,0,0,0,0,0.71,0,0,0,0
19.464,14.73,11.4,14.58,0.2,-0.7,-0.2,0,1278,4,93,14.79,15,15.3,11.3,45.6,185,2078.7,2094.9,2281,-2.73,11.8,24,24,24,24,24,24,14,183,100,320.05,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,15.8,12.8,12.24,0,0,-2.98,22.3,39.1,0.5,17.7,4.6,0.23,0.01,1.54,100,0,88.8,0,0,0,0,0.71,0,0,0,0
19.669,14.73,11.7,14.6,0.2,-0.7,-0.2,0,1278,4,91,14.36,15.8,16.3,11.8,46.66,185,2117.3,2111.5,2293,-3.63,12.3,22.5,22.5,22.5,22.5,22.5,22.5,18,183,100,319.09,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,16.6,13.4,12.89,0,0,-2.96,22.5,39.4,0.7,17.7,4.8,0.23,-0.01,1.54,100,0,89.2,0,0,0,0,0.69,0,0,0,0
20.094,14.73,13.1,14.6,0.2,-0.7,-0.2,0,1276,4,91,14.52,18,18.7,13.6,45.41,183,2130.3,2144,2289,-3.51,13.5,21.5,21,21.5,21.5,21.5,21.5,23,183,100,314.74,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,20.4,16.1,15.71,0,0,-2.92,24.4,41.2,0.2,18.1,6.3,0.23,0.05,1.54,100,0,85.3,0,0,0,0,0.58,0,0,0,0
20.285,14.73,14.1,14.58,0.2,-0.7,-0.2,0,1276,4,91,14.62,20.2,20.9,15.2,48.96,183,2193.3,2194.4,2276,-0.3,14.8,23.5,23.5,23.5,23.5,23.5,23.5,35,183,100,314.08,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,21,17,16.55,0,0,-2.83,24.7,41.2,0.1,18.2,6.5,0.23,-0.03,1.54,100,0,88.3,0,0,0,0,0.54,0,0,0,0
20.715,14.73,14.4,14.66,0.2,-0.7,-0.2,0,1276,4,91,14.44,21,22,16,52.5,183,2209.2,2210.1,2287,-1.92,15.5,24,24,24,24,24,24,39,183,100,311.51,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,22.3,18,17.56,0,0,-2.82,25.1,42.2,0.2,18.2,6.9,0.23,0.11,1.54,100,0,87.5,0,0,0,0,0.5,0,0,0,0
20.922,14.73,16.7,14.62,0.1,-0.7,-0.1,0,1276,4,91,14.15,27,27.2,20,54.62,183,2253.9,2274.2,2300,-4.2,18,26,25.5,25.5,25.5,26,25.5,62,183,100,305.86,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,26.9,21.8,21.43,0,0,-2.73,26.7,45.2,0.3,18.6,8.1,0.23,0.11,1.54,100,0,87.5,0,0,0,0,0.41,0,0,0,0
21.134,14.73,16.7,14.46,0.2,-0.7,-0.2,0,1276,4,91,14.41,27.8,29,20.8,54.08,183,2291,2299.1,2292,-1.75,18.1,25.5,25.5,25.5,25.5,25.5,25.5,64,183,100,302.08,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,28.6,23.2,22.69,0,0,-2.74,27.7,45.7,0.2,18.7,9,0.23,-0.1,1.54,100,0,84.8,0,0,0,0,0.38,0,0,0,0
21.416,14.73,16.7,14.66,0.2,-0.7,-0.2,0,1274,4,91,14.66,28.5,29,21.3,53.74,183,2307.8,2315.4,2311,1.1,18.6,25,25,25,25,25,25,70,183,100,303.05,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,28.7,22.9,22.93,0,0,-2.92,27.5,45.2,0,18.7,8.8,0.23,-0.07,1.54,100,0,90.1,0,0,0,0,0.38,0,0,0,0
21.674,14.73,20.2,14.54,0.2,-0.8,-0.2,0,1274,4,91,14.61,29.2,30.3,22.2,54.45,183,2327.9,2320,2313,1.05,18.5,25,25,25,25,25,25,71,183,100,264.29,1,0.6,0.1,0.1,0,0,0,0,0,0,76,76,1,55,60,38.28,0,0,-2.9,37,57.8,1,18.9,18.1,0.23,0.46,1.54,100,0,83.5,0,0,0,0,0.14,0,0,0,0
22.116,14.73,100,14.66,0.1,-0.1,15,17.2,1274,4,91,15.34,72.8,189.5,57.6,79.23,183,2414.9,2451.7,2430,2.51,97,12.5,12.5,12.5,12.5,12.5,12.5,223,183,100,238.84,2.48,25,38.2,19.8,0,0,0,0,0,0,76,76,1,83.2,223.2,202.3,97.71,0,100,52.6,74.1,1,19.6,33,0.23,0.09,1.54,100,0,87,0,0,0,0,1.81,0,0,18.39,0
22.239,14.73,100,14.6,1.3,1.1,24.5,22.4,1278,4,91,14.33,87.8,279.5,70.4,70.92,183,2573.3,2584.3,2488,1.27,98.1,11,10.5,10.5,10.5,10.5,10.5,285,183,100,240.53,2.79,25.8,45.1,25.4,0,0,0,0,0,0,76,76,1,89.6,230.3,240.26,97.95,0,100,52.2,73.3,0.6,20,32.2,0.23,0.22,1.54,100,0,84.4,0,0,0,0,1.84,0,0,19.66,0
22.445,14.73,100,14.54,1.8,1.6,24.3,22.4,1278,4,91,14.49,90.8,279.9,74.1,70.56,183,2577.6,2613.3,2518,1.09,98,10.5,10.5,10.5,10.5,10.5,10.5,296,183,100,237.48,2.83,26.3,46.6,26.7,0,0,0,0,0,0,76,76,1,93.6,234.4,246.18,97.97,0,100,53.7,75,0.5,20.1,33.6,0.23,0.12,1.54,100,0,87,0,0,0,0,1.77,0,0,19.95,0
22.854,14.73,100,14.46,2.6,2.4,24.1,22.4,1276,4,91,14.53,95.2,279.9,79.7,69.68,183,2649.6,2651.3,2582,0.15,98,11,10.5,11,10.5,11,10.5,313,183,100,230.45,2.88,26.5,48.5,27.9,0,0,0,0,0,0,76,76,1,102.4,244.5,256.53,97.64,0,100,57.3,78,0.3,20.2,37.1,0.23,-0.09,1.54,100,0,86.2,0,0,0,0,1.63,0,0,20.56,0
23.218,14.73,100,14.52,4.1,3.9,22.6,22.4,1269,4,91,14.6,105,279.2,91.6,71.45,183,2717.7,2712.5,2704,0.03,98,11,10.5,11,10.5,11,11,350,183,100,225.35,2.88,26.5,49.7,28.7,0,0,0,0,0,0,75,75,1,107.6,252.8,264.5,97.31,0,100,59.6,80.5,0.3,20.3,39.3,0.24,0.07,1.54,100,0,84.4,0,0,0,0,1.58,0,0,21.07,0
23.368,14.73,100,14.52,5.3,5.1,21.4,22.4,1263,4,90,14.65,112.5,280.4,102.3,75.52,183,2749.3,2756.6,2826,0.71,98,10.5,10.5,10.5,10.5,10.5,10.5,376,183,100,219.75,2.89,26.5,51.6,29.8,0,0,0,0,0,0,75,75,1,113.5,264.1,276.34,96.91,0,100,61.5,82.9,0.2,20.3,41.2,0.24,0.07,1.54,100,0,86.2,0,0,0,0,1.52,0,0,21.86,0
23.582,14.73,100,14.46,5.8,5.6,20.9,22.4,1258,4,91,14.65,115.5,281,107,74.29,183,2761.8,2774.9,2868,1.19,98,10.5,10,10,10.5,10.5,10,388,183,100,215.38,2.89,26.5,52.8,30.3,0,0,0,0,0,0,75,75,1,118.3,271.4,285.11,96.56,0,100,63.3,84.8,0.2,20.3,43,0.24,0.03,1.54,100,0,84.8,0,0,0,0,1.49,0,0,22.5,0
23.779,14.73,100,14.52,6.5,6.4,20.1,22.4,1251,4,90,14.81,119.2,280.8,114,74.1,183,2786.8,2798.1,2950,2.71,98,10.5,10.5,10.5,10.5,10.5,10.5,403,183,100,210.52,2.9,26.5,53.7,30.6,0,0,0,0,0,0,75,75,1,121.9,278.8,292.41,96.3,0,100,65.2,87,0.2,20.3,44.9,0.24,0.08,1.54,100,0,85.3,0,0,0,0,1.46,0,0,23.04,0
24.062,14.73,100,14.46,7.4,7.2,19.3,22.4,1243,4,90,14.79,124.5,280.6,122,73.75,183,2819,2819.8,3028,4.54,98,10.5,10.5,10.5,10.5,10.5,10.5,420,183,100,203.05,2.9,26.5,54.7,31,0,0,0,0,0,0,75,75,1,128,286,300.54,95.46,0,100,68.1,89.2,0.1,20.4,47.7,0.24,-0.13,1.54,100,0,85.3,0,0,0,0,1.42,0,0,23.65,0
24.190,14.73,100,14.4,9,8.7,17.8,22.4,1225,4,90,14.51,134.2,282,136.4,75.7,183,2852.9,2846.5,3138,6.43,98,9,8.5,8.5,9,9,9,450,183,100,192.33,2.91,26.5,56.8,32.4,0,0,0,0,0,0,75,75,1,136.7,299.5,312.18,94.36,0,100,71.7,92.8,0.1,20.5,51.2,0.23,-0.04,1.54,100,0,84,0,0,0,0,1.38,0,0,24.46,0
24.396,14.73,100,14.46,9.7,9.5,17,22.4,1225,4,90,14.44,139.5,284,144.3,76.23,183,2863.6,2855.2,3201,7.4,98,8.5,8.5,8.5,8.5,8.5,8.5,467,183,100,178.33,2.91,26.5,60,34.7,0,0,0,0,0,0,75,75,1,146.8,311.3,325.33,93.31,0,100,75.7,96.7,0.1,20.7,55,0.23,-0.08,1.54,100,0,83.5,0,0,0,0,1.33,0,0,25.3,0
24.603,14.73,100,14.4,11.4,11.2,15.3,22.4,1216,4,90,14.24,150,286.8,160.1,74.64,183,2896.7,2866.5,3288,9.09,98,7.5,8,8,7.5,8,8,504,183,100,167.04,2.92,26.5,63.5,37.3,0,0,0,0,0,0,75,75,1,156.2,326.4,339.83,88.37,0,100,79.1,99.4,0.1,20.7,58.4,0.23,-0.16,1.54,100,0,84,3,3,0,0,1.25,0,0,26.27,0
24.832,14.73,100,14.44,13.4,13.1,13.4,22.4,1207,4,90,13.49,162.8,293.8,178.6,71.81,183,2887.1,2874.9,3396,8.72,98,7.5,7.5,7.5,7.5,7.5,7.5,538,183,100,160.09,2.94,26.5,68.7,41.3,0,0,0,0,0,0,75,75,1,169.2,342.5,358.91,82.08,0,100,80.3,99.9,0,20.9,59.4,0.23,-0.21,1.54,100,0,81.8,5,5,0,0,1.17,0,0,27.39,0
25.031,14.73,100,14.4,16,15.5,11,22.4,1191,4,91,12.95,177.8,300.3,202.2,76.94,183,2901.3,2881.6,3519,4.31,97.9,6.5,6.5,6.5,6.5,6.5,6.5,573,183,100,152.53,2.96,26.6,74.7,46,0,0,0,0,0,0,75,75,1,184.8,361.7,380.83,74.14,0,100,80.6,100.6,0,20.9,59.7,0.23,0.05,1.54,100,0,81.8,8.5,8,0,0,1.11,0,0,28.64,0
25.240,14.73,100,14.46,18.7,18,8.7,22.4,1191,4,91,12.62,191.2,300.3,226.3,73.4,183,2857,2885.4,3632,-0.03,98.1,5.5,5.5,5.5,5.5,5.5,2.5,604,183,100,145.46,2.98,26.7,77.6,48.4,0,0,0,0,0,-3,75,75,1,201.8,375.1,397.95,67.2,0,51.84,81,102.2,0,21,60,0.22,0.31,1.54,100,23,79.2,11,10.5,0,0,1.09,0,0,29.13,0
25.450,14.73,100,14.44,21.5,21.2,5.6,22.4,1177,4,91,12.71,191.2,300.3,259.1,73.58,183,2884.2,2889.2,3778,-3.08,98,5.5,5.5,5.5,5.5,5.5,0.2,647,183,81.6,141.77,3,26.9,71.4,50.2,0,0,0,0,0,-5.3,75,75,1,220.8,390.2,413.55,59.1,0,25.18,80,101,0,21.1,58.9,0.22,0.04,1.54,81,82,80.9,14.5,14,0,0,1.05,0,0,21.16,0
25.840,14.73,100,14.32,25.8,22.4,2,22.4,1173,4,91,12.72,191.2,300.3,299.5,76.94,183,2968.3,2890.9,3948,-5.74,98,5.5,5.5,5.5,2.5,5.5,0.2,676,183,55.9,116.02,3.05,27.4,53.4,56,0,-3,0,-3,0,-6.4,75,75,1,255.2,431.3,452.9,44.68,-0.37,-10.45,84.7,101.7,0,20.9,63.8,0.22,-0.57,1.54,39,100,81.8,22,21.5,0,0,0.89,-0.07,-0.3,-2.57,0
26.042,14.73,100,14.4,27.8,22.4,-1.5,22.4,1175,4,93,12.46,191.2,300.3,340.4,76.94,183,2911.8,2894.4,4217,-8.24,73.9,5.5,2.5,5.5,2.5,5.5,-0.9,692,183,40.1,126.56,3.06,27.6,58.2,57.5,0,-3,0,-2.7,0,-6.4,75,75,1,243.3,439.7,465.59,42.77,1.78,-0.34,78.5,99.4,0,20.7,57.8,0.22,0.74,1.54,40,100,80.5,22,21,0,0,0.84,0.15,-0.5,0.5,0
26.349,14.73,100,14.4,25.8,22.4,1.8,22.4,1182,4,93,12.43,191.2,300.3,328.4,77.12,183,2805.3,2894.7,4326,-10.74,91.6,5.5,2.5,5.5,2.8,5.5,-0.9,665,183,45.7,139.5,3.09,27.9,64.4,60,0,-2.7,0,-2.3,0,-6,75,75,1,237.4,455.9,483.55,44.14,0,6.89,73,98.9,0,20.5,52.5,0.22,1.13,1.54,49,100,80.9,20,19,0,0,0.79,0,-0.5,4.41,0
26.628,14.73,100,14.36,27.7,22.4,0.7,22.4,1193,4,93,13.03,191.2,300.3,359.2,77.46,183,2862.5,2894.7,4524,-11.9,98,5.5,2.8,5.5,3.2,5.5,-0.5,673,183,45.7,130.8,3.11,28.3,61.8,61.9,0,-2.7,0,-2.3,0,-6,75,75,1,249.4,476.4,502.36,44.82,-0.22,0.31,75.7,95.5,0,20.2,55.5,0.22,-0.77,1.54,45,100,77.9,22,21.5,0,0,0.76,-0.06,0,0.02,0
26.760,14.73,100,14.44,28.6,22.4,0.1,22.4,1206,4,93,13,191.2,300.3,378.6,76.23,183,2917.6,2894.7,4724,-9.99,98,6,3.7,6,4.1,6,0.3,686,183,44.9,126.98,3.14,28.6,62.6,62.3,0,-2.3,0,-1.9,0,-5.7,75,75,1,248,491.2,518.64,44.73,0,0.81,75.9,95,0,20,55.9,0.22,-0.67,1.54,44,100,77,22,21.5,0,0,0.74,0.02,0,0.27,0
27.033,14.73,100,14.38,28.1,22.4,0.4,22.4,1222,4,93,13.16,191.2,300.3,385.2,86.5,183,2993,2894.7,4798,-8.85,98,6.5,4.2,6.5,4.6,6.5,0.8,690,183,45.4,123.07,3.16,28.9,63.6,62.7,0,-2.3,0,-1.9,0,-5.3,75,75,1,247.7,505.4,534.61,44.94,0,2.35,75.9,95.5,0,19.8,56.1,0.22,-0.23,1.54,45,100,77,22,22,0,0,0.71,0.01,0,0.84,0
27.339,14.73,100,14.52,28.4,22.4,0.5,22.4,1263,4,95,12.76,191.2,300.3,401.8,78.71,183,3048.7,2894.7,4997,-9.68,98,7,5.6,7,6,7,2.2,695,183,46.3,110.26,3.18,29.1,63.2,63.3,0,-1.9,0,-1.5,0,-5.3,76,76,1,253,526.4,556.58,45.07,-0.2,0.16,77.4,94.3,0,19.5,57.9,0.22,-0.73,1.54,45,100,79.6,22.5,22,0,0,0.68,-0.05,0,0,0
27.500,14.73,100,14.52,29.4,22.4,-0.2,22.4,1287,4,95,12.93,191.2,300.3,423.4,76.06,183,2879.9,2894.7,5192,-8.66,98.1,8,6.5,8,6.5,8,3.1,702,183,44.5,100.81,3.2,29.3,63.6,63.6,0,-1.5,0,-1.2,0,-4.9,76,76,1,251.3,541.5,567.65,44.8,0,0.11,77.3,96.4,0,19.3,58,0.22,0.31,1.54,44,100,78.8,23.5,23,0,0,0.66,0.01,0,0,0
27.705,14.73,100,14.4,29.2,22.4,0.2,22.4,1312,4,97,12.84,191.2,300.3,426.3,83.48,183,2780.1,2894.7,5314,-8.39,98,8.5,7,8.5,7.3,8.5,3.6,695,183,45.4,96.77,3.21,29.4,64.4,63.6,0,-1.5,0,-1.2,0,-4.9,76,76,1,247.9,553.4,568.6,45.25,0.01,2.15,76.3,98.5,0,19.2,57.1,0.22,0.86,1.54,45,100,78.3,22.5,22,0,0,0.65,0.04,0,0.73,0
27.890,14.73,100,14.4,29.3,22.4,0.5,22.4,1339,4,97,12.88,191.2,300.3,433.5,81.19,183,2885.4,2894.7,5427,-7.9,98,9,7.8,9,7.8,9,4.5,685,183,46.5,90.26,3.22,29.5,64.1,63.6,0,-1.2,0,-0.8,0,-4.5,76,76,1,248.4,568.2,568.83,45.97,0,1.54,78.6,99.3,0,19,59.6,0.22,-0.09,1.54,46,100,81.8,23,23,0,0,0.63,0,0,0.54,0
28.102,14.73,100,14.4,29.1,22.4,0.3,22.4,1368,4,97,12.65,191.2,300.3,443.1,77.29,183,2948.9,2894.7,5555,-7.19,98,9.5,8.3,9.5,8.7,9.5,5,682,183,46.7,88.07,3.24,29.8,63.8,63.6,0,-1.2,0,-0.8,0,-4.5,76,76,1,247.4,568.9,568.84,46.84,0,0.88,79.2,96,0,18.8,60.4,0.22,-1.01,1.54,47,100,84,24,23,0,0,0.63,0,0,0.25,0
