﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.7.1 00003076501103 REV 3 + PCV CODE DELETE.mhd
113.848,14.67,15.2,68.9,0.9,-0.7,-0.9,0,133.99,216,0,1083,28,3,93,14.21,26.2,27,20,54.97,228,2535,6.98,2314,-2.39,14.9,25.5,25.5,25.5,25.5,25.5,25.5,66,2.2,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,26.7,21.4,21.81,0,0,0.59,0,0,-0.29,0
114.045,14.67,15.2,68.9,0.8,-0.8,-0.8,0,133.99,216,0,1083,28,3,93,14.69,26.2,26.4,20.2,55.68,228,2508,7.04,2338,3.52,15.2,23.6,25.5,25.5,24.2,22.8,25.5,64,2.16,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,26.5,21.2,21.47,0,0,0.59,0,0,-0.23,0
114.249,14.67,15.2,68.9,0.7,-0.8,-0.8,0,133.99,216,0,1081,28,3,93,14.81,26.2,26.2,20.2,54.97,228,2486.8,7.07,2344,2.24,15.4,25.5,25.5,25.5,25.5,25.5,25.5,64,2.12,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,26.5,21.8,21.55,0,0,0.6,0,0,-0.19,0
114.455,14.67,16.2,68.9,0.6,-0.8,-0.7,0,133.99,216,0,1078,28,3,93,14.1,28.5,28.7,22.1,55.51,228,2478.7,7.12,2369,-2.94,16.7,26,26,26,26,26,26,70,2.27,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,28.6,23.6,23.44,0,0,0.58,0,0,-0.17,0
114.862,14.67,16.2,68.9,0.6,-0.7,-0.7,0,134.35,216,0,1076,28,3,93,14.44,27.8,28.7,21.6,55.68,228,2479.3,7.09,2376,-2.55,17.3,26,26,26,26,26,26,71,2.3,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,28.2,23.5,23.71,0,0,0.59,0,0,-0.16,0
115.074,14.67,16.2,68.9,0.6,-0.7,-0.6,0,134.35,216,0,1074,28,3,93,14.76,27.8,28.4,21.8,55.51,228,2481.3,7.01,2412,2.5,17.5,26,26,26,26,26,26,70,2.34,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,28,23.6,23.78,0,0,0.57,0,0,-0.15,0
115.293,14.67,16.2,68.9,0.5,-0.7,-0.6,0,133.99,216,0,1072,28,3,93,14.57,27.8,28.1,21.9,55.33,228,2471.7,7.18,2429,0.49,17.6,26,26,26,26,26,26,70,2.34,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,28,23.6,23.77,0,0,0.57,0,0,-0.14,0
115.484,14.67,16.2,68.9,0.5,-0.8,-0.6,0,134.35,216,0,1072,28,3,93,14.62,27.8,28,22.1,56.39,228,2468,7.09,2442,0.55,17.6,26,26,26,26,26,26,70,2.34,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,28,23.7,23.84,0,0,0.56,0,0,-0.14,0
115.791,14.67,16.2,68.9,0.5,-0.8,-0.5,0,134.35,216,0,1071,28,3,91,14.61,27.8,27.8,22.1,56.22,228,2470.3,7.04,2460,0.1,17.8,26,26,26,26,26,26,70,2.33,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,27.8,23.8,23.9,0,0,0.56,0,0,-0.13,0
116.021,14.67,16.2,68.9,0.5,-0.8,-0.5,0,134.35,216,0,1071,28,3,91,14.51,27,27.8,22.1,57.28,228,2472.6,7.04,2485,-1.8,17.9,26,26,26,26,26,26,68,2.33,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,27.7,23.8,23.94,0,0,0.56,0,0,-0.12,0
116.140,14.67,15.6,68.9,0.5,-0.7,-0.5,0,134.35,216,0,1069,28,3,91,14.55,26.2,26.9,21.5,56.56,228,2466.8,7.07,2496,-2.33,18,26,26,26,26,26,26,68,2.29,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,25.8,22.3,23.01,0,0,0.57,0,0,-0.12,0
116.309,14.67,15.6,68.9,0.4,-0.8,-0.5,0,133.99,216,0,1069,28,3,91,14.59,25.5,25.9,21,56.22,228,2459,7.15,2500,-2.2,17.2,25.5,25.5,25.5,25.5,25.5,25.5,60,2.18,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,25.4,21.7,22.43,0,0,0.57,0,0,-0.11,0
116.526,14.67,14.2,68.9,0.5,-0.7,-0.5,0,133.99,216,0,1067,28,3,91,14.71,23.2,23.6,19.3,55.51,228,2442.1,7.09,2508,1.51,16.8,26,26,26,26,26,26,56,2,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,22.7,19.5,20.42,0,0,0.58,0,0,-0.11,0
117.034,14.67,100,68.9,0.3,-1.2,-0.4,0,133.99,216,0,1067,28,3,91,14.56,49.5,54.5,40.5,56.22,228,2431.4,7.01,2531,0.01,25.3,22.5,23.5,26,22.5,26.5,24.5,72,3.87,100,0,2.55,23.9,41.5,21.9,1,0,0,0,0,0,0,50,0,0,83.7,211.6,214.34,0,0,4,0,0,19.53,0
117.231,14.67,100,68.9,1.6,1.4,22.5,22.5,133.63,216,0,1069,28,3,91,15.21,84,232.1,75.9,71.98,228,2882.5,6.66,2772,18.06,100,14.5,14.5,14.5,14.5,14.5,14.5,274,9.72,100,0,2.65,23.9,43.5,23.6,1,0,0,0,0,0,0,50,0,0,87.7,214.1,224.54,0,0,4,0,0,19.86,0
117.640,14.67,100,68.9,2.7,2.5,21.3,22.5,133.63,216,0,1071,28,3,91,14.54,91.5,231.7,84.8,74.29,228,2886.8,6.62,2858,15.12,100,14.5,15,14.5,14.5,14.5,15,300,9.72,100,0,2.68,23.7,49.3,26.3,1,0,0,0,0,0,0,50,0,0,109.4,239.7,249.76,0,0,3.12,0,0,22.94,0
117.855,14.67,100,68.9,6,5.7,18,22.5,133.45,216,0,1074,28,3,91,14.68,111.8,236,113.3,76.06,228,2928,6.54,3124,17.47,100,12.5,12.5,12.5,12.5,12.5,12.5,373,9.72,100,0,2.69,23.7,53,28.9,1,0,0,0,0,0,0,50,0,0,118.7,250.5,259.92,0,0,2.95,0,0,24.14,0
118.356,14.67,100,68.9,8.3,7.9,15.9,22.5,133.09,216,0,1074,28,3,91,14.62,126,237.4,132.5,74.81,228,2956.7,6.62,3250,17.13,100,11,11,11,11,11,11,414,9.72,100,0,2.69,23.8,58.4,32.6,1,0,0,0,0,0,0,50,0,0,134.2,264.2,274.13,0,0,2.69,0,0,25.83,0
118.540,14.67,100,68.9,17.2,16.5,7.8,22.5,135.25,216,0,1074,28,3,90,13.97,179.2,240,215,78,228,3064.1,6.57,3728,13.82,100,8.4,8.4,8.4,7.9,7.8,8.4,635,9.72,100,0,2.74,24.3,65.2,43.2,1,0,0,0,0,0,0,50,0,0,197.4,320.8,309.19,0,0,1.62,0,0,21.98,0
118.910,14.67,100,68.9,21.5,20.9,3.5,22.5,137.05,216,0,1074,28,3,90,12.99,191.2,240,262.6,76.58,228,3125,6.57,3929,11.09,100,9.5,9.5,9.5,9.5,9.5,9.5,717,9.72,100,0,2.76,24.4,49.5,44.9,1,0,0,0,0,0,0,50,0,0,217.2,336.1,319.42,0,0,1.09,-0.04,0,4.64,0
119.107,14.67,100,68.9,22.9,22.5,1.4,22.5,142.09,216,0,1080,28,3,90,12.7,191.2,240,307.2,80.48,228,3025.8,10.94,4426,6.28,100,11.5,11.5,11.5,11.5,11.5,11.5,754,9.72,99.6,0,2.81,24.8,54.9,48.1,1,0,0,0,0,0,0,50,0,0,214.1,369.6,346.43,0,0,1.06,0.58,0,6.23,0
119.429,14.67,100,68.9,24.7,22.5,0.9,22.5,147.13,216,0,1089,28,3,90,12.91,191.2,240,326.4,77.12,228,3037.1,7.83,4578,5.07,100,12,12,12,12,12,12,752,9.72,98.4,0,2.85,25,53.1,52.5,1,0,0,0,0,0,0,50,0,0,224.2,387.7,366.24,0,0,0.92,-0.17,0,0.78,0
119.540,14.67,100,68.9,24.8,22.5,0.6,22.5,156.67,216,0,1099,28,3,90,12.82,191.2,240,355.5,81.37,228,2877.6,8.21,4944,2.77,100,13.5,13.5,13.5,13.5,13.5,13.5,748,9.72,99.2,0,2.89,25.2,59.6,59.9,1,0,0,0,0,0,0,50,0,0,228.5,418.3,397.14,0,0,0.93,-0.15,0,-0.12,0
119.740,14.67,100,68.9,25.7,22.5,-0.4,22.5,164.77,216,0,1116,28,3,90,12.37,191.2,240,375.6,78,228,2915.6,12.58,5133,0.72,100,14,14,14,14,14,14,758,9.72,94.3,0,2.91,25.4,68.7,64.1,1,0,0,0,0,0,0,50,0,0,219.3,436.2,417.53,0,0,0.98,0.37,0,4.29,0
120.012,14.67,100,68.9,24.5,22.5,0.9,22.5,173.23,216,0,1132,28,3,90,12.63,191.2,240,376.7,83.14,228,2957.6,10.11,5289,-1.3,99.9,14.5,14,14.5,14.5,14.5,14.5,730,9.72,98,0,2.93,25.5,68.8,68,1,0,0,0,0,0,0,50,0,0,222.4,454.6,437.65,0,0,0.92,-0.15,0,0.92,0
120.425,14.67,100,68.9,25.1,22.5,0.4,22.5,182.05,216,0,1150,28,3,90,12.51,191.2,240,392.2,87.73,228,2967.8,12.29,5548,-3.53,100,15,15,15,15,15,15,720,9.72,95.3,0,2.94,25.5,79.1,73.9,1,0,0,0,0,0,0,50,0,0,215.3,467.2,455.89,0,0,0.92,0.15,0.1,5.04,0
120.626,14.67,100,68.9,23.6,22.5,1.8,22.5,200.41,216,0,1189,28,3,90,12.65,191.2,240,393.3,79.94,228,2864.2,12.99,5943,-3.63,100,15.5,15.5,15.5,15.5,15.5,15.5,678,9.72,94.6,0,2.95,25.5,111.5,95.7,1,0,0,0,0,0,0,50,0,0,203.2,500,491.98,0,0,0.9,0.16,0.4,15.63,0
120.836,14.67,100,68.9,23.1,22.5,2.2,22.5,209.41,216,0,1207,28,3,90,12.45,191.2,240,399.9,79.6,228,2808.8,13.37,6140,-4.42,100,16,16,16,16,16,16,662,9.72,93.9,0,2.95,25.5,126.8,105.3,1,0,0,0,0,0,0,50,0,0,200.2,514.8,511.92,0,0,0.88,0.06,0.5,21.48,0
121.273,14.67,100,68.9,23,22.5,2.5,22.5,221.47,216,0,1227,28,3,90,12.41,191.2,240,403.1,82.96,228,2858.7,13.84,6310,-4.81,100,16.5,16.5,16.5,16.5,16.5,16.5,652,9.72,93.5,0,2.95,25.5,128,110.2,1,0,0,0,0,0,0,50,0,0,196.3,526.7,526.15,0,0,0.88,0.06,0.7,25.81,0
121.444,14.67,100,68.9,22.8,22.5,2.4,22.5,236.77,216,0,1281,28,3,91,12.57,189,240,407.4,81.54,228,2839.6,13.37,6644,-4.99,100,17,17,17,17,17,17,618,9.72,94,0,2.95,25.5,128,110.1,1,0,0,0,0,0,0,50,0,0,188.8,552.6,550.48,0,0,0.88,0,0.9,20.08,0
121.860,14.67,100,68.9,23.7,22.5,2.1,22.5,242.89,216,0,1281,28,3,93,12.62,186,240,407.3,77.46,228,2909.5,13.31,6779,-4.76,100,17,17,17,17,17,17,610,9.66,94.1,0,1.36,0,0,2.8,1,0,0,0,0,0,0,50,0,0,21.6,44.6,91.44,0,4,0.47,0,0,-5.99,0
122.265,14.67,0,68.9,13.6,7.8,-12.6,0,253.51,217,0,1319,28,4,93,14.09,23.2,25,49.4,80.12,228,1108.1,7.39,6561,0.01,14.6,6,6,6,6,6,6,-70,2.53,100,0,1.01,0,0,0.3,1,0,0,0,0,0,0,50,0,0,23.5,52,53.82,0,4,0.18,0,0,-6,0
122.482,14.67,0,68.9,5.5,0.9,-5.8,0,262.51,217,0,1323,28,4,93,185.26,22.5,24.5,44,81.54,228,1370,58.41,5876,0.01,18.2,4.5,4.5,4.5,4.5,4.5,4.5,-62,3.08,30,0,1,0,0,0.3,1,0,0,0,0,0,0,50,0,0,23.3,48.2,49.78,0,4,0.4,0,0,-3.82,0
122.699,14.67,0,68.9,3.8,0,-4,0,265.21,217,0,1323,28,4,93,235.2,23.2,24.4,41.9,81.89,228,1820.5,46.07,5503,0.01,19.9,2.5,2.5,2.5,2.5,2.5,2.5,-59,3.08,100,0,1,0,0,0.3,1,0,0,0,0,0,0,50,0,0,23.8,45.3,46.7,0,4,0.45,0,0,-2.61,0
122.883,14.67,0,68.9,2.9,-0.3,-3,0,266.65,217,0,1323,28,4,93,235.2,24,24.3,40.9,78.18,228,2019.2,7.54,5248,0.01,21.1,1,1,1,1,1,1,-56,3.05,100,0,1,0,0,0.3,1,0,0,0,0,0,0,50,0,0,24.1,43.4,44.56,0,4,0.46,0,0,-2,0
123.319,14.67,0,68.9,2.5,-0.4,-2.6,0,267.73,217,0,1323,28,4,93,235.2,24,24.2,40.1,78.89,228,2097.5,7.33,5160,0.01,21.5,0.5,0.5,0.5,0.5,0.5,0.5,-56,3.02,100,0,1,0,0,0.3,1,0,0,0,0,0,0,50,0,0,24.4,43,43.55,0,4,0.5,0,0,-1.52,0
123.604,14.67,0,68.9,2,-0.4,-2,0,268.27,219,0,1323,28,4,93,235.2,24,24.2,40.1,76.41,228,2133.8,7.45,5102,0.01,22.8,0,0,0,0,0,0,-54,3,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,24.4,42.4,43.07,0,0,0.51,0,0,-1.17,0
123.945,14.67,0,68.9,1.8,-0.3,-1.8,0,266.65,219,0,1324,28,4,93,235.2,24,24.2,39.7,77.12,228,2155.8,7.33,5063,0.01,23.2,0,0,0,0,0,0,-54,2.97,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,24.2,42.1,42.77,0,0,0.52,0,0,-1.05,0
124.303,14.67,0,68.9,1.6,-0.3,-1.6,0,264.67,217,0,1324,28,4,93,235.2,24,24.2,39.4,75.17,228,2179.6,7.24,5007,0.01,23.6,0,0,0,0,0,0,-54,2.94,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,24.3,41.6,42.22,0,0,0.52,0,0,-0.91,0
124.662,14.67,0,68.9,1.5,-0.3,-1.5,0,261.43,217,0,1326,28,4,93,235.2,24,24.1,38.9,75.52,228,2199.9,7.36,4974,0.01,23.8,-1,-1,-1,-1,-1,-1,-54,2.91,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,24,40.8,41.5,0,0,0.53,0,0,-0.81,0
125.207,14.67,0,68.9,1.3,-0.3,-1.4,0,257.29,216,0,1328,28,4,93,235.2,23.2,23.6,37.3,73.93,228,2219.4,7.36,4916,0.01,23.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,2.84,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,23.6,39.5,40.1,0,0,0.55,0,0,-0.72,0
125.577,14.67,0,68.9,1.3,-0.3,-1.3,0,250.99,214,0,1328,28,4,93,235.2,23.2,23.3,36.7,74.64,228,2245.2,7.36,4855,0.01,23.3,-1,-1,-1,-1,-1,-1,-52,2.79,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,23.4,38.9,39.49,0,0,0.55,0,0,-0.7,0
125.758,14.67,0,68.9,1.3,-0.3,-1.2,0,247.21,212,0,1330,28,4,93,235.2,22.5,23,35.9,72.16,228,2261.1,7.36,4808,0.01,23.2,-1,-1,-1,-1,-1,-1,-52,2.74,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,23,38,38.48,0,0,0.57,0,0,-0.64,0
