Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_3.6.mhd
1066.187,14.73,7.6,14.62,0.2,-0.8,-0.2,0,185,1020,4,79,12.63,12,12.4,10,49.31,180,2054.3,2048.5,2507,0.01,10.2,10,9,10.9,9.800000000000001,10.9,10.9,-12,147,100,320.56,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.3,10.7,10.63,0,0,-1.54,20.9,38.1,6553.4,16.9,4,0.24,-0.07000000000000001,1.54,100,0,111,0,0,0,0,0,0.83,0,0,0,0
1066.297,14.73,8.9,14.66,0.2,-0.8,-0.2,0,185,1020,4,79,12.53,12,12.4,10,49.85,180,2049.1,2047.4,2506,0.01,10.2,19.8,18.7,20.6,18.7,20.6,18.7,-5,147,100,320.56,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.3,10.7,10.62,0,0,-1.51,20.9,38.3,0,16.9,4,0.24,-0.01,1.54,100,0,111,0,0,0,0,0,0.83,0,0,0,0
1066.417,14.73,9.6,14.68,0.2,-0.8,-0.2,0,185,1020,4,79,12.5,12,12.4,10,48.43,180,2043.6,2046.5,2504,0.01,10.3,24.9,26.5,24.9,24.3,24.9,26.5,-2,147,100,320.54,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.3,10.9,10.72,0,0,-1.49,20.9,38.4,0,16.9,4,0.24,0.01,1.54,100,0,111,0,0,0,0,0,0.83,0,0,0,0
1066.539,14.73,9.6,14.68,0.2,-0.7,-0.2,0,185,1020,4,79,12.51,12,12.6,10,48.96,180,2047.1,2046.5,2504,0.01,10.6,26.5,26.5,26.5,26.5,26.5,26.5,-2,147,100,320.54,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,10.8,10.79,0,0,-1.48,20.9,38.5,0,16.9,4,0.24,0,1.54,100,0,111,0,0,0,0,0,0.83,0,0,0,0
1066.668,14.73,9.9,14.68,0.2,-0.7,-0.2,0,185,1020,4,79,12.52,12,12.8,10,48.43,180,2048.2,2046.5,2499,0.01,10.6,27,27,26.5,26.5,27,27,-2,147,100,320.41,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,13.2,11.4,11.07,0,0,-1.47,21.2,39.2,0.5,17,4.2,0.24,-0.01,1.54,100,0,111,0,0,0,0,0,0.8,0,0,0,0
1066.816,14.73,11.3,14.66,0.2,-0.7,-0.2,0,185,1020,4,79,12.53,13.5,14,11.1,48.96,180,2059.8,2061.3,2496,0.01,11.3,24.4,24.7,25.7,22,24,25.7,2,147,100,318.27,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,15.1,13.2,12.38,0,0,-1.47,21.9,40.4,0.9,17.1,4.8,0.24,0.02,1.54,100,0,111,0,0,0,0,0,0.71,0,0,0,0
1066.935,14.73,11.6,14.66,0.2,-0.8,-0.2,0,185,1020,4,79,12.62,15,15.6,12.5,49.85,180,2103.9,2096.4,2514,0.01,12.6,24,24,24,24,24,24,9,147,100,317.48,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,16,14,13.31,0,0,-1.46,22.2,40.4,0.7,17.2,5,0.24,0.01,1.54,100,0,111,0,0,0,0,0,0.67,0,0,0,0
1067.104,14.73,11.9,14.66,0.2,-0.7,-0.2,0,185,1020,4,79,12.74,15.8,16.4,12.9,48.08,180,2106,2114.9,2492,0.01,13.2,23,23,23,23,23.5,23,12,147,100,316.98,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,16.5,14.2,13.98,0,0,-1.45,22.7,40.3,0,17.3,5.4,0.24,0.03,1.54,100,0,111,0,0,0,0,0,0.67,0,0,0,0
1067.244,14.73,11.9,14.74,0.2,-0.7,-0.2,0,185,1022,4,79,12.71,15.8,16.6,13.2,49.14,180,2114.9,2123.1,2489,0.01,13.2,22.5,22.5,22.5,22.5,22.5,22.5,14,147,100,317.02,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,16.4,14.2,14.12,0,0,-1.46,22.7,40.6,0,17.3,5.4,0.24,0.05,1.54,100,0,111,0,0,0,0,0,0.66,0,0,0,0
1067.379,14.73,12.6,14.5,0.2,-0.7,-0.2,0,185,1022,4,79,12.69,16.5,17.2,13.6,48.25,180,2122.2,2127.1,2484,0.01,13.3,22,22.5,22.5,22.5,22,22.5,14,147,100,315,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,18.7,16.4,15.16,0,0,-1.44,23.2,42.5,1.1,17.4,5.8,0.24,0.12,1.54,100,0,111,0,0,0,0,0,0.5600000000000001,0,0,0,0
1067.509,14.73,13.9,14.62,0.2,-0.8,-0.2,0,185,1022,4,79,12.69,19.5,19.9,15.8,50.02,180,2176.7,2179.1,2500,0.01,15.1,24.5,24.5,25,24.5,24.5,25,26,147,100,313.68,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,20.3,17.4,16.81,0,0,-1.44,24.2,42.7,0.4,17.6,6.6,0.24,0,1.54,100,0,111,0,0,0,0,0,0.52,0,0,0,0
1067.669,14.73,14.6,14.52,0.2,-0.8,-0.2,0,185,1024,4,79,12.71,20.2,20.9,16.7,53.74,180,2191.5,2197,2499,0.01,15.4,25.5,25,25,25,25,25,30,147,100,312.28,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,21.3,18.7,17.96,0,0,-1.44,24.6,43.2,0.4,17.7,6.9,0.24,0.01,1.54,100,0,111,0,0,0,0,0,0.48,0,0,0,0
1067.796,14.73,15.9,14.58,0.2,-0.7,-0.2,0,185,1024,4,79,12.72,21.8,22.9,18,56.93,180,2226.3,2223.7,2494,0.01,16.5,25.5,25.5,25.5,25.5,25.5,25.5,36,147,100,307.75,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,24,21.1,19.82,0,0,-1.41,25.7,44.8,0.7,17.9,7.8,0.24,0.03,1.54,100,0,111,0,0,0,0,0,0.42,0,0,0,0
1067.927,14.73,16.9,14.44,0.2,-0.8,-0.2,0,185,1026,4,79,12.91,25.5,25.9,21.1,55.16,180,2239.4,2258,2510,0.01,17.9,26.5,26.5,26.5,26.5,26.5,26.5,50,147,100,303.79,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,26.5,23.2,22.15,0,0,-1.39,26.7,46.2,0.6,18,8.699999999999999,0.24,0.12,1.54,100,0,111,0,0,0,0,0,0.38,0,0,0,0
1068.063,14.73,16.9,14.62,0.1,-0.7,-0.1,0,185,1027,4,79,12.94,25.5,27.2,21.2,58.16,180,2278.5,2286.4,2506,0.01,18.9,26.5,26.5,26.5,26.5,26.5,26.5,56,147,100,303.02,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,27.1,23.9,23.33,0,0,-1.37,27.1,46.5,0.4,18.2,8.9,0.24,0.11,1.54,100,0,111,0,0,0,0,0,0.37,0,0,0,0
1068.196,14.73,17.2,14.6,0.2,-0.7,-0.2,0,185,1027,4,79,12.96,27,28.1,22.1,55.33,180,2290.7,2303.8,2502,0.01,19.2,26,25.5,25.5,26,26,25.5,60,147,100,300.81,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,28.2,24.7,24.13,0,0,-1.39,27.4,46.8,0.2,18.2,9.199999999999999,0.24,0.08,1.54,100,0,111,0,0,0,0,0,0.35,0,0,0,0
1068.315,14.73,17.2,14.6,0.2,-0.7,-0.2,0,185,1029,4,79,13.36,27.8,28.7,22.6,57.99,180,2309,2317.4,2502,-8.73,19.4,26,26,26,26,26,26,64,147,100,304.5,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,28.2,24.9,24.59,0,0,-1.41,26.9,46.4,0.2,18.3,8.6,0.24,0.05,1.54,100,0,111,0,0,0,0,0,0.34,0,0,0,0
1068.445,14.73,17.5,14.58,0.2,-0.7,-0.2,0,185,1031,4,79,13.5,28.5,29.2,23,55.16,180,2323.8,2326.1,2500,-10.33,19.4,25,25.5,25.5,25.5,25,25.5,65,147,100,304.19,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,29.6,26,25.18,0,0,-1.44,26.9,46.5,0.3,18.3,8.6,0.24,0.02,1.54,100,0,111,0,0,0,0,0,0.32,0,0,0,0
1068.565,14.73,19.5,14.54,0.2,-0.8,-0.2,0,185,1031,4,79,14.25,31.5,32.1,26,57.28,180,2347,2346.1,2508,-7.57,20.4,25,25,25,25,25,25,73,147,100,297.2,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,33.6,28.9,27.36,0,0,-1.44,28.9,49.2,0.8,18.5,10.4,0.24,0.1,1.54,100,0,111,0,0,0,0,0,0.29,0,0,0,0
1068.705,14.73,20.2,14.58,0.2,-0.8,-0.2,0,185,1033,4,79,14.85,33.8,34.1,27.9,58.52,180,2353.4,2376.6,2529,-2.74,21.6,24,24,24,24,24,24,86,147,100,290.13,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,36,31,29.69,0,0,-1.45,30.5,51.1,0.5,18.6,11.9,0.24,0.16,1.54,100,0,111,0,0,0,0,0,0.28,0,0,0,0
1068.836,14.73,20.2,14.6,0.2,-0.8,-0.2,0,185,1036,4,79,13.84,36,36.1,29.5,60.64,180,2403.3,2405.9,2537,-9.75,22.5,23.5,23.5,23.5,23.5,23.5,23.5,96,147,100,293.53,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,36.6,31.9,31.25,0,0,-1.48,29.7,49.5,0.3,18.7,11,0.24,-0.1,1.54,100,0,111,0,0,0,0,0,0.27,0,0,0,0
1068.967,14.73,20.2,14.62,0.2,-0.7,-0.2,0,185,1036,4,79,13.94,36,36.7,29.7,58.52,180,2425,2422.1,2540,-12.17,22.6,23.5,23.5,23.5,23.5,23.5,23.5,98,147,100,294.68,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,35.2,31.2,31.54,0,0,-1.57,29.6,49.4,0,18.8,10.8,0.24,0.06,1.54,100,0,111,0,0,0,0,0,0.27,0,0,0,0
1069.096,14.73,19.5,14.6,0.3,-0.7,-0.2,0,185,1038,4,79,14.52,34.5,35.6,28.6,58.16,180,2420.4,2426.2,2542,-9.17,21.7,24,24,24,24,24,24,92,147,100,294.21,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,35,31.4,31.15,0,0,-1.63,29.7,49.4,0,18.8,10.9,0.24,-0.02,1.54,100,0,111,0,0,0,0,0,0.27,0,0,0,0
1069.236,14.73,20.2,14.62,0.3,-0.7,-0.3,0,185,1042,4,79,14.51,36,36.8,30.1,58.52,180,2423.6,2428.5,2556,-7.99,22,23.5,23.5,23.5,23.5,23.5,23.5,94,147,100,290.7,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,37.9,33.8,32.38,0,0,-1.69,30.4,50.5,0.1,18.8,11.6,0.24,0.09,1.54,100,0,111,0,0,0,0,0,0.25,0,0,0,0
1069.367,14.73,21.9,14.62,0.3,-0.8,-0.3,0,185,1042,4,79,14.34,39,39.3,32.8,60.29,180,2431.7,2439.5,2576,-11.02,23.2,23,23,23,23,23,23,108,147,100,287.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,40.1,35.6,34.69,0,0,-1.75,31.1,51.2,0.2,18.8,12.3,0.24,-0.01,1.54,100,0,111,0,0,0,0,0,0.23,0,0,-0.01,0
1069.504,14.73,21.9,14.74,0.3,-0.7,-0.3,0,185,1044,4,79,14.61,39.8,40.5,33.4,60.47,180,2452.9,2449.4,2571,-8.619999999999999,23.6,23,23,23,23,23,23,112,147,100,285.4,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,40.2,36.3,35.69,0,0,-1.81,31.7,51.5,0,18.9,12.8,0.24,-0.05,1.54,100,0,111,0,0,0,0,0,0.23,0,0,-0.02,0
1069.644,14.73,21.9,14.62,0.4,-0.7,-0.3,0,185,1045,4,79,14.56,39.8,41.1,33.8,63.66,180,2459.8,2454.3,2589,-9,23.8,23,23,23,23,23,23,112,147,100,285.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,40.5,37,36.46,0,0,-1.9,31.7,51.3,0,18.9,12.8,0.24,-0.07000000000000001,1.54,100,0,111,0,0,0,0,0,0.22,0,0,-0.04,0
1069.784,14.73,21.9,14.8,0.4,-0.7,-0.4,0,185,1045,4,79,15.03,40.5,41.4,34.2,61,180,2439,2456.7,2610,-5.67,23.6,23,23,23,23,23,23,113,147,100,281.14,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,40.3,37.2,36.96,0,0,-2.01,32.3,52.3,0,18.8,13.5,0.24,0.08,1.54,100,0,111,0,0,0,0,0,0.22,0,0,-0.06,0
1069.909,14.73,21.5,14.62,0.4,-0.7,-0.4,0,185,1047,4,79,14.9,39.8,40.6,33.9,62.24,180,2440.1,2457.8,2622,-3.84,23,23,23,23,23,23,23,112,147,100,283.07,1,0,0,0.1,0,0,0,0,0,0,75,75,1,39.6,36.5,36.58,0,0,-2.14,31.7,51.7,0,18.8,12.9,0.24,0,1.54,100,0,111,0,0,0,0,0,0.22,0,0,-0.09,0
1070.037,14.73,21.5,14.54,0.5,-0.7,-0.5,0,185,1051,4,79,14.4,39.8,40.3,33.9,60.81,180,2441.6,2458.4,2634,-7.92,22.4,23.5,23.5,23.5,23.5,23.5,23.5,109,147,100,286.11,1,0,0,0.1,0,0,0,0,0,0,75,75,1,39.8,36.4,36.33,0,0,-2.24,31.4,51.6,0,18.8,12.6,0.24,0.01,1.54,100,0,111,0,0,0,0,0,0.22,0,0,-0.11,0
1070.177,14.73,21.5,14.58,0.5,-0.7,-0.5,0,185,1051,4,79,14.74,39.8,40,33.8,61.53,180,2448.2,2458.4,2640,-5.26,22.1,23.5,23.5,23.5,23.5,23.5,23.5,110,147,100,282.06,1,0,0,0.1,0,0,0,0,0,0,75,75,1,40.1,36.5,36.25,0,0,-2.35,32.2,52.6,0,18.8,13.4,0.24,0.04,1.54,100,0,111,0,0,0,0,0,0.21,0,0,-0.13,0
1070.307,14.73,21.5,14.62,0.5,-0.8,-0.6,0,185,1053,4,79,14.74,39.8,40,34.4,61.53,180,2452,2458.4,2654,-5.07,21.7,23.5,23,23,23.5,23,23,110,147,100,284.72,1,0,0,0.1,0,0,0,0,0,0,75,75,1,40.7,37.3,36.62,0,0,-2.4,31.8,51.9,0,18.8,13,0.24,-0.09,1.54,100,0,111,0,0,0,0,0,0.21,0,0,-0.14,0
1070.429,14.73,21.9,14.58,0.6,-0.8,-0.6,0,185,1054,4,79,14.15,40.5,40.7,35,61.89,180,2456.7,2458.7,2667,-8.98,22.2,23,23,23,23,23,23,113,147,100,284.9,1,0,0,0.1,0,0,0,0,0,0,75,75,1,41,37.5,37.05,0,0,-2.41,31.7,52.2,0,18.8,12.9,0.24,0.07000000000000001,1.54,100,0,111,0,0,0,0,0,0.21,0,0,-0.15,0
1070.566,14.73,21.9,14.66,0.6,-0.7,-0.6,0,185,1054,4,79,14.63,40.5,40.6,35.3,61.7,180,2461.3,2458.7,2674,-6.15,22.2,23,23,23,23,23,23,114,147,100,282.74,1,0,0,0.1,0,0,0,0,0,0,75,75,1,40.7,38,37.35,0,0,-2.5,32.1,52.9,0,18.8,13.3,0.24,0.14,1.54,100,0,111,0,0,0,0,0,0.21,0,0,-0.16,0
1070.705,14.73,22.2,14.5,0.6,-0.8,-0.6,0,185,1056,4,79,14.56,40.5,41.4,35.7,62.06,180,2460.1,2459.3,2690,-7.92,22.3,23,23,23,23,23,23,114,147,100,284.59,1,0,0,0.1,0,0,0,0,0,0,75,75,1,40.9,38.4,38.04,0,0,-2.54,31.8,52.2,0,18.8,13,0.24,-0.06,1.54,100,0,111,0,0,0,0,0,0.21,0,0,-0.17,0
1070.865,14.73,22.2,14.6,0.6,-0.7,-0.6,0,185,1058,4,79,14.42,40.5,41.2,35.7,61.89,180,2443.6,2459.3,2706,-8.69,22.3,23,23,23,23,23,23,114,147,100,284.35,1,0,0,0.1,0,0,0,0,0,0,75,75,1,41,38.5,38.22,0,0,-2.59,31.7,52.5,0,18.7,13,0.24,0.09,1.54,100,0,111,0,0,0,0,0,0.2,0,0,-0.18,0
1070.987,14.73,21.5,14.58,0.7,-0.7,-0.7,0,185,1058,4,77,14.85,40.5,41.1,35.8,62.41,180,2454.3,2459.6,2707,-6.01,21.8,23,23,23,23,23,23,114,147,100,283.93,1,0,0,0.1,0,0,0,0,0,0,75,75,1,40,37.3,37.65,0,0,-2.67,31.8,52.6,0,18.7,13.1,0.24,0,1.54,100,0,111,0,0,0,0,0,0.21,0,0,-0.2,0
1071.128,14.73,21,14.62,0.7,-0.7,-0.7,0,185,1060,4,77,14.51,38.2,38.9,34.1,62.06,180,2452.9,2459,2732,-7.86,21.3,23.5,23.5,23.5,23.5,23.5,23.5,108,147,100,289.91,1,0,0,0.1,0,0,0,0,0,0,75,75,1,37.8,35.7,36.32,0,0,-2.73,30.6,51.4,6553.4,18.7,11.9,0.24,0.03,1.54,100,0,111,0,0,0,0,0,0.22,0,0,-0.21,0
1071.26,14.73,19.7,14.62,0.7,-0.7,-0.7,0,185,1060,4,77,14.22,36,36.2,31.8,63.12,180,2446.2,2456.4,2724,-10.99,20.3,24,24,24,24,24,24,99,147,100,295.25,1,0,0,0.1,0,0,0,0,0,0,75,75,1,35,33,33.9,0,0,-2.79,29.3,50.2,6553.4,18.7,10.6,0.24,0.04,1.54,100,0,111,0,0,0,0,0,0.24,0,0,-0.22,0
1071.399,14.73,19.7,14.58,0.7,-0.7,-0.7,0,185,1060,4,77,14.63,33.8,34.5,30.3,61.18,180,2444.8,2451.4,2738,-9.460000000000001,19.5,24.5,24.5,24.5,24.5,24.5,24.5,90,147,100,295.95,1,0,0,0.1,0,0,0,0,0,0,75,75,1,34,32.3,32.63,0,0,-2.77,29.2,50,6553.2,18.7,10.5,0.24,0.02,1.54,100,0,111,0,0,0,0,0,0.24,0,0,-0.21,0
1071.512,14.73,19.7,14.62,0.7,-0.8,-0.7,0,185,1062,4,77,14.75,33.8,34,29.9,60.64,180,2444.2,2444.2,2742,-7.72,19.4,24.5,24.5,24.5,24.5,24.5,24.5,87,147,100,296.41,1,0,0,0.1,0,0,0,0,0,0,75,75,1,33.7,32.2,32.12,0,0,-2.72,29.1,50,6553.4,18.6,10.5,0.24,-0.02,1.54,100,0,111,0,0,0,0,0,0.24,0,0,-0.21,0
1071.652,14.73,19.7,14.72,0.7,-0.8,-0.7,0,185,1062,4,77,14.53,33.8,33.8,30.1,60.29,180,2445.9,2439.5,2752,-9.08,19.5,25.5,25,25.5,25.5,25,25,86,147,100,297.07,1,0,0,0.1,0,0,0,0,0,0,75,75,1,34,32.2,32.07,0,0,-2.69,28.9,49.6,6553.4,18.6,10.3,0.24,-0.07000000000000001,1.54,100,0,111,0,0,0,0,0,0.24,0,0,-0.2,0
1071.794,14.73,19.7,14.54,0.7,-0.7,-0.7,0,185,1062,4,77,14.63,33.8,33.8,30.2,59.58,180,2448.2,2435.5,2756,-9.6,19.7,25,25,25,25,25.5,25,86,147,100,296.32,1,0,0,0.1,0,0,0,0,0,0,75,75,1,34,32.3,32.06,0,0,-2.65,29.1,49.8,6553.4,18.6,10.5,0.24,-0.02,1.54,100,0,111,0,0,0,0,0,0.24,0,0,-0.19,0
1071.934,14.73,19.7,14.62,0.6,-0.7,-0.7,0,185,1063,4,77,14.93,33.8,33.9,30.2,60.64,180,2427.4,2432.3,2768,-4.49,19.7,25,25.5,25.5,25,25.5,25,86,147,100,294.28,1,0,0,0.1,0,0,0,0,0,0,75,75,1,33.8,32.3,32.11,0,0,-2.64,29.5,50.7,0,18.6,10.9,0.24,0.08,1.54,100,0,111,0,0,0,0,0,0.25,0,0,-0.19,0
