﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI Error (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_1.0.mhd
966.636,14.68,23.5,92.3,14.68,1.5,-0.6,-1.5,0,146.23,172,919,4,113,15.02,14.7,51.8,53.5,34.5,61.53,185,2454.3,2461.6,-21.5,2060,0,10.31,21.1,21.1,19,19,19,19,19,19,163,180,6.66,100,0,-105.1,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0.01,1,52.2,37.9,37.72,0,-8.84,39,0.16,0,0,84.4,0,0,0,0.21,0,0,-0.69,0
966.737,14.68,23.5,92.3,14.6,1.5,-0.6,-1.5,0,146.23,172,919,4,113,14.66,14.7,51.8,53.1,34.7,62.06,185,2467.7,2461.6,-21.5,2068,0,5.69,21.2,21.2,19,19,19,19,19,19,164,180,6.63,100,0.12,-103.4,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,52,37.9,37.8,0,-8.75,38.1,0.02,0,0,86.6,0,0,0,0.21,0,0,-0.68,0
966.846,14.68,22.8,92.3,14.6,1.5,-0.6,-1.5,0,146.41,172,918,4,113,14.35,14.7,51,52.1,34.7,62.41,185,2460.4,2461.6,-21.5,2082,0,2.92,21,21.3,19,19,19,19,19,19,163,180,6.53,100,0,-102.5,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,51,36.4,37.09,0,-8.7,37.5,0.03,0,0,88.3,0,0,0,0.22,0,0,-0.67,0
966.947,14.68,22.8,92.3,14.62,1.5,-0.7,-1.5,0,146.59,172,918,4,113,14.66,14.7,49.5,50.3,33.8,63.12,185,2468.5,2460.4,-21.5,2101,0,5.14,20.6,20.6,19.5,19.5,19.5,19.5,19.5,19.5,160,180,6.21,100,0,-103.1,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,49.4,36.3,36.48,0,-8.74,37.2,-0.04,0,0,87.9,0,0,0,0.22,0,0,-0.67,0
967.066,14.68,22.8,92.3,14.62,1.5,-0.7,-1.5,0,146.59,172,916,4,113,14.91,14.7,48.8,49.9,33.3,61.89,185,2466.5,2460.1,-21.5,2113,0,8.66,20.7,20.5,19.5,19.5,20,19.5,19.5,20,154,180,6.14,100,0,-103.4,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,48.5,36.2,36.27,0,-8.75,37.3,-0.01,0,0,86.2,0,0,0,0.22,0,0,-0.67,0
967.167,14.68,22.8,92.3,14.6,1.4,-0.7,-1.5,0,146.59,172,916,4,113,14.6,14.7,48,49.5,33,63.66,185,2460.7,2459.8,-21.5,2124,0,6.05,20.7,20.6,20,20.5,20.5,20.5,20,20.5,151,180,6.06,100,0.25,-101.4,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,48.1,36.4,36.29,0,-8.65,36.7,-0.02,0,0,88.3,0,0,0,0.22,0,0,-0.66,0
967.266,14.68,22.8,92.3,14.62,1.4,-0.6,-1.5,0,146.59,172,916,4,113,14.47,14.7,47.2,49.5,33,60.12,185,2469.4,2459.8,-21.5,2140,0,3.91,20.8,20.9,20.5,20.5,20.5,20.5,20.5,20.5,149,180,6.09,100,0,-100.5,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,47.8,36.3,36.36,0,-8.6,36.4,-0.03,0,0,84.4,0,0,0,0.22,0,0,-0.65,0
967.406,14.68,22.8,92.3,14.72,1.4,-0.6,-1.5,0,146.59,172,916,4,113,14.68,14.7,47.2,49.2,33.1,60.64,185,2460.4,2459.8,-21.5,2150,0,5.32,20.9,21,20.5,20.5,20.5,20.5,20.5,20.5,148,180,6.05,100,0,-99.9,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,47.4,36.4,36.34,0,-8.57,36.6,0,0,0,87,0,0,0,0.22,0,0,-0.64,0
967.506,14.68,22.8,92.3,14.72,1.4,-0.6,-1.4,0,146.95,174,914,4,113,14.97,14.7,47.2,48.7,33.2,63.83,185,2452.6,2459.8,-21.5,2173,0,11.3,20.9,21,20.5,20.5,20.5,20.5,20.5,20.5,147,180,5.98,100,0.12,-98.1,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,47.2,36.5,36.37,0,-8.48,37.4,0.11,0,0,87.9,0,0,0,0.22,0,0,-0.63,0
967.768,14.68,22.8,92.3,14.66,1.4,-0.6,-1.4,0,147.13,174,912,4,113,14.75,14.7,46.5,48.4,33.2,62.24,185,2450.9,2459.8,-21.5,2186,0,10.13,21,21,20.5,20.5,20.5,20.5,20.5,20.5,146,180,5.95,100,0,-98,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,46.8,36.3,36.29,0,-8.47,36.1,-0.07,0,0,87,0,0,0,0.22,0,0,-0.63,0
967.924,14.68,23.2,92.3,14.5,1.4,-0.7,-1.4,0,147.13,174,910,4,113,14.84,14.7,47.2,48.8,33.9,60.29,185,2448.8,2459.6,-21.5,2222,0,7.14,21.4,21.4,20.5,20.5,20.5,20.5,20.5,20.5,146,180,6.07,100,0.12,-96.1,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,47.2,37.3,37.11,0,-8.38,37.3,0.03,0,0,86.6,0,0,0,0.22,0,0,-0.62,0
968.031,14.68,23.5,92.3,14.54,1.4,-0.6,-1.4,0,147.31,174,909,4,113,14.89,14.7,47.2,49.2,34.3,60.64,185,2436.9,2459.6,-21.5,2242,0,12.19,21.8,21.6,20.5,20.5,20.5,20.5,20.5,20.5,146,180,6.15,100,0,-96.5,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,47.5,38.2,37.72,0,-8.4,37.3,0.09,0,0,87,0,0,0,0.21,0,0,-0.62,0
968.178,14.68,23.5,92.3,14.66,1.4,-0.6,-1.4,0,147.31,174,909,4,113,14.28,14.7,47.2,48.9,34.6,62.95,185,2466.8,2459.6,-21.5,2252,0,5.66,21.7,21.9,21,20.5,20.5,21,21,20.5,148,180,6.22,100,0,-97.4,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,47.7,38,37.89,0,-8.44,36.5,0,0,0,84,0,0,0,0.21,0,0,-0.63,0
968.276,14.68,23.8,92.3,14.72,1.4,-0.6,-1.4,0,147.67,174,909,4,113,14.69,14.7,47.2,49.7,35.1,61.7,185,2450.3,2459.6,-21.5,2270,0,6.89,22.1,21.8,21,21,21,21,21,21,148,180,6.37,100,0,-97.4,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,48.8,40.9,39.22,0,-8.44,37.1,0.12,0,0,84.4,0,0,0,0.2,0,0,-0.63,0
968.485,14.68,25.8,92.3,14.62,1.4,-0.6,-1.4,0,147.67,174,909,4,113,15.06,14.7,50.2,54.6,37.1,62.95,185,2435.2,2459.8,-21.5,2292,0,12.17,24.1,23.5,21,20.5,20.5,20.5,20.5,20.5,150,180,7.24,100,0,-96.4,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0.01,1,52.1,44.2,42.58,0,-8.39,39.3,0.18,0,0,82.7,0,0,0,0.18,0,0,-0.64,0
968.586,14.68,31.1,92.3,14.1,1.4,-0.5,-1.4,0,147.85,174,907,4,113,14.53,14.7,57,62.2,42.9,72.16,185,2430.3,2461.6,-21.5,2332,0,9.67,27.5,25.9,19,19,19,19,19,19,173,180,8.35,99.9,1,-91.2,1,0.7,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0.01,1,59.5,60.6,51.92,0,-8.13,41,0.17,0,0,83.5,0,0,0,0.15,0,0,-0.63,0
968.695,14.68,44.4,92.3,14.74,1.2,1,0.6,3.2,147.85,174,905,4,113,14.63,14.7,69,96.8,52.5,67.02,185,2432.9,2461.9,-21.5,2364,0,9.53,78.6,61.9,18,16,17.5,16,18,17,186,180,9.72,93.2,48.88,281.6,1.22,7,11.1,1.5,1,0,0,0,0,0,0,76,76,0.92,0.03,1,73.4,106.9,77.28,28.06,19.53,47,0.54,0,0,88.3,0,0,0,4,0.18,0,9.43,0
968.797,14.68,89.9,92.3,14.68,1.5,1.3,9.7,13.3,148.03,174,905,4,113,15.27,14.69,79.5,166.6,62.8,70.92,185,2414.9,2485.7,-21.5,2444,0,15.12,98,95.4,12,12,12,12,12,12,242,180,9.72,100,125.62,1349,1.93,21.9,29.1,10.4,1,0,0,0,0,0,0,76,76,0.92,0.01,1,83.2,204.8,150.03,87.42,100,53.2,0.37,0,0,87.9,0,0,0,2.35,0.88,0,17.83,0
968.906,14.68,100,92.3,14.68,1.8,1.6,20.2,21.8,148.03,174,905,4,113,15.01,14.68,87,254.8,68.5,72.16,185,2479.3,2520.8,-21.5,2438,0,17.03,98,97.6,10.5,11,11,10.5,10.5,11,270,180,9.72,100,-4.25,1363.6,2.33,21.5,38.3,19,1,0,0,0,0,0,0,76,76,0.92,0,1,90,205.8,196.49,87.12,100,57.1,0.12,0,0,87,0,0,0,1.96,0,0,19.25,0
969.051,14.68,100,92.3,14.74,2.1,1.9,19.5,21.5,148.03,176,905,4,113,13.18,14.66,91.5,255.8,72,67.73,185,2564,2553.2,-21.5,2444,0,9.02,98,98,9.5,9.5,9.5,9.5,9.5,9.5,296,180,9.72,100,-1.5,1329.8,2.46,21.6,39.9,20.2,1,0,0,0,0,0,0,76,76,0.92,0,1,93.7,207.9,213.98,87.14,100,56.1,-0.03,0,0,85.7,0,0,0,1.81,0,0,19.75,0
969.156,14.68,100,92.3,14.66,2.5,2.4,19.2,21.6,148.21,176,905,4,113,13.51,14.65,94.5,255.6,75.9,68.97,185,2617.1,2590.4,-21.5,2485,0,3.37,98,98.1,9.5,9.5,9.5,9.5,9.5,9.5,309,180,9.72,100,-1.12,1317.1,2.51,21.7,40.6,20.7,1,0,0,0,0,0,0,76,76,0.92,0,1,96.1,210.1,219.15,87.28,100,56.1,-0.03,0,0,87,0,0,0,1.8,0,0,19.89,0
969.309,14.68,100,92.3,14.68,2.9,2.7,19,21.7,148.21,176,905,4,113,13.87,14.65,96.8,255.1,78.3,73.04,185,2614.5,2612.1,-21.5,2514,0,1.63,98,98.1,9.5,9.5,10,10,10,10,316,180,9.72,100,-0.75,1305.4,2.53,21.8,40.8,20.8,1,0,0,0,0,0,0,76,76,0.92,0,1,97.7,212.5,222.16,87.31,100,56.3,0.13,0,0,86.6,0,0,0,1.73,0,0,20.04,0
969.406,14.68,100,92.3,14.62,3.2,3.1,18.7,21.8,148.57,176,905,4,113,14.18,14.64,99,254.2,81.3,68.62,185,2640,2640.9,-21.5,2550,0,-0.54,98,98,10,10,10,10,10,10,326,180,9.72,100,-1.75,1280.4,2.54,21.8,41.1,20.8,1,0,0,0,0,0,0,76,76,0.92,0,1,99.8,215.1,225.52,87.17,100,56.5,0.04,0,0,83.5,0,0,0,1.64,0,0,20.25,0
969.513,14.68,100,92.3,14.68,3.5,3.4,18.4,21.8,148.57,176,905,4,113,14.36,14.64,99.8,253.9,83.3,69.68,185,2637.7,2658,-21.5,2587,0,-1.23,98,98,10,9.5,9.5,9.5,9.5,9.5,332,180,9.72,100,-1.75,1262,2.55,21.8,41.3,20.9,1,0,0,0,0,0,0,76,76,0.92,0.01,1,101.2,217.8,228.05,87.01,100,56.8,0.19,0,0,82.7,0,0,0,1.59,0,0,20.45,0
969.620,14.68,100,92.3,14.66,3.8,3.7,18.1,21.8,148.57,176,905,4,113,14.51,14.63,101.2,253.6,85.8,71.62,185,2655.6,2675.7,-21.5,2616,0,-1.46,98,98,9.5,10,10,9.5,9.5,10,338,180,9.72,100,-1.62,1240.8,2.55,21.8,41.6,20.9,1,0,0,0,0,0,0,76,76,0.92,0,1,102.7,220.5,230.81,86.9,100,57.4,0.16,0,0,86.2,0,0,0,1.56,0,0,20.67,0
969.716,14.68,100,92.3,14.6,4,3.9,17.9,21.8,148.93,176,905,4,113,14.59,14.62,102.8,253,88.1,72.5,185,2686.4,2690.7,-21.5,2659,0,-1.3,98,98,10,10.5,10,10.5,10,10,343,180,9.72,100,-1.38,1225.4,2.55,21.8,41.9,21,1,0,0,0,0,0,0,76,76,0.92,0,1,103.7,223.5,233.54,86.76,100,58,0.13,0,0,84.8,0,0,0,1.53,0,0,20.91,0
969.876,14.68,100,92.3,14.6,4.3,4.2,17.7,21.8,149.11,176,905,4,111,14.61,14.61,104.2,252.7,90,73.04,185,2684.1,2704.7,-21.5,2677,0,-1.16,98,98,10.5,10.5,10.5,10.5,10.5,10.5,348,180,9.72,100,-1.25,1201,2.55,21.8,42.3,21.1,1,0,0,0,0,0,0,76,76,0.92,0,1,105.2,226.2,237.2,86.57,100,58.6,0.03,31,0,86.2,0,0,0,1.52,0,0,21.21,0
969.976,14.68,100,92.3,14.66,4.6,4.5,17.3,21.8,149.47,176,905,4,113,14.67,14.6,105.8,251.9,92.9,74.46,185,2699.2,2725.6,-21.5,2730,0,-0.65,98,98,10,10,10,10,10,10.5,354,180,9.72,100,-1.38,1186.5,2.55,21.8,42.6,21.1,1,0,0,0,0,0,0,76,76,0.92,0,1,106.2,229.3,239.75,86.43,100,59.2,-0.01,0,0,85.7,0,0,0,1.5,0,0,21.43,0
970.129,14.68,100,92.3,14.62,4.8,4.7,17.1,21.8,149.65,176,905,4,113,14.66,14.6,106.5,251.6,95,73.58,185,2736.3,2738,-21.5,2770,0,-0.35,98,98,10.5,10.5,11,10.5,10.5,11,358,180,9.72,100,-1.38,1173.4,2.55,21.8,42.9,21.2,1,0,0,0,0,0,0,76,76,0.92,0,1,107.3,231.8,242.64,86.26,100,59.7,0.05,0,0,84.4,0,0,0,1.48,0,0,21.68,0
970.226,14.68,100,92.3,14.54,5.1,5,16.8,21.8,150.37,176,905,4,113,14.66,14.59,108,251.7,97.9,73.75,185,2739.8,2755.7,-21.5,2810,0,0.07,98,98,10.5,10.5,10.5,10.5,10.5,10.5,365,180,9.72,100,-1.12,1154,2.55,21.8,43.4,21.3,1,0,0,0,0,0,0,76,76,0.92,0,1,109.1,236.3,246.94,86.11,100,60.6,0.14,30,0,85.3,0,0,0,1.46,0,0,22.04,0
970.386,14.68,100,92.3,14.6,5.3,5.2,16.6,21.8,150.73,176,905,4,113,14.63,14.58,109.5,252,101,73.22,185,2756.9,2767.3,-21.5,2853,0,0.23,98,98,10.5,10.5,11,11,11,10.5,368,180,9.72,100,-1.25,1131.9,2.56,21.8,44.5,22,1,0,0,0,0,0,0,76,76,0.92,0,1,111.2,242,252.26,85.83,100,61.4,0.08,31,0,84.8,0,0,0,1.45,0,0,22.49,0
970.541,14.68,100,92.3,14.62,5.7,5.5,16.3,21.8,151.63,176,905,4,111,14.63,14.56,111.8,252.1,105.1,78,185,2760.1,2785.3,-21.5,2907,0,0.55,98,98,11,11,11,11,11,11,376,180,9.72,100,-2.25,1111.5,2.56,21.8,45.6,22.9,1,0,0,0,0,0,0,76,76,0.92,0,1,112.9,244.1,255.7,85.73,100,62,0.05,31,0,84.4,0,0,0,1.46,0,0,22.76,0
970.696,14.68,100,92.3,14.6,6.2,5.9,15.9,21.8,151.99,176,905,4,111,14.7,14.53,114,252.1,108.9,74.46,185,2798.4,2802.4,-21.5,2973,0,1.28,98,98,11,11,11,11,11,11,384,180,9.72,100,-1.88,1071.9,2.56,21.8,48,24.7,1,0,0,0,0,0,0,76,76,0.92,0,1,115.9,251.7,262.96,85.41,100,63.3,0.13,30,0,84.8,0,0,0,1.47,0,0,23.36,0
970.796,14.68,100,92.3,14.66,6.6,6.5,15.4,21.8,153.07,176,905,4,111,14.85,14.51,116.2,252.5,113.6,73.22,185,2802.7,2818.7,-21.5,3012,0,2.65,98,98,10.5,10.5,10.5,10.5,10.5,10.5,392,180,9.72,100,-1.38,1054.1,2.56,21.9,49.1,25.5,1,0,0,0,0,0,0,76,76,0.92,0,1,117.7,254.8,266.15,84.86,100,64.2,-0.08,30,0,84.4,0,0,0,1.47,0,0,23.61,0
970.954,14.68,100,92.3,14.66,7,6.8,15.2,21.9,153.61,176,905,4,113,14.91,14.49,118.5,252.6,117.5,74.46,185,2852.9,2829.1,-21.5,3056,0,3.86,98,98,10.5,10.5,10.5,10.5,10.5,10.5,398,180,9.72,100,-2.75,1031.5,2.57,22,50.5,26.6,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,120.5,259.5,270.46,83.97,100,64.9,-0.23,29,0,84.4,0,0,0,1.46,0,0,23.95,0
971.056,14.68,100,92.3,14.54,7.6,7.4,14.6,22,154.15,176,907,4,111,14.87,14.42,122.2,252.7,123.9,80.12,185,2879,2843.9,-21.5,3111,0,5.48,98,98,10,10,10,10,10,10,412,180,9.72,100,-2.12,997.5,2.58,22.1,52.6,28.2,1,0,0,0,0,0,0,76,76,0.92,0,1,124.1,264.8,276.77,83.36,100,66.4,-0.07,29,0,84.4,0,0,0,1.47,0,0,24.41,0
971.158,14.68,100,92.3,14.62,8.1,7.8,14.3,22.1,154.87,178,907,4,111,14.83,14.37,125.2,252.6,128,76.23,185,2847.1,2851.4,-21.5,3155,0,6.69,98,98,10,10,10,10,10,10,420,180,9.72,100,-3.38,967.8,2.58,22.2,53.2,28.6,1,0,0,0,0,0,0,76,76,0.92,0,1,127.4,267.3,280,83.01,100,67.4,0.04,29,0,84.4,0,0,0,1.46,0,0,24.63,0
971.256,14.68,100,92.3,14.62,8.6,8.4,13.8,22.2,155.59,178,910,4,113,14.83,14.32,129,252,133.4,74.81,185,2865.7,2857.8,-21.5,3202,0,8.13,98,98,10,10,10,10,10,10,434,180,9.72,100,-2.38,940.1,2.59,22.2,53.5,28.7,1,0,0,0,0,0,0,76,76,0.92,0,1,130.4,271.1,283.34,82.59,100,68.6,0.01,28,0,84.4,0,0,0,1.43,0,0,24.88,0
971.356,14.68,100,92.3,14.54,9.1,8.8,13.4,22.2,156.31,178,910,4,113,14.71,14.24,132,252.9,138.1,79.06,185,2857.2,2863.3,-21.47,3230,0,9.45,98,98,9.5,9.5,9.5,9.5,9.5,9.5,442,180,9.72,100,-3,908.4,2.59,22.3,54,28.8,1,0,0,0,0,0,0,76,76,0.92,0,1,133.9,275.7,287.73,82.06,100,69.3,0.11,28,0,84,0,0,0,1.4,0,0,25.21,0
971.466,14.68,100,92.3,14.54,9.6,9.4,12.9,22.4,157.03,178,914,4,113,14.79,14.17,135,253.1,143.2,73.4,185,2840.1,2868.3,-21.5,3282,0,11.12,98,98,9.5,9.5,9.5,9.5,9.5,9.5,456,180,9.72,100,-2.5,879.1,2.6,22.4,54.4,28.9,1,0,0,0,0,0,0,76,76,0.92,0,1,137,280.5,292.24,81.43,100,70.3,0.15,27,0,84,0,0,0,1.37,0,0,25.53,0
971.577,14.68,100,92.3,14.6,10.3,10,12.4,22.4,157.93,178,914,4,113,14.77,14.06,139.5,254.1,149.6,76.58,185,2854.9,2872.6,-21.5,3328,0,13.4,98,98,9,9,9,9,9,9,466,180,9.72,100,-4,837.1,2.61,22.5,55,29,1,0,0,0,0,0,0,76,76,0.92,0,1,141.4,286.3,297.75,80.49,100,71.5,0.18,26,0,83.5,0,0,0,1.35,0,0,25.93,0
971.677,14.68,100,92.3,14.66,11,10.7,11.8,22.5,158.65,178,919,4,113,14.33,13.96,143.2,255.3,156.5,76.23,185,2857.5,2876.7,-21.5,3380,0,14.21,98,98.1,9,9,9,9,9,9,482,180,9.72,100,-4.5,791.2,2.62,22.6,55.6,29.2,1,0,0,0,0,0,0,76,76,0.92,0,1,146.2,292.8,304.12,79.64,100,72.7,0.03,26,0,83.5,0,0,0,1.31,0,0,26.4,0
