﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_3.8.mhd
223.358,14.69,18.2,14.58,0.3,-0.7,-0.3,0,187,1119,32,4,86,14.65,27,27.7,24.8,60.64,190,2319.4,2326.1,2826,-2.91,19,28.5,28.5,28.5,28,28.5,28.5,64,180,100,305.2,1,0,0.1,0.1,0,0,0,0,0,0,73,1,27.7,27.2,26.91,26.5,47.1,0.1,18.1,8.4,0.24,0.05,1.54,100,81.4,0,0,0.3,0,0,-0.03,0
223.465,14.69,18.2,14.54,0.3,-0.7,-0.3,0,187,1119,32,4,86,14.78,27.8,27.9,25.3,60.47,190,2323.5,2330.8,2832,-1.26,19.2,28.5,28,28,28.5,28,28,66,180,100,303.97,1,0,0.1,0.1,0,0,0,0,0,0,73,1,27.7,27.2,27.08,26.7,47.2,0,18.1,8.6,0.24,0,1.54,100,84.4,0,0,0.3,0,0,-0.03,0
223.568,14.69,18.2,14.54,0.3,-0.7,-0.3,0,185,1119,32,4,86,14.72,27,27.9,25.1,60.64,190,2324.4,2332.5,2833,-0.74,19.2,28.5,28,28,28.5,28,28.5,66,180,100,304.17,1,0,0.1,0.1,0,0,0,0,0,0,73,1,27.5,27.2,27.12,26.6,47.2,0,18.1,8.5,0.24,0.02,1.54,100,87.9,0,0,0.3,0,0,-0.03,0
223.686,14.69,18.2,14.58,0.3,-0.7,-0.4,0,185,1119,32,4,86,14.48,27,27.8,25,60.81,190,2329,2332.8,2832,-3.48,19,28.5,28,28.5,28.5,28,28.5,64,180,100,305.27,1,0,0.1,0.1,0,0,0,0,0,0,73,1,27.3,26.8,27.09,26.3,47,0,18.1,8.2,0.24,0.05,1.54,100,86.6,0,0,0.3,0,0,-0.04,0
223.795,14.69,17.2,14.5,0.3,-0.7,-0.4,0,185,1119,32,4,86,14.5,25.5,25.7,23.4,60.29,190,2328.7,2331.3,2836,-4.12,18.2,29,29,29,29,28.5,29.5,62,180,100,307.88,1,0,0.1,0.1,0,0,0,0,0,0,73,1,25.3,24.8,25.57,25.6,45.9,6553.3,18.1,7.5,0.24,-0.02,1.54,100,87.9,0,0,0.33,0,0,-0.04,0
223.906,14.69,15.7,14.4,0.3,-0.7,-0.4,0,185,1119,32,4,86,14.67,24.8,24.9,23,60.12,190,2327.9,2325.8,2833,-2.48,17.7,29.5,29,29,29.5,29.5,29,56,180,100,307.84,1,0,0.1,0.1,0,0,0,0,0,0,73,1,23.2,21.2,23.93,25.5,44,6551.7,18,7.5,0.24,-0.11,1.54,100,86.2,0,0,0.38,0,0,-0.04,0
224.023,14.69,0,14.52,0.4,-0.6,-0.4,0,185,1119,32,4,86,15.08,17.2,15.4,15.9,55.68,190,2266.9,2287.8,2824,3.47,14.9,13.2,7.3,10.9,16.5,14.4,7.3,32,180,100,319.5,1,0,0.1,0.1,0,0,0,0,0,0,73,1,13.4,12.1,16.02,22.1,44.4,6552.1,17.8,4.3,0.24,0.7,1.54,100,82.2,0,0,0.66,0,0,-0.05,0
224.126,14.69,0,14.44,0.4,-0.5,-0.4,0,185,1119,32,4,86,14.89,12.8,12.4,11.6,47.72,190,2197.9,2243.2,2796,2.11,10.4,6.3,7.8,2.5,6.5,4.4,2.5,-6,180,100,320.12,1,0,0.1,0.1,0,0,0,0,0,0,73,1,12.6,11.9,12.92,21.6,41.7,6552.4,17.7,3.9,0.24,-0.14,1.54,100,85.3,0,0,0.66,0,0,-0.04,0
224.226,14.69,0,14.52,0.3,-0.7,-0.4,0,185,1119,32,4,86,14.33,12,12.4,11,57.28,190,2262.3,2215.6,2760,-0.36,9.9,-4,-5.8,-4.6,-5.8,-4.6,-5.2,-20,180,100,320.23,1,0,0.1,0.1,0,0,0,0,0,0,73,1,12.2,11.8,12.07,21.3,40.5,6552.6,17.6,3.7,0.24,-0.3,1.54,100,85.7,0,0,0.65,0,0,-0.04,0
224.335,14.69,0,14.54,0.3,-0.8,-0.4,0,185,1117,32,4,86,13.83,12,12.4,10.9,49.66,190,2224.6,2190.4,2792,-2.16,10.2,-11.8,-11.2,-12.4,-11.2,-12.4,-10.6,-24,180,100,320.32,1,0,0.1,0.1,0,0,0,0,0,0,73,1,12.1,11.9,11.93,21.1,40.2,6552.7,17.5,3.6,0.24,-0.23,1.54,100,84.4,0,0,0.64,0,0,-0.04,0
224.455,14.69,0,14.54,0.3,-0.7,-0.4,0,185,1116,32,4,86,13.91,12,12.4,10.9,53.74,190,2188.9,2167.7,2791,-3.16,10.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-26,180,100,320.27,1,0,0.1,0.1,0,0,0,0,0,0,73,1,12.2,11.9,11.89,21,40.4,6553,17.4,3.6,0.24,-0.11,1.54,100,87.9,0,0,0.65,0,0,-0.04,0
224.583,14.69,0,14.52,0.3,-0.7,-0.4,0,185,1116,32,4,86,14.65,12,12.4,10.9,51.08,190,2161.4,2149.5,2786,-0.44,10.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-26,180,100,320.1,1,0,0.1,0.1,0,0,0,0,0,0,73,1,12.2,11.9,11.87,21,40.3,6553,17.3,3.7,0.24,-0.08,1.54,100,87,0,0,0.67,0,0,-0.04,0
224.699,14.69,2.6,14.52,0.3,-0.7,-0.4,0,185,1112,32,4,86,14.9,12,12.4,10.9,52.68,190,2145.4,2132.3,2774,1.55,10.3,-12.5,-12.5,-8.5,-12.5,-8.5,-8.5,-26,180,100,319.83,1,0,0.1,0.1,0,0,0,0,0,0,73,1,12.2,11.8,11.82,19.3,38.8,6553.3,17.3,2,0.24,-0.04,1.54,100,86.6,0,0,0.7,0,0,-0.04,0
224.810,14.69,12.7,14.52,0.3,-0.8,-0.4,0,185,1112,32,4,86,14.46,14.2,15.5,12.9,51.97,190,2088.5,2123.9,2764,0.01,11.1,-10.5,-9,-10.5,-9.5,-10.5,-8.5,-26,180,100,318.1,1,0,0.1,0.1,0,0,0,0,0,0,73,1,16,14.9,14.04,22,43.4,0.5,17.2,4.8,0.24,0.25,1.54,100,81.8,0,0,0.57,0,0,-0.04,0
224.927,14.69,17.5,14.44,0.3,-0.8,-0.4,0,183,1110,32,4,86,16.13,17.2,17.8,15.7,51.62,190,2131.2,2136.4,2774,-0.55,13.4,-8.6,-7,-7.5,-7,-8,-7.5,-26,180,100,315.02,1,0,0.1,0.1,0,0,0,0,0,0,73,1,19.5,19.5,16.92,23.1,45.1,1.7,17.4,5.7,0.24,-0.02,1.54,100,88.3,0,0,0.44,0,0,-0.04,0
225.046,14.69,17.5,14.52,0.3,-0.8,-0.4,0,183,1108,32,4,86,15.66,22.5,22.8,20.7,57.45,190,2231.3,2210.7,2778,-1.92,16.6,-3,-2.4,-2.7,-3.3,-2.7,-2.4,-4,180,100,309.68,1,0,0.1,0.1,0,0,0,0,0,0,73,1,23.7,23.3,21.31,24.9,45.2,1.1,17.7,7.2,0.24,-0.28,1.54,100,86.6,0,0,0.38,0,0,-0.03,0
225.159,14.69,18.9,14.46,0.3,-0.8,-0.3,0,183,1108,32,4,86,14.41,24,25.2,22.1,62.06,190,2300.3,2263.2,2787,-7.06,17.7,0.9,0.6,1.2,0.6,1.2,0.3,12,180,100,308.83,1,0,0.1,0.1,0,0,0,0,0,0,73,1,27.1,27,24.26,25.4,46.2,1.2,17.9,7.5,0.24,0.03,1.54,100,86.2,0,0,0.34,0,0,-0.02,0
225.269,14.69,21.4,14.44,0.3,-0.8,-0.3,0,183,1108,32,4,86,14.33,30,31.1,27.5,61.18,190,2296.8,2320.6,2778,-8.04,20.2,5.6,5.2,4.8,5.6,4.4,5.2,34,180,100,301.6,1,0,0.1,0.1,0,0,0,0,0,0,73,1,31.9,32.3,29.16,27.3,49,1.5,18.2,9.1,0.24,0.15,1.54,100,87,0,0,0.26,0,0,-0.01,0
225.374,14.69,21.7,14.4,0.3,-0.7,-0.3,0,183,1108,32,4,86,14.92,33,35.1,29.8,62.06,190,2372.2,2383,2788,-5.57,22.1,9.6,8.8,10,9.2,9.6,10,54,180,100,293.27,1,0,0.1,0.1,0,0,0,0,0,0,73,1,35.5,34.7,32.85,29.1,50.5,0.8,18.5,10.6,0.24,0.19,1.54,100,82.2,0,0,0.22,0,0,-0.01,0
225.486,14.69,22,14.4,0.3,-0.8,-0.3,0,183,1108,32,4,86,15.3,36.8,36.9,33.6,62.41,190,2375.1,2416.3,2825,1.01,23.1,12.8,14,13.6,14,13.2,13.6,73,180,100,286.66,1,0,0.1,0.1,0,0,0,0,0,0,73,1,37.9,36.7,35.28,31.1,53.1,0.3,18.6,12.5,0.24,0.36,1.54,100,82.7,0,0,0.21,0,0,-0.01,0
225.594,14.69,22,14.5,0.3,-0.8,-0.3,0,183,1108,32,4,86,15.11,37.5,37.7,34.3,63.48,190,2378,2434,2814,2.55,23.9,18,17.2,18.4,17.6,18.4,17.2,93,180,100,291.36,1,0,0.1,0.1,0,0,0,0,0,0,73,1,36.5,34.9,35.97,30.9,53,0.1,18.7,12.2,0.24,0.24,1.54,100,86.2,0,0,0.21,0,0,-0.02,0
225.695,14.69,20.7,14.52,0.3,-0.6,-0.3,0,183,1110,32,4,86,13.92,34.5,35.4,31.2,62.41,190,2421.8,2441.3,2782,-6.27,22.6,25,25,24.5,25,24.5,24.5,97,180,100,296.48,1,0,0.1,0.1,0,0,0,0,0,0,73,1,34.4,33.4,34.47,29.2,50.5,0,18.7,10.5,0.24,-0.08,1.54,100,84.4,0,0,0.22,0,0,-0.04,0
225.806,14.69,20.4,14.5,0.3,-0.7,-0.4,0,183,1110,32,4,86,14.2,33.8,34.5,30.3,61.89,190,2465.4,2441.9,2789,-7.03,21.8,25.5,25,25.5,25.5,25.5,25,92,180,100,296.78,1,0,0.1,0.1,0,0,0,0,0,0,73,1,33.8,33.2,33.4,29.1,49.9,0,18.7,10.4,0.24,-0.18,1.54,100,84.8,0,0,0.22,0,0,-0.05,0
225.917,14.69,20.4,14.5,0.4,-0.7,-0.4,0,183,1114,32,4,86,15.17,33.8,34.2,30.6,61.89,190,2473.2,2440.7,2802,-1.79,21.5,25.5,25,25.5,25,25,25,90,180,100,292.65,1,0,0.1,0.1,0,0,0,0,0,0,73,1,34,33.1,33.11,30,50.4,6553.4,18.6,11.4,0.24,-0.09,1.54,100,85.7,0,0,0.22,0,0,-0.06,0
226.040,14.69,20.4,14.6,0.4,-0.7,-0.4,0,183,1114,32,3,86,15.18,33.8,34.2,30.9,60.64,190,2422.1,2438.4,2816,4.64,21.5,25,25,25,25,25,25,90,180,100,280.81,1,0,0.1,0.1,0,0,0,0,0,0,73,1,42.8,41.4,35.89,31.6,53.4,0.2,18.6,13,0.24,0.22,1.54,100,85.7,0,8,0.17,0,0,-0.07,0
226.160,14.69,18,14.22,0.3,-0.9,-0.4,0,183,1114,32,3,86,14.04,46.5,49.3,43.6,63.48,190,2387.9,2447.4,2908,-2.82,26.9,23.5,23,23,23,23.5,23,125,180,100,270.92,1,0,0.1,0.1,0,0,0,0,0,0,73,1,48.6,49.1,46.6,34.3,53,6549.6,18.5,15.8,0.24,0.36,1.54,100,87,0,8,0.16,0,0,-0.04,0
226.265,14.69,0,14.1,0.2,-0.2,1.7,4.8,183,1116,32,3,86,15.59,51.8,91.5,51.8,78.52,190,2310.2,2418.7,3135,0.62,48.4,22.5,22.5,22,23,22.5,22,140,180,100,256.33,1.23,6,15.3,1.7,0,0,0,0,0,0,73,1,59.1,108.3,81.93,38,68.9,0.1,18.6,19.4,0.24,1.38,1.54,100,83.1,0,8,4,0.18,0,13.4,0
226.369,14.69,0,14.36,0.1,0.1,2.9,0,183,1116,32,3,86,16,68.2,62.8,76.6,84.37,190,2339.5,2429.1,3497,7.65,89.8,11,19.5,2,19.5,2,19.5,186,180,99.9,245.68,1.05,0,0.9,0.3,0,0,0,0,0,0,73,1,66.8,19.9,56.05,42.6,60.1,6547.7,18.5,24.1,0.23,-0.13,1.54,100,83.1,0,8,0.97,-0.04,0,0.66,0
226.481,14.69,0,14.38,1.5,-2.3,-1,0,183,1117,32,3,86,15.59,39.8,12.5,45.5,48.08,190,2201.1,2167.7,3544,13.91,16.1,-7.7,-8.5,-7.2,-7.6,-5.6,-7.2,34,180,100,311.81,1,0,0,0.1,0,0,0,0,0,0,73,1,15.2,15.5,25.19,24.1,46.6,6552.9,17.6,6.5,0.23,-0.03,1.54,100,85.3,0,0,0.49,-0.02,0,-0.66,0
226.661,14.69,0,14.62,1.5,-1.3,-1.6,0,183,1123,32,3,86,12.55,12,12.4,13.5,58.7,190,2157.9,2121.3,3359,-0.68,9.3,-3.4,-2.8,-4,-3.4,-4,-2.2,-22,180,100,317.81,1,0,0,0.1,0,0,0,0,0,0,73,1,12.3,14.6,15.56,21.1,42.6,6553.1,17.5,3.6,0.23,-0.23,1.54,100,87,0,0,0.5,0,0,-0.58,0
226.773,14.69,0,14.52,1.3,-1,-1.4,0,183,1123,32,3,86,12.72,12,12.4,13.6,59.58,190,2124.8,2106,3467,-3.99,9.8,-10,-11.2,-10.6,-11.2,-10,-10.6,-28,180,100,317.88,1,0,0,0.1,0,0,0,0,0,0,73,1,12.2,14.9,14.99,21,42.6,6553.2,17.5,3.5,0.23,-0.14,1.54,100,85.7,0,0,0.46,0,0,-0.52,0
226.882,14.69,0,14.6,1.3,-0.9,-1.3,0,181,1123,32,3,86,13.86,12,12.4,13.7,61.35,190,2107.4,2094.6,3429,-2.98,9.9,-12,-12,-12,-12,-12,-12,-30,180,100,317.75,1,0,0,0.1,0,0,0,0,0,0,73,1,12.4,14.7,14.78,21,42.7,6553.3,17.4,3.6,0.23,-0.04,1.54,100,85.7,0,0,0.44,0,0,-0.5,0
226.990,14.69,0,14.6,1.2,-0.8,-1.2,0,181,1123,32,3,86,14.23,12,12.4,13.7,59.22,190,2083,2084.5,3418,-3.01,10,-12,-12,-12,-12,-12,-12,-31,180,100,317.75,1,0,0,0.1,0,0,0,0,0,0,73,1,12.4,14.7,14.68,21.1,42.8,6553.3,17.4,3.7,0.23,-0.01,1.54,100,84.8,0,0,0.42,0,0,-0.46,0
227.109,14.69,0,14.58,1.1,-0.8,-1.2,0,181,1121,32,3,86,14.53,12,12.4,13.7,57.99,190,2066.8,2076.1,3410,-1.33,10.1,-12,-12,-12,-12,-12,-12,-30,180,100,317.75,1,0,0,0.1,0,0,0,0,0,0,73,1,12.5,14.6,14.63,21,42.8,6553.3,17.3,3.7,0.23,-0.02,1.54,100,86.2,0,0,0.46,0,0,-0.44,0
227.220,14.69,0,14.72,1.1,-0.8,-1.2,0,181,1121,32,3,86,14.64,12,12.4,13.7,57.64,190,2087.4,2069.4,3397,0.01,10.1,-3.6,-3.5,-3.5,-3.7,-3.6,-3.5,-27,180,100,317.64,1,0,0,0.1,0,0,0,0,0,0,73,1,12.4,14.6,14.57,17.3,17.3,0,17.3,0,0.23,-0.22,1.54,100,85.3,0,0,0.49,0,0,-0.42,0
227.325,14.69,0,14.74,1,-0.8,-1.1,0,181,1119,32,3,86,14.35,12,12.4,13.6,57.45,190,2105.7,2069.4,3381,0.01,10.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,180,100,317.64,1,0,0,0.1,0,0,0,0,0,0,73,1,12.5,14.5,14.5,17.3,17.3,0,17.3,0,0.23,-0.27,1.54,100,84.8,0,0,0.51,0,0,-0.38,0
227.439,14.69,0,14.74,1,-0.8,-1,0,181,1119,32,3,86,21.69,12,12.4,13.7,57.64,190,2110.3,2069.4,3384,0.01,10.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,180,100,317.64,1,0,0,0.1,0,0,0,0,0,0,73,1,12.4,14.5,14.44,17.3,17.3,0,17.3,0,0.23,-0.3,1.54,100,85.7,0,0,0.53,0,0,-0.35,0
227.546,14.69,0,14.76,0.9,-0.8,-1,0,181,1117,32,3,86,43.72,12,12.4,13.6,57.81,190,2116.4,2069.4,3368,0.01,10.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,180,100,317.64,1,0,0,0.1,0,0,0,0,0,0,73,1,12.5,14.4,14.4,17.2,17.2,0,17.2,0,0.23,-0.34,1.54,100,84.8,0,0,0.56,0,0,-0.31,0
227.660,14.69,6.3,14.72,0.9,-0.8,-0.9,0,181,1116,32,3,86,69.29,12,12.4,13.6,57.1,190,2101,2068.5,3361,0.01,10.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-37,180,100,317.5,1,0,0,0.1,0,0,0,0,0,0,73,1,12.6,14.4,14.36,20.1,34.3,6553.4,17.3,2.8,0.23,0.46,1.54,100,85.7,0,0,0.6,0,0,-0.29,0
227.779,14.69,14.1,14.54,0.8,-0.9,-0.9,0,181,1116,32,3,86,73.61,15,16.8,17.1,58.7,190,1868.1,2104.8,3338,0.01,13,-5.5,-5.5,-5.5,-5.5,-5.5,-5,-28,180,100,310.28,1,0,0,0.1,0,0,0,0,0,0,73,1,18,22.2,18.9,23.3,45.9,1.6,17.5,5.8,0.23,1.23,1.54,100,83.5,0,0,0.43,0,0,-0.27,0
227.890,14.69,20.2,14.46,0.8,-0.9,-0.8,0,181,1114,32,3,86,25.14,21,22.2,22.9,57.1,194,2044.5,2199.1,3362,0.01,16.3,-0.6,-1.2,-0.1,-1.2,-0.1,-0.1,-10,180,100,301.2,1,0,0,0.1,0,0,0,0,0,0,73,1,24.3,29.8,24.95,25.6,47.9,1.4,17.9,7.7,0.23,1.04,1.54,100,86.6,0,0,0.34,0,0,-0.25,0
228.002,14.69,22.3,14.44,0.7,-1,-0.8,0,181,1114,32,3,86,14.53,30,30.7,32.9,69.14,194,2168.3,2290.7,3393,0.01,20.3,4.5,3.7,4.8,4.1,4.5,4.8,25,180,100,293.03,1,0,0,0.1,0,0,0,0,0,0,73,1,32.7,39.1,33.71,28.1,50.2,1.4,18.3,9.8,0.23,0.84,1.54,100,86.6,0,0,0.27,0,0,-0.22,0
228.146,14.69,25.2,14.4,0.7,-0.8,-0.7,0,181,1114,32,3,86,13.8,36.8,38.4,40.3,71.81,194,2246.9,2389.1,3372,0.01,24.8,26,26,26,26,26,26,83,180,100,282.35,1,0,0,0.1,0,0,0,0,0,0,73,1,39.7,47.9,43.4,30.8,55.2,0.6,18.6,12.2,0.23,1.03,1.54,100,84.4,0,0,0.2,0,0,-0.21,0
228.260,14.69,25.5,14.4,0.7,-0.7,-0.7,0,181,1116,32,3,86,14.48,41.2,42.9,45.3,70.39,194,2295.7,2424.2,3377,-3.2,27.4,25,25,25,25,25,25,112,180,100,279.34,1,0,0,0.1,0,0,0,0,0,0,73,1,42.7,51.3,48.93,31.8,55.5,0.2,18.8,13,0.23,0.79,1.54,100,84.4,0,0,0.18,0,0,-0.22,0
228.370,14.69,25.5,14.46,0.7,-0.7,-0.7,0,181,1116,32,3,86,15.37,42.8,44.4,47.3,70.92,194,2333.7,2440.1,3390,0.56,28,24.5,24.5,24.5,24.5,24.5,24.5,122,180,98.7,274.35,1,0,0,0.1,0,0,0,0,0,0,73,1,44.4,52.5,51.38,32.8,56.9,0.1,18.8,14,0.23,0.69,1.54,98,84.4,0,0,0.17,0,0,-0.26,0
228.479,14.69,25.8,14.52,0.8,-0.7,-0.8,0,181,1117,32,3,86,15.14,44.2,45.1,49.2,72.33,194,2355.4,2448.5,3404,3.73,27.5,24.5,24.5,24.5,24.5,24.5,24.5,128,180,98.6,272.35,1,0,0,0.1,0,0,0,0,0,0,73,1,44.9,53.9,52.82,33.5,57.6,0.1,18.9,14.6,0.23,0.5,1.54,98,83.5,0,0,0.16,0,0,-0.33,0
228.590,14.69,27.1,14.38,0.9,-0.7,-0.9,0,181,1117,32,3,86,14.84,45,47,50.5,72.16,194,2395.4,2453.8,3420,4.58,27.5,24,24,24,24,24,24,131,180,98.1,271.74,1,0,0,0.2,0,0,0,0,0,0,73,1,46.2,57.4,55.35,33.9,58.2,0,18.9,15,0.23,0.39,1.54,98,84.8,0,0,0.17,0,0,-0.39,0
228.700,14.69,29.8,14.36,1,-0.6,-1,0,181,1121,32,3,86,14.51,47.2,50.8,52.6,74.81,194,2402.1,2457.2,3442,3.59,28.4,23.5,23.5,23.5,23.5,23.5,23.5,135,180,97,268.29,1,0,0,0.2,0,0,0,0,0,0,73,1,49.4,64.4,60.3,34.8,59.5,0,18.9,15.9,0.23,0.35,1.54,97,84.4,0,0,0.15,0,0,-0.45,0
