﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.7.1 00003076501103 00003076501103 MHD+ E50-91oct FX180 VTT GC+ v1.1 - WBA8B3G58GNT9
48.078,14.65,11.4,72.5,3,-0.6,-3.4,0,144.79,232,1,1168,35,3,84,13.64,13.5,12.4,10.9,39.39,230,2205.2,39.73,2496,10.98,8.4,20.3,4.9,-6.9,6.6,23,0.4,5,1.28,63.9,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,16.9,15.2,16.66,0,0,0.82,0,0,-1.79,0
48.798,14.65,16.6,72.5,1.4,-0.8,-1.5,0,145.15,232,0,1159,35,3,84,13.94,27,27.8,23.2,57.99,230,2441.6,10.32,2606,0.01,15.3,27.5,27.5,27.5,27.5,27.5,27.5,68,2.48,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,27.5,25,25.05,0,0,0.53,0,0,-0.73,0
49.007,14.65,16.6,72.5,1.2,-0.8,-1.3,0,145.33,232,0,1157,35,3,84,14.05,27,27.7,23.3,58.52,230,2461.6,10.41,2622,0.01,16,27.5,27,27,27.5,27,27,68,2.48,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,27.5,25,25.05,0,0,0.53,0,0,-0.57,0
49.213,14.65,16.6,72.5,1.1,-0.8,-1.1,0,145.51,232,0,1155,35,3,84,14.1,27,27.5,23.4,59.41,230,2482.5,10.44,2636,0.01,16.5,27.5,27.5,27.5,27.5,27.5,27.5,68,2.47,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,27.6,25,25.06,0,0,0.52,0,0,-0.45,0
49.492,14.65,16.6,72.5,0.9,-0.8,-1,0,145.51,232,0,1153,35,3,84,14.15,27,27.4,23.4,60.47,230,2478.1,10.41,2656,-3.43,16.8,27,27.5,27.5,27.5,27.5,27.5,68,2.44,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,27.4,25.1,25.12,0,0,0.53,0,0,-0.36,0
49.629,14.65,16.9,72.5,0.8,-0.8,-0.9,0,145.69,232,0,1152,35,3,84,14.43,27.8,28.2,24.1,60.12,230,2488.9,10.38,2672,-4.22,17.6,28,28,28,28,28,28,70,2.5,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,28,26,25.96,0,0,0.53,0,0,-0.29,0
49.834,14.65,16.9,72.5,0.8,-0.8,-0.8,0,145.69,232,0,1152,35,3,84,14.63,27.8,28.1,24,59.22,230,2496.4,10.44,2680,-0.86,17.8,28,28,28,28,28,28,70,2.5,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,27.9,26.1,26.12,0,0,0.54,0,0,-0.25,0
50.030,14.65,16.9,72.5,0.7,-0.7,-0.8,0,145.69,234,0,1150,35,3,84,14.38,27.8,28.1,24.4,58.33,230,2490.6,10.32,2696,-5.03,18.3,28,28,28,28,28,28,70,2.52,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,27.8,26,26.16,0,0,0.53,0,0,-0.21,0
50.237,14.65,16.9,72.5,0.7,-0.7,-0.7,0,145.69,234,0,1150,35,3,84,14.51,27.8,27.9,24.3,58.33,230,2499.3,10.32,2703,-5.07,18.2,28,28,28,28,28,28,70,2.51,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,27.9,26.1,26.13,0,0,0.52,0,0,-0.19,0
50.446,14.65,11.3,72.5,0.6,-0.7,-0.7,0,145.69,234,0,1148,35,3,84,14.9,27,27,23.4,61,230,2497.6,10.35,2718,2.22,18.3,28,28,28,28,28,28,69,2.46,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,14.2,12.9,17.7,0,0,0.63,0,0,-0.17,0
50.664,14.65,6,72.5,0.6,-0.5,-0.7,0,145.69,234,0,1148,35,3,84,14.31,13.5,12.4,11.8,45.95,230,2375.4,10.7,2695,-3.77,10.8,12.7,19,12.5,15.6,12.5,17.9,6,1.25,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,12.4,11.4,12.24,0,0,0.8,0,0,-0.15,0
50.926,14.65,7.1,72.5,0.6,-0.8,-0.6,0,145.69,234,0,1144,35,3,84,14.31,12,12.4,10.6,51.26,230,2352.5,10.88,2660,-4.72,10.1,4.6,4.6,4.8,4.5,4.8,4.6,-8,1.13,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,12.1,11.5,11.47,0,0,0.85,0,0,-0.14,0
51.161,14.65,13.4,72.5,0.5,-0.8,-0.5,0,145.51,234,0,1141,35,3,84,14.24,15,16.1,13.3,52.5,230,2311.6,10.67,2694,-6.21,12.2,22.6,23,23.5,23,23.5,23,6,1.35,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,19.3,18.7,16.56,0,0,0.67,0,0,-0.12,0
51.372,14.65,16.1,72.5,0.4,-0.8,-0.5,0,145.51,234,0,1139,35,3,84,14.23,21.8,22.3,19.7,59.04,230,2391.4,10.85,2750,-7.57,16.8,27,27,27.5,27,27,27.5,41,1.87,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,23.4,22.2,21.66,0,0,0.63,0,0,-0.12,0
51.592,14.65,16.1,72.5,0.4,-0.7,-0.5,0,145.51,234,0,1137,35,3,84,14.37,24,24.5,21,60.29,230,2420.7,10.79,2706,-8.71,17.7,27.5,27.5,27,27.5,27,27.5,52,2.06,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,24.2,23.2,22.86,0,0,0.62,0,0,-0.11,0
51.787,14.65,100,72.5,0,-0.5,1,2.8,145.51,234,0,1137,35,3,84,14.81,61.5,82.8,56.9,64.72,230,2590.1,10.29,2863,2.27,48.9,20.5,21.5,20,21,20,22,149,5.92,100,0,1.36,10.2,18.5,2.8,1,0,0,0,0,0,0,50,0,0,65.1,139.3,92.68,0,0,4,0.5,0,15.2,0
51.985,14.65,100,72.5,0.6,0.5,16.5,19.2,145.33,234,0,1139,35,3,84,15.51,67.5,202.2,61.2,71.27,230,2840.4,9.85,2785,4.66,99.4,17,17.5,17.5,17,17,17.5,206,9.72,100,0,2.33,23.8,40.3,18.4,1,0,0,0,0,0,0,50,0,0,73.2,217,200.69,0,0,4,1.62,0,20.29,0
52.191,14.65,100,72.5,1.4,1.2,23,22.5,145.33,234,0,1143,35,3,84,16.48,80.2,234,76.9,76.06,230,2888.3,9.97,2974,21.44,99.9,15,14,15,14,15,14,250,9.72,100,0,2.67,24.6,46.9,25.1,1,0,0,0,0,0,0,50,0,0,84.6,231.1,239.91,0,0,4,0,0,21.85,0
52.399,14.65,100,72.5,2.8,2.6,21.9,22.5,144.79,234,0,1146,35,3,84,14.39,89.2,234.7,87.3,75.17,230,2905.7,9.85,3026,16.38,100,15,15,15,15,15,15,288,9.72,100,0,2.73,24.6,49.2,26.6,1,0,0,0,0,0,0,50,0,0,95,239.1,249.76,0,0,3.74,0,0,22.61,0
52.857,14.65,100,72.5,4.4,4.1,20.5,22.5,144.79,234,0,1150,35,3,84,14.92,102.8,236.3,103.9,74.64,230,2918.2,9.73,3152,19.33,100,9.7,12.1,12.2,11.5,12.2,14,330,9.72,100,0,2.73,24.1,54.1,30.1,1,0,0,0,0,0,0,50,0,0,108,252.2,261.69,0,0,3.31,0,0,24.01,0
52.967,14.65,100,72.5,10.3,9.7,14.6,22.5,144.07,234,0,1155,35,3,84,14.54,137.2,239.5,152.8,75.7,230,2966.9,9.7,3455,15.82,100,9,9,8.9,9,9.2,9,440,9.72,100,0,2.74,24.3,67.6,38.6,1,0,0,0,0,0,0,50,0,0,144.2,282.2,291.01,0,0,2.58,0,0,28.97,0
53.222,14.65,100,72.5,12.7,12.1,12.3,22.5,144.43,234,0,1157,35,3,84,14.51,151.5,240,174.8,78,230,2996.5,9.7,3573,15.12,100,8.3,8,8,8,7.8,8,482,9.72,100,0,2.75,24.4,73.7,42.5,1,0,0,0,0,0,0,50,0,0,170,300.7,302.77,0,0,2.01,0,0,31.24,0
54.142,14.65,100,72.5,24.8,22.5,1.1,22.5,157.39,234,0,1173,35,3,84,12.82,191.2,240,332.1,77.12,230,3026.1,11.64,4662,3.62,100,12,12,12,9.3,12,12,742,9.72,98.9,0,2.88,25.2,54.9,54.9,1,0,0,0,-2.7,0,0,50,0,0,226.1,399.8,376.56,0,0,0.91,-0.13,0,0.19,0
54.353,14.65,100,72.5,24.8,22.5,0.1,22.5,160.27,234,0,1182,35,3,84,12.71,191.2,240,353.1,78.35,230,2961.4,14.63,4861,2.07,100,12.5,12.5,12.5,9.8,12.5,12.5,756,9.72,94.8,0,2.9,25.4,62.2,58.9,1,0,0,0,-2.3,0,0,50,0,0,220.6,417.6,393.73,0,0,0.99,0.19,0,3.06,0
54.555,14.65,100,72.5,25.5,22.5,0.7,22.5,171.79,234,0,1193,35,3,84,12.53,191.2,240,370.1,75.35,230,2937,12.2,5170,0.13,100,13.5,13.5,13.5,11.2,13.5,13.5,735,9.72,99,0,2.93,25.5,62.3,63.4,1,0,0,0,-2.3,0,0,50,0,0,228.6,436.3,415.08,0,0,0.91,-0.16,0,-1,0
54.759,14.65,100,72.5,25.8,22.5,-0.5,22.5,180.07,234,0,1204,35,3,84,12.61,191.2,240,386.5,79.23,230,2979.4,15.19,5313,-1.05,100,14,14,14,11.7,14,14,748,9.72,94.6,0,2.94,25.5,67.3,66.9,1,0,0,0,-1.9,0,0,50,0,0,220.6,450.1,433.01,0,0,0.93,0.1,0,0.29,0
54.974,14.65,100,72.5,24.5,22.5,0.8,22.5,188.53,234,0,1216,35,3,84,12.54,191.2,240,388.9,81.71,230,2874.1,14.69,5606,-3,100,14.5,14.5,14.5,12.6,14.5,14.5,706,9.72,95.1,0,2.95,25.5,76.6,72,1,0,0,0,-1.9,0,0,50,0,0,216.3,464.8,454.01,0,0,0.91,0,0.1,4.53,0
55.189,14.65,100,72.5,24.7,22.5,0.9,22.5,197.71,234,0,1243,35,3,84,12.59,191.2,240,392,79.06,230,2908.9,14.89,5727,-3.4,100,14.5,14.5,14.5,12.6,14.5,14.5,699,9.72,94.6,0,2.95,25.5,86.4,80,1,0,0,0,-1.5,0,0,50,0,0,209.8,486.6,472.32,0,0,0.9,0.04,0.2,6.39,0
55.376,14.65,100,72.5,24,22.5,1.2,22.5,207.07,234,0,1258,35,3,84,12.5,191.2,240,402,80.29,230,2924.3,15.6,5960,-4.93,100,15,15,15,13.5,15,15,679,9.72,93.6,0,2.95,25.5,100.7,92,1,0,0,0,-1.5,0,0,50,0,0,206.6,500,491.85,0,0,0.88,0.14,0.3,8.59,0
55.607,14.65,100,72.5,24,22.5,1.6,22.5,216.07,234,0,1272,35,3,86,12.35,191.2,240,403.8,80.48,230,2903.7,15.98,6112,-5.17,100,15.5,15.5,15.5,14,15.5,15.5,668,9.72,93.4,0,2.95,25.5,115.1,102.2,1,0,0,0,-1.2,0,0,50,0,0,203.4,510.5,509.52,0,0,0.87,0.1,0.5,12.81,0
55.804,14.65,100,72.5,23.3,22.5,2,22.5,224.53,232,0,1287,35,3,86,12.31,191.2,240,407.1,77.46,230,2880.7,16.04,6354,-5.74,99.9,16,16,16,14.8,16,16,652,9.72,93.2,0,2.96,25.5,127.9,110.4,1,0,0,0,-1.2,0,0,50,0,0,198.7,526.2,525.93,0,0,0.87,0,0.6,17.53,0
55.995,14.65,100,72.5,23.2,22.5,2.2,22.5,233.35,232,0,1301,35,3,88,12.42,191.2,240,408.6,79.23,230,2798.9,16.3,6504,-5.6,100,16,16,16,15.2,16,16,640,9.72,93.2,0,2.96,25.5,128,110.5,1,0,0,0,-0.8,0,0,50,0,0,193.4,541.2,540.7,0,0,0.87,0,0.8,19.77,0
56.203,14.65,100,72.5,23.3,22.5,2.2,22.5,241.09,230,0,1315,35,3,88,12.73,191.2,240,409,81.19,230,2711.6,16.07,6609,-5.17,100,16.5,16.5,16.5,15.7,16.5,16.5,628,9.72,93.5,0,2.96,25.5,128,110.6,1,0,0,0,-0.4,0,0,50,0,0,189.6,551.7,550.43,0,0,0.87,0,0.9,17.43,0
56.372,14.65,100,72.5,23.7,22.5,2,22.5,247.57,230,0,1330,35,3,90,12.93,187.5,240,409.5,81.19,230,2657.7,16.04,6756,-4.8,100,16.5,16.5,16.5,16.1,16.5,16.5,613,9.69,93.6,0,2.96,25.5,123.3,110.7,1,0,0,0,-0.4,0,0,50,0,0,186.3,566.3,556.55,0,2048,0.86,0,1.1,12.58,0
56.633,14.65,100,72.5,24.3,22.5,1.5,22.5,253.51,228,0,1342,35,3,90,12.41,188.2,215.5,420.8,74.1,230,2849.7,16.07,6872,0.01,100,9.5,9.6,8.5,9.6,9.5,8.5,597,9.22,93.2,0,2.89,19.3,97.8,109.4,1,0,0,0,0,0,0,50,0,0,189,427.5,542.96,0,0,0.83,-0.39,0,-11.2,0
56.922,14.65,48.5,72.5,28.6,19.6,-14.5,11.2,260.89,226,0,1357,35,3,90,11.72,165,136.1,374.9,81.89,230,3079.2,18.12,6998,0.01,41.9,13.1,11.4,11.1,12,13.1,12.2,510,8.94,75.4,0,1.5,0,0,5.2,1,0,0,0,0,0,0,50,0,0,21.4,46.5,122.39,0,0,0.81,0,0,-6.53,0
57.134,14.65,0,72.5,10.3,9.1,-13.6,0,269.35,225,0,1369,35,3,93,15.08,19.5,19.5,42.5,76.75,230,978.4,11.05,6776,12.13,12.6,0.8,0.3,0.3,0.8,0.8,0.3,-38,2.18,100,0,1.06,0.2,0,0.5,1,0,0,0,0,0,0,50,0,0,23.1,57.8,63.33,0,0,0.13,0,0,-6.12,0
57.343,14.65,0,72.5,9.5,3.7,-9.3,0,273.49,225,0,1373,35,3,93,25.59,18.8,19.5,41.8,81.89,230,512.9,11,6779,0.01,14.5,6.5,6.5,6.5,6.5,6.5,6.5,-36,2.71,100,0,1,0,0,0.3,1,0,0,0,0,0,0,50,0,0,18.5,45.5,47.26,0,2048,0.14,0,0,-5.81,0
57.536,14.65,0,72.5,6.2,1.3,-6.8,0,277.81,223,0,1371,35,3,93,13.82,18,19.5,40.2,84.73,230,744.6,11,6742,0.01,16.6,9.1,9,9,9,9,9,-22,2.93,100,0,1,0.2,0,0.3,1,0,0,0,0,0,0,50,0,0,21.7,57.4,51.17,0,0,0.31,0,0,-4.79,0
57.742,14.65,0,72.5,4.9,0.4,-5,0.2,280.87,221,0,1371,35,3,93,17.62,23.2,25,51.1,82.77,230,1247.6,10.88,6666,0.01,21.3,6,6,6,6,6,6,-70,3.55,100,0,1.02,0.2,0,0.4,1,0,0,0,0,0,0,50,0,0,23.9,57.2,58,0,0,0.37,0,0,-3.54,0
57.948,14.65,0,72.5,3.9,0,-3.9,0.2,283.03,221,0,1369,35,3,93,126.76,24,25,51.6,80.83,230,1462.3,10.76,6624,0.01,22.5,5.5,5.5,5.5,5.5,5.5,5.5,-69,3.61,100,0,1.02,0.2,0,0.4,1,0,0,0,0,0,0,50,0,0,24.6,56.9,58.21,0,0,0.42,0,0,-2.8,0
58.133,14.64,0,72.5,3.3,-0.2,-3.2,0.2,284.65,219,0,1369,35,3,91,173.02,24,25,52.5,80.66,230,1761.6,10.64,6570,0.01,23.4,5.5,5.5,5.5,5.5,5.5,5.5,-68,3.65,100,0,1.02,0.2,0,0.4,1,0,0,0,0,0,0,50,0,0,24.8,56.5,57.86,0,0,0.48,0,0,-2.29,0
