﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S Ric_92oct_pedal_rebuilt v1-unlocked.bin
60.267,14.5,86.5,-0.3,0.3,15.1,190,0,0,0,0,0,0,79.4,20,3,52,12.22,12.83,78.7,183.7,166.5,1381.3,2849,0,-12,81.1,285.1,0,24.6,38,24.6,0
60.376,14.5,98.1,-0.3,0.7,14.8,190,0,0,0,0,0,0,79,20,3,52,12.76,14.66,78.6,182.9,176.1,1356.5,2868,0,-12,81.1,285.7,0,23.4,37.8,23.4,0
60.501,14.5,99.6,-0.3,1.2,14.6,190,0,0,0,0,0,0,75.5,20,3,52,13.9,16.89,78.3,182.3,180.9,1331.3,2922,0,-2,81,286.8,0,22.5,36.7,22.5,0
60.612,14.5,99.6,1.5,1.6,14.2,190,0,0,0,0,0,0,70.5,20,3,50,14.2,13.25,93.9,182.5,185,1339.5,2959,-3.2,-7.6,81,336.5,0,22.2,36.4,22.2,0
60.719,14.5,99.6,1.9,2,13.7,190,0,0,0,0,0,0,70.7,20,3,50,14.02,14.37,97.1,181.8,187.5,1656.5,2993,-8.7,-9.9,81,348.9,0,22,36.2,22,0
60.826,14.5,99.6,2.2,2.4,13.3,190,0,0,0,0,0,0,73.2,2,3,50,14.97,15.3,100.1,181.6,189.9,1718.2,3040,-6.5,-4.4,81,359.6,0,21,35.2,21,0
60.937,14.5,99.6,2.8,2.9,13.1,190,0,0,0,0,0,0,74.3,2,3,50,14.86,14.05,104.8,182.6,193,1875.8,3078,-5,-7.6,81,377.1,0,20,34.2,20,0
61.049,14.5,99.6,3.1,3.3,13.1,190,0,0,0,0,0,0,75,2,3,50,14.08,14.99,107.7,184.2,197.2,2048,3131,-7.4,-5.8,81,387.7,0,19.8,34.2,19.8,0
61.157,14.5,99.6,3.7,3.9,13.5,190,0,0,0,0,0,0,72.3,2,3,50,14.86,14.4,112.2,187.7,202.3,2085.4,3165,-6.7,-6,81,404.9,0,21,35.2,21,0
61.267,14.5,99.6,4.4,4.5,13.9,190,0,0,0,0,0,0,72.5,2,3,50,14.64,14.27,117.4,192.1,209.9,2289.3,3223,-5.8,-7.5,81,422.5,0,20.2,34.6,20.2,0
61.376,14.5,99.6,5,5.2,13.7,190,0,0,0,0,0,0,72.2,2,3,50,14.28,14.4,121.9,192.1,215.1,2490.4,3269,-6.8,-7,81,426.1,0,20.2,33.6,20.2,0
61.487,14.5,99.6,5.5,5.7,13.5,190,0,0,0,0,0,0,71.8,2,3,50,14.34,14.37,126.5,192.1,219.2,2676.9,3323,-6.2,-5.9,81,434.5,0,20.3,33.6,20.3,0
61.596,14.5,99.6,5.8,6.2,13.5,190,0,0,0,0,0,0,75,2,3,50,14.02,14.07,128.1,192.1,223.3,2824.9,3372,-6.8,-7.5,81,437.9,0,20.4,34.8,20.4,0
61.706,14.5,99.6,5.8,6.5,13.6,190,0,0,0,0,0,0,74.1,2,3,50,14.15,14.27,127.5,192.1,226.1,2791.9,3430,-6.6,-5.8,81,436.8,0,20.3,34.7,20.3,0
61.818,14.5,99.6,6.8,6.8,13.4,190,0,0,0,0,0,0,72.7,2,3,50,14.27,14.31,134.3,192.1,230,2767.6,3475,-4.9,-4.9,81,450.3,0,20.2,34.6,20.2,0
61.927,14.5,99.6,7,7,13.4,190,0,0,0,0,0,0,74.1,2,3,50,13.45,13.34,134.7,192.1,234.6,2846.8,3542,-8.7,-9.9,81,444.9,0,20.1,33.5,20.1,0
62.039,14.5,99.6,7.2,7.3,13.6,190,0,0,0,0,0,0,74.6,2,3,48,13.75,13.74,135.2,192.1,238.3,2696,3590,-8.6,-8.4,81,442.5,0,20,33.4,20,0
62.147,14.5,99.6,7.4,7.6,13.6,190,0,0,0,0,0,0,72.5,2,3,48,13.74,13.74,135.9,192.1,242.7,2702.5,3648,-8.7,-8.8,81,442.5,0,20.2,33.7,20.2,0
62.257,14.5,99.6,7.6,7.7,13.6,190,0,0,0,0,0,0,72.9,2,3,48,13.77,13.74,136.4,192.1,246.7,2660.4,3706,-8.7,-8.7,81,444.7,0,19.9,33.3,19.9,0
62.362,14.5,99.6,7.7,7.8,13.8,190,0,0,0,0,0,0,72.3,2,3,48,13.7,13.65,135.6,192.1,250.5,2622.6,3759,-8.8,-9.2,81,443.5,0,20.3,33.7,20.3,0
62.476,14.5,99.6,7.8,7.9,14.1,190,0,0,0,0,0,0,70.7,2,3,48,13.68,13.77,136.4,192.1,254.5,2544.9,3802,-9,-8.8,81,446.8,0,21.9,35.3,21.9,0
62.583,14.5,99.6,7.9,7.9,14.7,190,0,0,0,0,0,0,71.8,2,3,46,13.67,13.67,135.5,192.1,258.8,2532.2,3857,-8.8,-8.9,81,445.6,0,22.9,37.3,22.9,0
62.698,14.5,99.6,8.1,8.2,15.2,190,0,0,0,0,0,0,72,2,3,46,13.52,13.71,136.7,192.1,262.5,2513.5,3914,-9.3,-9.1,81,447.6,0,23.5,36.8,23.5,0
62.807,14.5,99.6,8.4,8.5,16,190,0,0,0,0,0,0,69.9,2,3,46,13.48,13.39,138.5,192.1,266.5,2523.5,3973,-9.7,-9.9,81,446.9,0,24,37.4,24,0
62.918,14.5,99.6,8.6,8.8,16.4,190,0,0,0,0,0,0,72.5,2,3,46,13.41,13.45,139.9,192.1,270.6,2567.9,4035,-10,-9.1,81,450.2,0,22.1,36.4,22.1,0
63.028,14.5,99.6,8.9,9,16.6,190,0,0,0,0,0,0,72,2,3,46,13.35,13.28,140.5,192.1,274.3,2477.6,4084,-10,-10.3,81,449.4,0,22.6,36,22.6,0
63.132,14.5,99.6,9.2,9.4,16.8,190,0,0,0,0,0,0,73.6,2,3,46,13.39,13.26,141.8,192.1,278.8,2328.4,4128,-9.6,-10.6,81,450.8,0,21.6,36,21.6,0
63.245,14.5,99.6,9.3,9.4,16.8,190,0,0,0,0,0,0,72,2,3,46,13.18,13.18,142.3,192.1,282.9,2339,4204,-9.7,-10.1,81,448.9,0,21.8,35.1,21.8,0
63.355,14.5,99.6,9.3,9.4,17,190,0,0,0,0,0,0,73.6,2,3,46,13.14,13.18,141.4,192.1,287.8,2223.1,4265,-9.4,-9.8,81,452.3,0,22.5,35.9,22.5,0
63.469,14.5,99.6,9.3,9.4,17,190,0,0,0,0,0,0,72,2,3,46,13.35,13.42,141.2,192.1,292.4,2179.6,4326,-7.4,-7.3,81,451.7,0,22.4,36,22.4,0
63.577,14.5,99.6,9.3,9.4,17,190,0,0,0,0,0,0,73.7,2,3,46,13.21,13.16,141.1,192.1,296.5,2231.8,4376,-6.3,-6.8,81,448.1,0,23.2,36.6,23.2,0
63.682,14.5,99.6,9.3,9.4,17.1,190,0,0,0,0,0,0,73.9,2,3,46,13.25,13.28,141,192.1,300.9,2194.3,4435,-4.8,-4.5,81,448.1,0,23.2,36.6,23.2,0
63.797,14.5,99.6,9.2,9.4,17.1,190,0,0,0,0,0,0,73,2,3,46,13.25,13.31,140.5,192.1,305.1,2191.7,4480,-3,-2.9,81,447.2,0,23.6,37,23.6,0
63.906,14.5,99.6,9.3,9.5,17.1,190,0,0,0,0,0,0,68.4,2,3,46,13.14,13.18,141.3,192.1,309.4,2127.5,4552,-1.2,-0.7,81,450.1,0,24,37.3,24,0
64.018,14.5,99.6,9.3,9.5,17.1,190,0,0,0,0,0,0,71.3,2,3,46,12.88,12.85,141.8,192.1,314.3,2158.6,4606,-1.2,-1.2,81,448.7,0,24.4,37.8,24.4,0
64.127,14.5,99.6,9.4,9.6,17.1,190,0,0,0,0,0,0,76.2,2,3,46,12.76,12.75,142.2,192.1,318.4,2147.5,4663,-1.3,-1.1,81,449.6,0,24.8,38.1,24.8,0
64.232,14.5,99.6,9.5,9.6,17.1,190,0,0,0,0,0,0,69.3,2,3,46,12.62,12.69,142.3,192.1,322.1,2130.8,4718,-1.8,-1.2,81,448.8,0,25.2,38.5,25.2,0
64.337,14.5,99.6,9.5,9.7,17.1,190,0,0,0,0,0,0,75.5,2,3,46,12.52,12.5,142.4,192.1,326.3,2170.8,4770,-2.4,-1.4,81,450.1,0,25.6,38.9,25.6,0
64.446,14.5,99.6,9.5,9.9,17,190,0,0,0,0,0,0,73.2,2,3,46,12.61,12.63,143,192.1,330.3,2142,4852,-1.7,-0.8,81,451.7,0,25.9,39.2,25.9,0
64.556,14.5,99.6,9.5,9.9,17,190,0,0,0,0,0,0,73.7,2,3,46,12.45,12.4,142.7,192.1,334.1,2176.8,4879,-2.3,-1.3,81,449.8,0,26.2,40.6,26.2,0
64.662,14.5,99.6,10.1,10.3,17,190,0,0,0,0,0,0,72.5,2,3,46,12.38,12.36,147,192.1,338.8,2172.5,4950,-2.4,-1.7,81,456.3,0,27.1,40.3,27.1,0
64.766,14.5,99.6,10.1,10.5,16.8,190,0,0,0,0,0,0,71.3,2,3,46,11.87,11.86,147.8,192.1,343.2,2185.7,4996,-5.6,-5,81,456.7,0,28,41.2,28,0
64.877,14.5,99.6,10.1,10.5,16.8,190,0,0,0,0,0,0,70,2,3,46,12.12,12.15,148.1,192.1,347.1,2085.5,5059,-6,-4.7,81,463.1,0,28.7,42,28.7,0
64.988,14.5,99.6,10.8,10.9,16.8,190,0,0,0,0,0,0,70.4,2,3,46,12,12.02,151.8,192.1,351.3,2059.4,5116,-6.8,-5.8,81,471.2,0,29.5,42.8,29.5,0
65.097,14.5,99.6,10.7,11.2,16.7,190,0,0,0,0,0,0,69.2,2,3,45,11.72,11.69,151.9,192.1,355.7,2101.8,5159,-8.7,-7.8,81,469.1,0,30.3,43.6,30.3,0
65.208,14.5,99.6,11.2,11.6,16.6,190,0,0,0,0,0,0,72.5,2,3,45,12,12.02,155.7,192.1,359.5,2072.4,5231,-7.9,-6.9,81,475.2,0,31.1,44.3,31.1,0
65.321,14.5,99.6,11.2,11.6,16.5,190,0,0,0,0,0,0,71.6,2,3,45,11.64,11.66,156.4,192.1,363.3,2065.2,5288,-10.7,-10,81,475.6,0,31.8,45,31.8,0
65.436,14.5,99.6,11.6,12.1,16.5,190,0,0,0,0,0,0,71.3,2,3,45,11.63,11.59,159.1,192.1,367.9,2021.4,5353,-11,-9.4,81,483.3,0,31.8,45.1,31.8,0
65.546,14.5,99.6,12.1,12.5,16.5,192,0,0,0,0,0,0,71.3,2,3,45,11.77,11.86,161.6,192.1,371.7,2021.4,5406,-11.4,-9.6,81,487.2,0,31.9,45.1,31.9,0
65.656,14.5,99.6,12.1,12.7,16.4,192,0,0,0,0,0,0,70.7,2,3,45,11.56,11.57,161.9,192.1,375.8,1956.1,5465,-13.1,-11.4,81,489.3,0,32,46.2,32,0
65.767,14.5,99.6,12.4,12.9,16.4,192,0,0,0,0,0,0,68.6,2,3,45,11.7,11.82,164.2,192.1,379.8,1906.9,5509,-12.6,-10.3,81,495.7,0,32,45,32,0
65.879,14.5,99.6,12.4,13,16.2,192,0,0,0,0,0,0,68.1,2,3,45,11.63,11.59,165.1,191.4,383.2,1887.4,5580,-13.7,-11.7,81,497.7,0,32.1,45.3,32.1,0
65.987,14.5,99.6,12.4,13,16.1,192,0,0,0,0,0,0,66.8,2,3,45,11.64,11.69,165.5,190.9,386.3,1854.6,5640,-13.9,-11.9,81,498.8,0,32.1,45.8,32.1,0
66.098,14.5,99.6,12.7,12.9,16.1,192,0,0,0,0,0,0,63.1,2,3,45,11.74,11.66,166.7,190.6,389.3,1853.5,5682,-13.9,-10.7,81,502.6,0,32,46.2,32,0
66.207,14.5,99.6,12.7,13,16,192,0,0,0,0,0,0,63.1,2,3,45,11.74,11.64,167.5,190.1,392.2,1857,5751,-14.5,-12.3,81,503.5,0,31.9,45.8,31.9,0
66.317,14.5,99.6,12.7,13.2,15.8,192,0,0,0,0,0,0,62.6,2,3,45,11.57,11.69,167.4,189.9,395.4,1792.4,5793,-15.5,-13.6,81,505.5,0,31.7,45.7,31.7,0
66.426,14.5,99.6,12.7,13,15.7,192,0,0,0,0,0,0,62.8,2,3,45,11.63,11.66,167.1,189.4,397.8,1843.8,5846,-16.1,-13.6,81,502.6,0,31.6,45.6,31.6,0
66.535,14.5,99.6,12.7,13,15.8,192,0,0,0,0,0,0,65.4,2,3,45,11.74,11.64,167.8,189.1,400.7,1825.8,5889,-16.6,-13.8,81,502,0,31.5,45.4,31.5,0
66.654,14.5,99.6,12.7,13.2,15.6,192,0,0,0,0,0,0,64.5,2,3,45,11.57,11.72,168.2,188.5,403.6,1838.6,5942,-17.4,-13.7,81,504.1,0,31.4,45.4,31.4,0
66.767,14.5,99.6,12.7,13.1,15.5,192,0,0,0,0,0,0,62.4,2,3,45,11.63,11.66,168,187.9,406.5,1840.5,6018,-17.8,-14.2,81,504.7,0,31.3,45.3,31.3,0
66.876,14.5,99.6,12.7,12.9,15.5,192,0,0,0,0,0,0,61.3,2,3,45,11.72,11.72,166.7,187.4,408.9,1860.3,6069,-18.1,-14.4,81,506.6,0,31.3,45.4,31.3,0
66.989,14.5,99.6,12.7,12.9,15.3,194,0,0,0,0,0,0,61.7,2,3,45,11.74,11.59,168,186.6,411.2,1838.7,6111,-18.3,-15.5,81,506.6,0,31.2,45.1,31.2,0
67.097,14.5,99.6,12.7,12.9,15.3,194,0,0,0,0,0,0,60.5,2,3,45,11.8,11.79,167.3,186.1,413.1,1812.4,6163,-19,-15,81,502.1,0,31.1,45,31.1,0
67.207,14.5,99.6,12.6,12.8,15.1,194,0,0,0,0,0,0,60.1,2,3,45,11.64,11.76,167.3,185.4,415.1,1829.7,6211,-19.6,-15.7,81,504.9,0,30.9,44.9,30.9,0
67.317,14.5,99.6,12.6,12.7,15.1,194,0,0,0,0,0,0,61.9,2,3,45,11.63,11.69,167.2,184.9,416.9,1811.2,6245,-18.3,-15.3,81,503.7,0,30.8,44.8,30.8,0
67.426,14.5,99.6,12.5,12.7,15,194,0,0,0,0,0,0,60.8,2,3,45,11.57,11.73,166.3,184.5,418.8,1819.7,6313,-20.1,-14.8,81,502.1,0,30.7,44.7,30.7,0
67.534,14.5,99.6,12.5,12.4,15,194,0,0,0,0,0,0,60.7,2,3,45,11.74,11.72,165.6,183.9,420.7,1832.9,6348,-20.3,-16.3,81,500,0,30.6,44.8,30.6,0
67.647,14.5,99.6,12.4,12.6,14.9,194,0,0,0,0,0,0,64.2,2,3,45,11.72,11.69,165.4,183.4,422.4,1866.2,6383,-20.3,-16.2,81,500.7,0,30.5,44.7,30.5,0
67.757,14.5,99.6,12.3,12.4,14.8,194,0,0,0,0,0,0,59.8,2,3,45,11.63,11.54,165.3,182.9,424.3,1865.5,6430,-20.9,-15.1,81,498.9,0,30.4,44.6,30.4,0
67.869,14.5,99.6,12.3,12.4,14.7,194,0,0,0,0,0,0,61.5,2,3,45,11.63,11.59,165,182.6,426.4,1832.9,6484,-21.5,-17.3,81,498,0,30.3,44.3,30.3,0
67.978,14.5,99.6,12,12.4,14.7,194,0,0,0,0,0,0,63.1,2,3,45,11.67,11.59,163.3,182.3,428.5,1809.6,6525,-20.9,-15.4,81,490.8,0,30.3,44.2,30.3,0
68.088,14.5,99.6,12,12.3,14.6,194,0,0,0,0,0,0,60.8,2,3,45,11.72,11.59,163.7,182.1,430.5,1811.1,6565,-21.1,-17.4,81,493.9,0,30.2,44.2,30.2,0
68.198,14.5,99.6,12,12.3,14.6,194,0,0,0,0,0,0,61.9,2,3,45,11.67,11.62,163.2,181.8,432.8,1829.6,6611,-21.4,-16.2,81,490.1,0,30.2,44.1,30.2,0
68.308,14.5,99.6,11.8,12.1,14.5,196,0,0,0,0,0,0,65.4,2,3,45,11.64,11.43,162.2,181.5,434.9,1796,6642,-22.4,-19.2,81,489.9,0,30.2,44.3,30.2,0
68.411,14.5,99.6,11.8,12,14.5,196,0,0,0,0,0,0,61.5,2,4,45,11.72,11.57,162,181.2,436.8,1753.1,6683,-22.1,-16.8,81,490.3,0,30.1,44.1,30.1,0
68.521,14.5,99.6,11.5,11.9,14.4,196,0,0,0,0,0,0,59.4,2,4,45,11.67,11.82,160.2,180.7,439.3,1809.5,6759,-23.7,-18.7,81,482.5,0,30.1,44.3,30.1,0
68.637,14.5,99.6,11.4,11.8,14.3,196,0,0,0,0,0,0,61.9,2,4,45,11.64,11.52,159.3,181,442.2,1799.6,6728,-23.3,-19.6,81,322.7,0,30,42.5,30,0
68.742,14.5,99.6,11.9,12.2,15,196,0,0,0,0,0,0,62.1,2,4,46,12.25,12.26,164.6,186.7,432.2,1844.4,6061,-18.4,-13.2,81,281.8,0,30.2,41.6,30.2,0
68.843,14.5,99.6,13.2,13.9,16.7,196,0,0,0,0,0,0,65.6,2,4,46,12.12,12,167.8,192.1,402.5,2109.4,5171,-16,-12.8,81,364,0,32.2,43.7,32.2,0
68.957,14.5,99.6,14.1,14.4,16.5,196,0,0,0,0,0,0,67.2,2,4,46,11.7,11.57,174.7,192.1,384.5,2116.1,5401,-14.8,-13.5,81,499.7,0,31.7,44.4,31.7,0
69.067,14.5,99.6,14.1,14.4,16.6,196,0,0,0,0,0,0,67.9,2,4,46,11.85,11.76,173.7,192.1,376.3,2072.4,5320,-14.9,-13.1,81,511.5,0,31.8,44.7,31.8,0
69.172,14.5,99.6,14.1,14.5,16.6,196,0,0,0,0,-3,0,69,2,4,46,11.67,11.62,173.7,192.1,372,2030.3,5305,-15,-13.7,81,506.7,0,31.8,45.3,31.8,0
69.273,14.5,99.6,14.1,14.4,16.7,196,0,0,0,0,-3,0,69,2,4,46,11.77,11.76,173.3,192.1,370.2,2009.3,5307,-14.7,-13.8,81,505.1,0,32,44.8,32,0
69.387,14.5,99.6,14.1,14.5,16.7,198,0,0,0,0,-3,0,64.4,2,4,46,11.77,11.66,173.9,192.1,369.9,1983.6,5313,-14.1,-13.7,81,505.4,0,31.9,44.7,31.9,0
69.500,14.5,99.6,14.7,14.6,16.6,198,0,0,0,0,-2.7,0,66.3,2,4,46,11.74,11.76,177.2,192.1,370.2,1982.1,5342,-14.2,-12.6,81,507.6,0,31.8,45.6,31.8,0
69.603,14.5,99.6,14.4,14.9,16.6,198,0,0,0,0,-2.7,0,65.8,2,4,46,11.63,11.52,176.1,192.1,370.6,2021.3,5335,-14.9,-15,80.9,513.2,0,31.8,45.6,31.8,0
69.717,14.5,99.6,14.4,14.9,16.6,198,0,0,0,0,-2.3,0,64.9,2,4,46,11.72,11.72,175.9,192.1,371.8,1996.2,5371,-14.9,-13.1,81,513.4,0,31.9,44.6,31.9,0
69.823,14.5,99.6,14.4,14.8,16.6,198,0,0,0,0,-2.3,0,69.2,2,4,46,11.63,11.69,175.8,192.1,373.6,1999.3,5408,-15.5,-14.6,81,513.4,0,31.9,44.7,31.9,0
69.922,14.5,99.6,14.4,14.7,16.6,198,0,0,0,0,-2,0,67.5,2,4,46,11.74,11.76,175.9,192.1,375.1,1953.7,5419,-15,-13.6,81,514.5,0,32,44.7,32,0
70.028,14.5,99.6,14.4,14.8,16.6,198,0,0,0,0,-2,0,67.4,2,4,46,11.63,11.64,176.1,192.1,376.8,1923,5448,-16,-14.8,81,514.7,0,32,45,32,0
70.136,14.5,99.6,14.4,14.7,16.6,198,0,0,0,0,-1.7,0,63.1,2,4,46,11.67,11.62,176.3,192.1,378.8,1973.4,5470,-15.9,-14,81,515.1,0,32,44.8,32,0
70.247,14.5,0,14.4,14.7,4.3,198,0,0,0,0,-1.7,0,73,2,5,46,11.6,11.64,176.5,112.9,339.2,1935.4,5509,-12,-12,71.7,520.8,0,23.3,38.1,23.3,0
70.356,14.5,0,2.5,21.9,0,198,0,0,0,0,-1.7,0,74.3,2,5,46,11.34,11.5,100.1,44.2,192.9,2303.9,5366,-12,-12,12.8,251.7,0,10.7,25,10.7,0
70.466,14.5,0,-10.1,14.5,0,198,0,0,0,0,0,0,81.7,2,5,46,13.02,15.01,20.2,11.7,65.4,1830.8,5287,-9.3,-9.3,2.8,31.9,0,44.8,57.4,44.8,0
70.576,14.5,0,-11.6,10.1,0,198,0,0,0,0,0,0,80.8,2,5,46,13.9,14.25,9.9,11.2,29.1,1716.5,4785,0,0,4.2,0,0,45.3,57.6,45.3,0
70.686,14.5,0,-11.6,3.8,0,198,0,0,0,0,0,0,80.8,2,5,46,17.94,18.87,9.8,11.4,19.7,1750.2,4403,0,0,6.6,0,0,44.9,58.1,44.9,0
70.797,14.5,0,-11.4,2,0,198,0,0,0,0,0,0,82.9,2,5,46,38.89,38.48,11.3,11.8,17.3,1724.8,4093,0,0,6.5,0,0,44.3,57.5,44.3,0
70.907,14.5,0,-11.3,1.3,0,198,0,0,0,0,0,0,82.4,2,5,46,234.95,210.09,11.7,11.9,16.3,1655.2,3971,0,0,6.4,0,0,43.8,56.4,43.8,0
71.026,14.5,0,-11.2,1,0,198,0,0,0,0,0,0,82.8,2,5,46,234.95,234.95,11.9,11.9,16.2,1254.7,4043,0,0,6.4,0,0,44.2,56.8,44.2,0
71.138,14.5,0,-11.2,0.9,0,198,0,0,0,0,0,0,80.6,2,6,46,234.95,234.95,11.8,12,16.3,969.3,4034,0,0,6.4,0,0,44.1,57.1,44.1,0
71.247,14.5,0,-11.2,0.8,0,198,0,0,0,0,0,0,80.5,2,6,46,234.95,234.95,11.8,12,16.2,750.2,3997,0,0,6.3,0,0,44,57.9,44,0
71.357,14.5,0,-11.1,0.7,0,198,0,0,0,0,0,0,81.2,2,6,46,234.95,234.95,11.9,11.8,15.9,769.4,3925,0,0,6.2,0,0,43.4,56.3,43.4,0
71.463,14.5,0,-11.2,0.7,0,198,0,0,0,0,0,0,81.4,2,6,46,234.95,234.95,11.9,11.5,15.3,779.1,3811,0,0,5.9,0,0,42.4,55.7,42.4,0
71.566,14.5,0,-11.2,0.7,0,198,0,0,0,0,0,0,81.5,2,6,46,234.95,234.95,11.7,11.2,14.5,794.3,3696,0,0,5.8,0,0,41.5,54.8,41.5,0
