﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 2 93oct_98ron
39.804,14.7,35.3,0.3,0.1,214,3,68,13.38,1.35,23.25,216,1466.6,1406,21,0,22.5,17,143,30.8,1.01,0,0,0,0,0,0,52.3,53.6,24.11,20.51,0.42,0
39.924,14.7,35.3,0.4,0.3,214,3,68,13.94,1.34,25.28,216,1708,1436,21,0,22.8,15.5,155,30.4,1.02,0,0,0,0,0,0,55.3,57,26.18,20,0.45,0
40.044,14.7,32.9,0.6,0.3,214,3,68,14.27,1.33,26.17,216,1967.9,1454,21,0,21.3,14.5,160,29.8,1.02,0,0,0,0,0,0,56.9,57.4,27.29,19.54,0.47,0
40.154,14.7,32.5,0.7,0.3,214,3,68,14.33,1.32,26.61,216,2153.5,1476,22,0,19.9,14.5,163,29.4,1.02,0,0,0,0,0,0,56.2,57.8,27.96,19.13,0.48,0
40.274,14.7,32.5,0.8,0.3,214,3,66,14.32,1.31,27.25,216,2209.2,1504,22,0,18.9,14.5,162,29,1.02,0,0,0,0,0,0,56.5,57.5,28.47,18.73,0.49,0
40.405,14.7,32.5,1,0.3,214,3,66,14.41,1.3,27.44,216,2209.2,1524,22,0,18.2,15,163,28.7,1.02,0,0,0,0,0,0,56,57.8,29,18.34,0.49,0
40.524,14.7,33.7,1.1,0.3,214,3,66,14.57,1.27,29,216,2172.1,1554,23,0,18.6,14,168,32.2,1.04,0,0,0,0,0,0,59.6,60.6,30.52,20.54,0.52,0
40.654,14.7,34.1,1.2,0.8,214,3,66,14.64,1.25,31.61,216,2116.4,1586,24,0,20,13.5,180,28.6,1.04,0,0,0,0,0,0,61.4,60.2,31.39,18.06,0.53,0
40.784,14.7,34.9,1.4,0.7,214,3,66,14.62,1.23,32.42,216,2190.7,1614,24,0,19.4,13,181,26.8,1.05,0,0,0,0,0,0,65.2,64.4,33.54,10.17,0.58,0
40.904,14.7,36.9,1.5,0.8,214,3,66,14.51,1.19,34.47,216,2227.8,1646,24,0,19.5,12.5,196,15.8,1.05,0,0,0,0,0,0,65.8,64.7,34.78,5.47,0.58,0
41.023,14.7,36.9,1.5,0.6,214,3,66,14.52,1.17,34.58,216,2283.5,1670,25,0,18.8,13,194,18.4,1.04,0,0,0,0,0,0,64.5,64.7,35.48,17.18,0.59,0
41.144,14.7,36.9,1.4,0.5,214,3,66,14.52,1.13,35.03,216,2264.9,1700,25,0,19.4,13,192,27.4,1.04,0,0,0,0,0,0,64.5,64.6,36.07,17.03,0.6,0
41.265,14.7,36.9,1.3,0.5,214,3,66,14.55,1.07,35.72,216,2227.8,1732,25,0,19.5,13,192,26.6,1.04,0,0,0,0,0,0,64,63.7,36.44,16.05,0.61,0
41.385,14.7,36.5,1.3,0.4,214,3,66,14.54,1.01,36,216,2227.8,1768,26,0,19.6,14,188,26.6,1.03,0,0,0,0,0,0,63.7,63.8,36.96,16.12,0.61,0
41.504,14.7,36.5,1.2,0.4,214,3,66,14.47,0.98,36.5,216,2190.7,1792,26,0,19.9,14,188,26.5,1.03,0,0,0,0,0,0,63.7,63.5,37.45,15.86,0.62,0
41.634,14.7,36.1,1.2,0.4,214,3,66,14.43,0.91,36.72,216,2209.2,1822,27,0,19.9,14,187,26.1,1.03,0,0,0,0,0,0,62.3,62,37.48,15.99,0.62,0
41.744,14.7,35.7,1.2,0.4,214,3,66,14.37,0.84,36.75,216,2227.8,1848,27,0,19.9,15,183,26,1.03,0,0,0,0,0,0,62,61.9,37.78,15.78,0.62,0
41.853,14.7,36.1,1.1,0.4,214,3,66,14.25,0.77,37.28,216,2209.2,1876,28,0,20.4,15,182,26.6,1.03,0,0,0,0,0,0,63.5,64.4,39.2,17.45,0.65,0
41.973,14.7,39.2,1,0.7,214,3,66,14.15,0.75,40.97,216,2190.7,1912,28,-3.2,26.6,14,198,31.9,1.05,0,0,0,0,0,0,71.3,69.7,42.61,18.21,0.73,0
42.083,14.7,40.4,0.9,0.9,214,3,66,14.36,0.69,44.72,216,2209.2,1940,29,-4.1,30.7,13.5,219,27,1.06,0,0,0,0,0,0,71.8,70.2,44.41,11.12,0.74,0
42.204,14.7,40.4,1,0.6,214,3,66,14.47,0.64,44.78,216,2302,1968,29,-4.1,25.2,13.5,218,26.2,1.04,0,0,0,0,0,0,70.5,70.1,45.3,15.64,0.74,0
42.322,14.7,40.4,1.1,0.4,214,3,64,14.73,0.57,45.11,216,2264.9,2006,29,-3,24.5,14,214,25.9,1.03,0,0,0,0,0,0,70.1,69.8,46,15.36,0.75,0
42.434,14.7,40.4,1.1,0.4,214,3,64,14.58,0.52,45.47,216,2227.8,2030,30,-0.8,23.8,14,213,25.9,1.03,0,0,0,0,0,0,69.8,69.8,46.71,15.49,0.76,0
42.552,14.7,40.4,1.2,0.4,214,3,64,14.31,0.47,46.14,216,2227.8,2065,30,-3.7,24.1,14.5,212,25.9,1.03,0,0,0,0,0,0,69.8,69.9,47.51,15.26,0.77,0
42.663,14.7,40.4,1.2,0.4,214,3,64,14.33,0.42,46.78,216,2246.3,2086,31,-4.8,24.2,15,212,25.6,1.03,0,0,0,0,0,0,69.9,70,48.2,15.36,0.78,0
42.784,14.7,40.4,1.2,0.4,214,3,64,14.55,0.38,47.58,216,2246.3,2117,31,-4.7,24.3,15,213,25.5,1.03,0,0,0,0,0,0,69.8,70,48.89,15.44,0.79,0
42.903,14.7,40.4,1.3,0.4,214,3,64,14.61,0.34,48.39,216,2227.8,2160,32,-3.9,24.6,15.5,212,25.5,1.03,0,0,0,0,0,0,70,70.2,49.81,15.07,0.81,0
43.024,14.7,40.4,1.3,0.5,214,3,64,14.66,0.32,49.33,216,2227.8,2200,32,-3.9,24.8,15.5,211,25.5,1.04,0,0,0,0,0,0,70.5,70.5,50.75,15,0.82,0
43.142,14.7,40.4,1.3,0.4,214,3,64,14.62,0.3,50.17,216,2209.2,2216,33,-3.4,24.5,15.5,215,25.7,1.03,0,0,0,0,0,0,70.5,70.5,51.57,15.35,0.83,0
43.265,14.7,40.4,1.4,0.5,214,3,64,14.56,0.27,51.22,216,2209.2,2254,33,-3,25,16,212,25.5,1.04,0,0,0,0,0,0,70.9,70.8,52.59,15.17,0.85,0
43.374,14.7,40.4,1.5,0.4,214,3,64,14.53,0.26,52.03,216,2227.8,2281,34,-3.2,24.4,16,214,25.5,1.03,0,0,0,0,0,0,71,70.9,53.54,15,0.86,0
43.493,14.7,41.2,1.5,0.6,214,3,64,14.46,0.25,54.11,216,2227.8,2319,34,-4.5,27.6,15.5,217,25.6,1.04,0,0,0,0,0,0,73.7,73.2,55.57,15,0.89,0
43.603,14.7,42,1.5,0.6,214,3,64,14.6,0.24,56.39,216,2227.8,2358,35,-4.6,27.8,15,223,26,1.05,0,0,0,0,0,0,75.8,77.2,58.48,15.55,0.96,0
43.715,14.7,43.1,1.5,0.8,214,3,64,14.59,0.22,59.89,216,2283.5,2379,35,-4.7,30.6,14,238,25.5,1.06,0,0,0,0,0,0,78.4,77.2,60.37,15.35,0.99,0
43.833,14.7,43.1,1.6,0.6,214,3,64,14.61,0.2,60.69,216,2320.6,2414,35,-4.4,27.7,14,238,25.3,1.05,0,0,0,0,0,0,78.4,77.3,61.54,15.34,0.98,0
44.036,14.7,43.1,1.8,0.4,214,3,64,14.47,0.17,62.28,216,2302,2472,37,-2.8,24.5,14,239,25.6,1.03,0,0,0,0,0,0,78.6,77.3,63.22,15.34,1.01,0
44.143,14.7,43.1,1.8,0.4,214,3,64,14.27,0.16,63.56,216,2302,2506,37,-5.1,24.5,14.5,243,25.3,1.03,0,0,0,0,0,0,78.9,77,63.94,15.16,1.02,0
44.252,14.7,43.1,1.9,0.4,214,3,64,14.39,0.14,64.17,216,2283.5,2544,37,-6.1,24.6,14.5,242,25.5,1.03,0,0,0,0,0,0,78.6,77.3,64.91,15.16,1.03,0
44.373,14.7,43.1,2,0.4,214,3,64,14.51,0.13,65,216,2283.5,2580,38,-6.6,24.6,14.5,240,25.5,1.03,0,0,0,0,0,0,78.4,77.5,66.04,15.16,1.05,0
44.482,14.7,43.1,2,0.4,214,3,64,14.6,0.11,65.83,216,2246.3,2606,39,-6.4,24.8,14.5,242,25.6,1.03,0,0,0,0,0,0,78.3,77.7,66.97,15.34,1.06,0
44.601,14.7,43.1,2,0.4,214,3,64,14.72,0.07,66.58,216,2283.5,2648,39,-4.3,24.9,15,242,25.7,1.03,0,0,0,0,0,0,78.2,77.7,68.02,14.99,1.08,0
44.724,14.7,43.1,2.1,0.4,214,3,64,14.66,0.06,67.17,216,2302,2687,40,-2.9,24.9,15.5,240,25.4,1.04,0,0,0,0,0,0,78.3,79.5,70.39,18.32,1.11,0
44.843,14.7,45.5,1.9,1.1,214,3,64,14.54,0.06,72.61,216,2302,2725,40,-2.3,31.9,14.5,252,25.9,1.08,0,0,0,0,0,0,83.3,83.1,73.89,15,1.33,0
44.951,14.7,45.5,2,1.1,214,3,64,14.65,0.05,74.22,216,2339.2,2794,40,-2.3,32.3,15,260,26.2,1.09,0,0,0,0,0,0,84,84.3,76.24,15.54,1.43,0
45.074,14.7,45.5,2.2,1,216,3,64,14.75,0.04,77.06,216,2357.7,2806,41,0.7,30.2,15,270,26.2,1.08,0,0,0,0,0,0,84.2,83.9,77.63,15.16,1.37,0
45.192,14.7,45.5,2.5,0.9,216,3,63,14.69,0.04,76.36,216,2394.9,2826,42,2.6,28,15,262,25.3,1.07,0,0,0,0,0,0,83.7,83.8,78.58,15.51,1.36,0
45.303,14.7,45.5,2.6,0.9,216,3,63,14.39,0.04,77.53,214,2357.7,2880,42,-0.7,27.4,15.5,261,25.3,1.07,0,0,0,0,0,0,83.6,83.5,79.43,15.16,1.36,0
45.422,14.7,45.5,2.7,0.8,216,3,63,14.49,0.04,78.19,214,2357.7,2920,43,-1.1,26.7,15.5,260,25.7,1.07,0,0,0,0,0,0,83.4,83.5,80.44,14.98,1.37,0
45.542,14.7,45.5,2.8,0.8,216,3,63,14.49,0.04,79.25,214,2339.2,2958,43,-1.8,26.4,15.5,258,25.7,1.07,0,0,0,0,0,0,83.4,83.4,81.19,15.34,1.36,0
45.653,14.7,42.4,2.9,0.6,216,3,63,14.51,0.04,78.97,214,2339.2,2992,44,-2,24.4,15.5,255,25.3,1.05,0,0,0,0,0,0,80.9,79.5,79.93,14.98,1.25,0
45.763,14.7,37.3,3.1,0.4,216,3,63,14.46,0.04,75.47,214,2320.6,3031,45,-2.8,22.8,16.5,235,26,1.04,0,0,0,0,0,0,76.3,77.4,78.56,14.98,1.23,0
45.873,14.7,35.7,3.1,0.5,216,3,63,14.63,0.04,72.81,214,2302,3040,45,-2.9,22.7,17,224,25.4,1.05,0,0,0,0,0,0,73.3,74.7,76.75,15.87,1.21,0
45.982,14.7,35.3,3,0.7,216,3,63,14.65,0.04,71.31,214,2283.5,3079,45,-2.7,23,18,218,25.3,1.05,0,0,0,0,0,0,71,71.8,74.65,15.16,1.19,0
46.093,14.7,35.3,3,0.7,216,3,63,14.62,0.04,69.75,214,2283.5,3124,46,-2.7,22.5,18.5,210,25.6,1.05,0,0,0,0,0,0,68.2,69.2,72.6,14.99,1.16,0
46.213,14.7,36.1,3,0.7,216,3,63,14.61,0.04,67.83,214,2246.3,3150,47,-1.9,22.2,19.4,203,32.5,1.06,0,0,0,0,0,0,66.8,67.1,71.13,22.38,1.16,0
46.332,14.7,41.6,2.9,0.9,216,3,63,14.69,0.04,68.5,214,2227.8,3168,47,-1.6,24,20,200,33.7,1.08,0,0,0,0,0,0,67.9,70.3,73.02,25.5,1.36,0
46.452,14.7,45.5,2.6,1.7,216,3,63,14.59,0.04,75.92,214,2227.8,3210,47,-0.8,31.5,18,218,34.1,1.12,0,0,0,0,0,0,76.1,75.7,76.42,23.81,1.64,0
46.573,14.7,45.1,2.5,1.9,216,3,63,14.84,0.04,82.75,214,2246.3,3252,48,0.4,35.9,16.5,238,32.7,1.14,0,0,0,0,0,0,78.5,75.4,79.05,22.99,1.65,0
46.693,14.7,42,3.1,1.1,216,3,63,14.71,0.04,79.06,214,2302,3272,48,2.7,24.9,18,228,32.1,1.09,0,0,0,0,0,0,72.2,71.5,78.77,22.67,1.42,0
46.814,14.7,41.2,3.8,0.9,216,3,63,14.24,0.04,74.5,214,2283.5,3308,48,-0.5,21.9,19,212,32.1,1.08,0,0,0,0,0,0,69.4,70.8,78.27,22.63,1.38,0
46.933,14.7,41.2,3.8,1,216,3,63,14.31,0.04,74.39,214,2227.8,3347,49,-1.1,22.3,19.5,208,32,1.08,0,0,0,0,0,0,69,69.5,77.91,22.6,1.39,0
47.053,14.7,40.8,3.8,1.1,216,3,63,14.47,0.04,74.22,214,2246.3,3370,50,-1.8,22.4,20,206,32,1.08,0,0,0,0,0,0,68.4,69,77.59,22.01,1.41,0
47.184,14.7,42,3.8,1.3,216,3,63,14.64,0.04,76.14,214,2227.8,3405,50,-1.8,24,19.5,208,30.6,1.11,0,0,0,0,0,0,73.1,73.2,79.49,20.52,1.63,0
47.316,14.7,43.1,3.7,1.8,216,3,63,14.68,0.04,82.64,214,2209.2,3432,51,-1,26,18,226,29.4,1.12,0,0,0,0,0,0,74.7,73.8,81.97,19.18,1.67,0
47.432,14.7,43.1,4,1.3,216,3,63,14.62,0.04,82.39,214,2283.5,3470,51,-1.4,23.9,18.5,224,28.6,1.11,0,0,0,0,0,0,73.4,73.3,83.22,18.28,1.59,0
47.541,14.7,43.1,4.1,1.2,216,3,63,14.5,0.04,81.97,214,2264.9,3507,52,-2.2,23.4,18.5,221,28,1.1,0,0,0,0,0,0,72.7,73.5,84.02,17.69,1.59,0
47.663,14.7,43.5,4,1.3,216,3,63,14.52,0.04,83.31,214,2227.8,3529,52,-2.5,23.9,18.5,223,27.4,1.1,0,0,0,0,0,0,73,73.2,84.89,17.12,1.6,0
47.784,14.7,43.1,3.9,1.1,216,3,63,14.57,0.04,82.22,214,2264.9,3557,53,-2.8,23.7,19,217,26.8,1.09,0,0,0,0,0,0,71.3,71.8,84.95,16.66,1.56,0
47.913,14.7,43.1,3.9,1.2,216,3,63,14.62,0.04,82,214,2246.3,3600,53,-3.1,23.8,19,214,26.5,1.09,0,0,0,0,0,0,70.3,70.8,84.93,16.26,1.57,0
48.024,14.7,43.1,3.7,1.2,216,3,63,14.6,0.04,81.78,214,2246.3,3626,53,-2.2,24,19,211,26.2,1.09,0,0,0,0,0,0,70.1,70.4,84.89,16.02,1.58,0
48.142,14.7,43.9,3.6,1.5,216,3,63,14.59,0.04,84.75,214,2246.3,3660,54,-2,25.7,19,216,26,1.11,0,0,0,0,0,0,71.9,74.2,86.66,15.81,1.75,0
48.253,14.7,46.3,3.2,1.9,216,3,63,14.57,0.04,92.31,214,2246.3,3691,55,-2.4,32.7,17.5,233,26,1.14,0,0,0,0,0,0,80.3,80.4,91.59,15.67,1.97,0
48.383,14.7,48.6,2.9,2,216,3,63,14.91,0.04,99.44,214,2264.9,3722,55,-1,39.6,16.5,257,25.9,1.15,0,0,0,0,0,0,83.1,81.5,95.95,15.53,2.05,0
48.515,14.7,48.6,3.4,1.8,216,3,63,14.75,0.04,102.92,214,2302,3761,55,1.7,30.3,17,269,25.7,1.12,0,0,0,0,0,0,82.1,79.6,98.08,15.37,1.79,0
48.644,14.7,46.7,4.3,0.4,216,3,63,13.96,0.04,93.25,214,2320.6,3780,56,-2.1,22.8,17.5,236,25.7,1.05,0,0,0,0,0,0,75.1,75.4,96.77,15.23,1.51,0
48.763,14.7,46.7,4.3,0.4,216,3,63,14.17,0.04,90.33,214,2246.3,3834,57,-4,23,18.5,222,25.4,1.04,0,0,0,0,0,0,73.3,74.9,96.03,14.95,1.5,0
48.872,14.7,47.8,4,0.7,216,3,63,14.33,0.04,93.19,214,2246.3,3860,57,-5.1,25,18,224,25.8,1.07,0,0,0,0,0,0,76.7,78.3,98.1,15.84,1.72,0
48.995,14.7,49.4,3.6,1.3,217,3,63,14.41,0.04,98.75,214,2283.5,3893,57,-6.3,27.7,17.5,242,25.3,1.1,0,0,0,0,0,0,78.8,78.7,100.12,14.96,1.84,0
49.123,14.7,49.4,3.7,1.2,217,3,63,14.6,0.04,99.5,214,2302,3911,58,-6.2,27.6,17.5,243,25.3,1.1,0,0,0,0,0,0,78.8,78.2,101.18,15.09,1.84,0
49.244,14.7,49.4,3.8,1.1,217,3,63,14.76,0.04,99.81,214,2302,3948,58,-4.8,27.1,17.5,241,25.3,1.09,0,0,0,0,0,0,78.3,77.7,101.78,14.86,1.79,0
49.363,14.7,49.4,3.9,0.9,217,3,63,14.71,0.04,99.53,214,2283.5,3982,59,-2.6,26.2,17.5,237,25.3,1.08,0,0,0,0,0,0,77.4,77.3,102.14,14.93,1.74,0
49.482,14.7,49.4,4,0.8,217,3,63,14.42,0.04,99.47,214,2283.5,4018,59,-2.3,25.7,18,235,25.4,1.07,0,0,0,0,0,0,76.3,76.4,102.24,14.9,1.69,0
49.602,14.7,49.4,4.1,0.7,217,3,63,14.5,0.04,98.94,214,2283.5,4048,60,-4.5,25.1,18.5,232,25.4,1.06,0,0,0,0,0,0,75.6,75.7,102.21,14.9,1.65,0
49.734,14.7,49.4,4,0.6,217,3,63,14.54,0.04,98.56,214,2283.5,4078,60,-5.2,25,18.5,228,25.5,1.06,0,0,0,0,0,0,74.6,75,102.06,14.87,1.63,0
49.852,14.7,49.4,4,0.6,217,3,63,14.55,0.04,97.97,214,2246.3,4110,61,-5.7,25,18.5,224,25.2,1.06,0,0,0,0,0,0,73.2,72,101.2,14.76,1.57,0
49.972,14.7,47.8,4.1,0.4,217,3,63,14.66,0.04,94.44,214,2246.3,4136,61,-5.4,24.1,19,212,25.1,1.05,0,0,0,0,0,0,70.3,71.1,99.74,14.97,1.55,0
50.092,14.8,47.8,4,0.5,217,3,63,14.67,0.04,93.61,214,2209.2,4163,62,-5.1,24.4,19,208,25.1,1.05,0,0,0,0,0,0,68,68.7,97.72,14.78,1.52,0
50.212,14.8,17.3,4.1,0.3,217,3,63,14.57,0.04,83.69,214,2172.1,4186,62,-3.3,21.9,23,187,24.9,1.04,0,0,0,0,0,0,58.3,47.7,83.79,14.74,1.31,0
50.333,14.8,0,3.7,0,217,3,63,14.75,0.04,41.56,214,2023.6,4155,62,0,14.5,36,87,29.2,1,0,0,0,0,0,0,23.2,21.3,56.46,24.73,0.9,0
50.453,14.8,0,3.3,0,217,3,63,14.05,0.04,21.33,214,1726.5,4180,62,0,8.2,47,10,38.3,1,0,0,0,0,0,0,13.8,13.8,36.7,29.45,0.61,0
50.573,14.8,0,2.6,0,217,3,63,13.52,0.04,16.58,214,1540.9,4150,62,0,7,22.9,-10,38.6,1,0,0,0,0,0,0,12.6,12.6,26.27,29.99,0.45,0
50.692,14.8,0,2.3,0,217,3,63,13.48,0.04,17.03,214,1429.5,4142,62,0,7.4,-13,-42,38.7,1,0,0,0,0,0,0,12.7,12.6,21.44,30.13,0.38,0
50.812,14.7,0,2.1,0.1,217,3,63,14.23,0.04,16.67,214,1318.1,4140,62,0,7.7,-13,-42,38.2,1,0,0,0,0,0,0,12.5,12.6,19.2,29.42,0.34,0
50.933,14.7,0,2.1,0.1,217,3,63,13.89,0.04,16.58,214,1243.8,4148,62,0,7.7,-13,-42,38.5,1,0,0,0,0,0,0,12.5,12.6,18.13,29.41,0.33,0
51.052,14.7,0,2,0.1,217,3,63,13.84,0.04,16.47,214,1243.8,4112,62,0,8.3,1,-48,38.5,1,0,0,0,0,0,0,12.4,12.6,17.57,29.4,0.32,0
51.172,14.7,0,1.8,0.4,217,3,63,17.11,0.04,16.39,214,1225.3,4092,61,0,8.8,1,-48,38.5,1.02,0,0,0,0,0,0,12.4,12.6,17.25,29.43,0.31,0
51.292,14.7,0,1.6,0.4,217,3,63,29.88,0.04,16.42,214,1169.6,4057,61,0,9.1,1,-48,38.5,1.03,0,0,0,0,0,0,12.6,12.5,17.01,29.44,0.31,0
51.433,14.7,0,1.5,0.4,217,3,63,35.82,0.04,16.53,214,1132.5,4030,60,0,9.8,1,-48,38.5,1.03,0,0,0,0,0,0,12.8,12.5,16.8,29.62,0.31,0
51.555,14.7,0,1.4,0.4,217,3,63,45.88,0.04,16.25,214,1095.3,3984,60,0,10,0,-48,38.7,1.03,0,0,0,0,0,0,12.6,12.5,16.59,29.62,0.31,0
51.683,14.7,0,1.2,0.4,219,3,63,57.02,0.04,16.03,214,1095.3,3946,59,0,10.3,0,-47,38.3,1.03,0,0,0,0,0,0,12.6,12.5,16.41,29.44,0.3,0
51.803,14.7,0,1.2,0.4,219,3,63,64.27,0.04,15.92,214,1076.8,3897,58,0,10.6,0,-48,38.4,1.03,0,0,0,0,0,0,12.7,12.5,16.25,29.63,0.3,0
51.921,14.7,0,1.1,0.4,219,3,63,70.86,0.04,15.92,214,1058.2,3866,58,0,10.8,0,-47,38.7,1.03,0,0,0,0,0,0,12.8,12.5,16.08,29.63,0.3,0
52.043,14.7,0,1.1,0.4,219,3,63,87.07,0.04,15.44,214,1058.2,3820,57,0,11,0,-46,38.8,1.03,0,0,0,0,0,0,12.6,12.5,15.91,29.81,0.29,0
52.163,14.7,0,1,0.4,219,3,63,98.88,0.04,15.39,214,1058.2,3770,57,0,11,0,-46,38.5,1.03,0,0,0,0,0,0,12.5,12.5,15.74,29.45,0.29,0
52.281,14.7,0,1,0.4,219,3,63,104.63,0.04,15.14,214,1058.2,3744,56,0,11.2,0,-46,38.4,1.03,0,0,0,0,0,0,12.6,12.5,15.58,29.64,0.29,0
