﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 93oct_98ron
305.344,14.7,100,9.6,10.9,3,50,13.26,0.99,187.39,2339.2,3964,0.4,80.4,6,510,42.4,1,1.83,0,0,-2.7,0,0,0,147,160,210.98,32.82,10.35,0
305.474,14.7,100,9.6,11.1,3,50,13.21,0.99,189.39,2320.6,4039,0.4,82.9,6,504,41.8,1,1.84,0,0,-2.7,0,0,0,146.2,160,215.68,33.05,10.81,0
305.604,14.7,100,9.6,11.3,3,50,13.25,0.99,191.86,2320.6,4106,0.8,84.7,6,502,41.7,1,1.86,0,0,-2.7,0,0,0,146.3,160,219.47,32.37,11.2,0
305.743,14.7,100,9.8,11.4,3,50,13.28,0.99,195.72,2283.5,4166,1.2,86.5,6,505,40.9,1,1.87,0,0,-2.3,0,0,0,146.8,160,223.98,32.06,11.59,0
305.873,14.7,100,9.8,11.4,3,50,13.25,0.99,199.92,2246.3,4232,1.7,88.3,6,506,40.9,1,1.88,0,0,-2.3,0,0,0,147,160,228.37,31.81,11.94,0
306.003,14.7,100,9.8,11.4,3,50,13.19,0.99,202.97,2227.8,4307,1.8,89.6,6,508,41.2,1,1.88,0,0,-1.9,0,0,0,146.8,160,232.12,31.93,12.24,0
306.133,14.7,100,9.6,11.4,3,50,13.14,0.99,205.61,2227.8,4364,2.1,91.3,6,506,41.7,1,1.89,0,0,-1.9,0,0,0,146.3,160,236.47,31.93,12.58,0
306.266,14.7,100,9.6,11.5,3,50,13.17,0.99,207.67,2209.2,4435,2.2,92.8,6,503,41.4,1,1.89,0,0,-1.9,0,0,0,145.6,160,240.23,31.94,12.88,0
306.394,14.7,100,9.5,11.5,3,50,13.12,0.99,210.03,2190.7,4501,2.2,94.1,6.5,504,41.8,1,1.9,0,0,-1.5,0,0,0,145.1,160,244.5,33.11,13.22,0
306.524,14.7,100,9.3,11.5,3,50,13.12,0.99,212.17,2190.7,4572,2.1,95.2,6.5,505,42,1,1.9,0,0,-1.5,0,0,0,144.4,160,248.14,32.71,13.52,0
306.654,14.7,100,9.3,11.5,3,52,13.05,0.99,213.89,2209.2,4634,1.9,96.5,6.5,499,42.5,1,1.91,0,0,-1.2,0,0,0,143.7,160,252.42,34.54,13.87,0
306.785,14.7,100,9.2,11.5,3,52,13.08,0.99,216.11,2190.7,4698,1.9,97.3,6.5,496,42.7,1,1.91,0,0,-1.2,0,0,0,143,160,256.18,30.85,14.18,0
306.923,14.7,100,9.2,11.5,3,52,13.09,0.99,218.69,2153.5,4747,2,97.9,6.5,492,39.4,1,1.92,0,0,-1.2,0,0,0,142.7,160,260.12,29.65,14.45,0
307.054,14.7,100,9,11.6,3,52,13.06,0.99,220.33,2172.1,4824,2.1,98.6,6.5,486,39.4,1,1.92,0,0,-0.8,0,0,0,141.8,160,263.96,29.92,14.75,0
307.185,14.7,100,8.9,11.6,3,52,13.01,0.99,221.11,2190.7,4890,1.8,99.1,6.5,478,39.5,1,1.93,0,0,-0.8,0,0,0,140.2,160,267.42,30.19,15.91,0
307.314,14.7,100,8.6,11.7,3,52,12.94,0.99,221.33,2190.7,4949,0.5,99.5,7,469,40.4,1,1.94,0,0,-0.8,0,0,0,138.4,160,271.51,32.03,17.29,0
307.446,14.7,100,8.2,11.7,3,52,12.91,0.99,220.89,2227.8,5002,-1.2,99.8,7,460,42.7,1,1.94,0,0,-0.4,0,0,0,136.6,159.9,274.78,34.07,18.41,0
307.573,14.7,100,8,11.7,3,52,12.96,0.99,220.33,2227.8,5049,-2.8,99.9,7,450,43.5,1,1.95,0,0,-0.4,0,0,0,135,159.7,278.44,35.68,19.66,0
307.765,14.7,100,8,11.8,3,54,12.99,0.99,220.67,2227.8,5122,-4.1,99.9,7.5,447,44.9,1,1.96,0,0,0,0,0,0,134.3,159.4,283,36.71,21.24,0
307.896,14.7,100,8.3,11.8,3,54,13.15,0.99,225.44,2172.1,5200,-4.8,99.9,7,450,46,1,1.96,0,0,0,0,0,0,135.2,159.1,286.29,37.66,22.39,0
308.034,14.7,100,8.7,11.8,3,54,13.18,0.99,229.89,2190.7,5272,-4.3,99.9,7,454,46.8,1,1.97,0,0,0,0,0,0,137.4,158.9,289.73,38.38,23.41,0
308.166,14.7,100,9,11.8,3,54,13.17,0.99,236.89,2190.7,5327,-3.3,99.9,7,463,47,1,1.97,0,0,0,0,0,0,139.7,158.6,292.57,38.68,23.84,0
308.294,14.7,100,9.4,11.9,3,54,13.14,0.99,242.47,2209.2,5376,-1.7,99.9,6.5,471,47.2,1,1.97,0,0,0,0,0,0,141.8,158.4,295.81,38.81,24.32,0
308.424,14.7,100,9.7,11.8,3,55,13.11,0.99,248.11,2227.8,5443,-0.6,99.9,6.5,480,47.5,1,1.98,0,0,0,0,0,0,142,158.1,298.9,39.01,24.78,0
308.544,14.7,100,9.8,11.8,3,55,12.97,0.99,250.83,2227.8,5480,0.4,99.9,6.5,482,46.9,1,1.98,0,0,0,0,0,0,142.8,158.1,301.4,38.75,25.07,0
308.655,14.7,100,9.9,11.9,3,55,12.88,0.99,253.92,2227.8,5572,0.9,99.9,7,491,47.4,1,1.98,0,0,0,0,0,0,142.4,157.6,303.42,40.23,25.37,0
308.785,14.7,100,9.8,11.9,3,55,12.79,0.99,255.53,2190.7,5586,0.8,99.9,7,480,47.2,1,1.99,0,0,0,0,0,0,141.6,157.6,304.55,39.16,25.56,0
308.904,14.7,100,9.7,12,3,55,12.74,0.99,255.64,2172.1,5646,0.3,99.9,7,476,47.9,1,1.99,0,0,0,0,0,0,140.4,157.3,305.48,39.31,25.73,0
309.026,14.7,100,9.5,12,3,57,12.79,0.99,256.08,2172.1,5717,-0.3,99.9,7.5,469,47.9,1,2,0,0,0,0,0,0,139.1,157.2,306.7,39.19,25.94,0
309.154,14.7,100,9.4,12.1,3,57,12.77,0.99,255.78,2172.1,5758,-1.4,99.9,7.5,464,47.4,1,2,0,0,0,0,0,0,138.3,156.9,308.25,39.26,26.2,0
309.284,14.7,100,9.3,12.1,3,57,12.79,0.99,256.25,2172.1,5806,-2.2,99.9,7.5,456,47.4,1,2.01,0,0,0,0,0,0,137.2,156.7,309.74,38.83,26.45,0
309.414,14.7,100,9.1,12.1,3,57,12.81,0.99,256.94,2190.7,5860,-3,99.9,7.5,446,47.7,1,2.02,0,0,0,0,0,0,135.8,156.5,311.73,38.57,26.78,0
309.545,14.7,100,9,12.2,3,57,12.82,0.99,256.56,2190.7,5887,-4.2,99.9,7.5,442,47,1,2.02,0,0,0,0,0,0,134.9,156.3,313.44,38.32,27.06,0
309.674,14.7,100,8.9,12.2,3,57,12.85,0.99,256.92,2227.8,5948,-5.1,99.9,7.5,433,46.8,1,2.03,0,0,0,0,0,0,134.1,156.1,315.55,38.44,27.48,0
309.805,14.7,100,8.8,12.2,3,57,12.9,0.99,257.44,2190.7,5984,-5.8,99.9,8,434,46.9,1,2.03,0,0,0,0,0,0,132.9,155.6,317.47,38.14,27.87,0
309.925,14.7,100,8.7,12.1,3,59,12.83,0.99,257.5,2190.7,6060,-7.1,99.9,8,425,46.3,1,2.03,0,0,0,0,0,0,132,155.1,319.35,38.2,28.23,0
310.045,14.7,100,8.5,12.1,3,59,12.84,0.99,257.47,2153.5,6090,-8.1,99.9,8,421,47.2,1,2.03,0,0,0,0,0,0,131.2,154.8,321.2,38.45,28.59,0
310.177,14.7,100,8.3,12.1,3,59,12.84,0.99,258.03,2190.7,6134,-9.3,99.9,8,418,47.2,1,2.03,0,0,0,0,0,0,130.5,154.2,323.35,38.64,28.99,0
310.304,14.7,100,8.4,12,3,59,12.93,0.99,258.44,2190.7,6152,-10.1,99.9,8,416,47.1,1,2.03,0,0,0,0,0,0,130.1,154,325.06,38.7,29.31,0
310.437,14.7,100,8.4,11.9,3,61,12.97,0.99,260,2209.2,6197,-10.5,99.9,8,419,47.5,1,2.03,0,0,0,0,0,0,129.9,152.9,327.1,38.99,29.68,0
310.563,14.7,100,8.3,11.8,3,61,12.94,0.99,261.58,2209.2,6261,-11,99.9,8.5,420,47.3,1,2.03,0,0,0,0,0,0,129.5,152.6,328.77,39.04,29.99,0
310.684,14.7,100,8.3,11.7,3,61,13,0.99,262.58,2227.8,6316,-11.4,99.9,8.5,420,47.3,1,2.02,0,0,0,0,0,0,129.7,152.4,330.37,38.88,30.27,0
310.834,14.7,100,8.2,11.7,3,61,12.9,0.99,263.97,2172.1,6373,-11.9,99.9,8.5,424,47.1,1,2.02,0,0,0,0,0,0,129.4,151.5,332.49,39.19,30.65,0
310.956,14.7,100,8.2,11.5,3,61,12.96,0.99,266.08,2190.7,6377,-12.4,99.9,8.5,424,47.4,1,2,0,0,0,0,0,0,129.2,141.7,332.61,35.04,30.47,0
311.085,14.7,0,8.1,9.9,3,61,13.03,0.99,267.33,2209.2,6197,0,80.1,-12,-105,45.1,1,1.9,0,0,0,0,0,0,125.8,140,319.39,35.04,27.46,0
311.215,14.7,0,6.4,9.3,3,63,64.95,0.99,229.67,2524.8,5902,0,99.7,-13.5,-90,44.3,1,1.84,0,0,0,0,0,0,114.5,131.7,296.93,35.04,23.61,0
311.355,14.7,0,4.5,7.8,3,63,98.92,0.99,199.64,2543.4,5486,0,99.6,-13.5,-80,44,1,1.72,0,0,0,0,0,0,108,128.2,269.51,35.04,14.43,0
311.475,14.7,0,3.9,6.9,3,63,108.37,0.99,183.67,2543.4,5168,0,99.7,-14,-74,43.4,1,1.61,0,0,0,0,0,0,108.2,124.7,247.86,35.03,10.75,0
311.596,14.7,0,4.1,6,3,64,103.65,0.99,175.94,2506.3,4887,0,96.9,-14,-66,44,1,1.52,0,0,0,0,0,0,112.4,121.8,227.44,35.04,8.87,0
311.723,14.7,0,4.5,3.9,4,64,112.08,0.99,173.56,2469.1,4708,0,44.4,-14.5,-63,43.6,0,1.31,0,0,0,0,0,0,104,93.8,196.59,34.96,5.54,0
311.833,14.7,0,4.6,1.3,4,64,116.47,0.99,145.17,2450.6,4759,0,29.5,-14,-56,43.6,0,1.15,0,0,0,0,0,0,87,82.1,167.75,34.96,3.02,0
311.945,14.7,0,4.9,0.4,4,64,113.1,0.99,126.86,2394.9,4764,0,17.3,-12.5,-53,43.9,0,1.04,0,0,0,0,0,0,44.7,13,106.23,34.94,1.61,0
312.076,14.7,0,8.3,0,4,64,32.08,0.99,19.31,2023.6,4747,0,5.2,2,-54,43.6,0,1,0,0,0,0,0,0,11.1,13,55.36,34.95,0.86,0
312.193,14.7,0,6.1,0.3,4,64,23.46,0.99,17.33,1893.6,4740,0,5.8,2,-54,43.6,0,1.02,0,0,0,0,0,0,11.6,13,36.5,34.96,0.59,0
312.303,14.7,0,5,0.4,4,66,34.04,0.99,17.72,1782.2,4714,0,6.5,2,-54,43.6,0,1.03,0,0,0,0,0,0,12,13,28.73,34.33,0.48,0
312.414,14.7,0,4.1,0.4,4,66,51.97,0.99,18.92,1670.8,4710,0,7.3,2,-53,42.6,0,1.03,0,0,0,0,0,0,13,13,24.05,33.27,0.41,0
312.532,14.7,0,3.5,0.4,4,66,61.06,0.99,20.14,1559.4,4694,0,7.8,2,-53,41.7,0,1.03,0,0,0,0,0,0,13.3,13,21.84,32.44,0.37,0
312.653,14.7,0,3,0.4,4,66,69.88,0.99,20.14,1466.6,4686,0,8.5,1.5,-53,41.2,0,1.03,0,0,0,0,0,0,13.6,12.9,20.76,31.79,0.36,0
312.764,14.7,0,2.6,0.4,4,66,85.41,0.99,20.17,1225.3,4658,0,8.7,1.5,-53,40.7,0,1.03,0,0,0,0,0,0,13.7,12.9,20.29,31.34,0.35,0
312.885,14.7,0,2.3,0.4,4,66,101.28,0.99,20.53,872.5,4657,0,9.2,1.5,-52,40.2,0,1.03,0,0,0,0,0,0,13.5,12.9,19.97,30.92,0.35,0
313.012,14.7,0,2,0.4,4,66,110.73,0.99,20.36,928.2,4642,0,9.7,1.5,-52,39.9,0,1.03,0,0,0,0,0,0,13.5,12.9,19.76,30.55,0.34,0
313.122,14.7,0,1.9,0.4,4,66,116.81,0.99,20.14,946.8,4629,0,10,1.5,-52,39.7,0,1.03,0,0,0,0,0,0,13.4,12.9,19.66,30.34,0.34,0
313.233,14.7,0,1.7,0.4,4,66,113.44,0.99,19.44,946.8,4616,0,10.3,2,-52,39.5,0,1.03,0,0,0,0,0,0,13,12.9,19.56,30.15,0.34,0
313.346,14.7,0,1.6,0.4,4,66,114.79,0.99,19.28,965.4,4604,0,10.7,2,-52,39.3,0,1.03,0,0,0,0,0,0,13,12.9,19.49,30.01,0.34,0
313.472,14.7,0,1.5,0.4,4,66,115.46,0.99,19.31,965.4,4586,0,11,2,-52,39.5,0,1.03,0,0,0,0,0,0,13,12.9,19.38,29.87,0.34,0
313.653,14.7,0,1.4,0.4,4,66,125,0.99,19.25,965.4,4584,0,11.5,2,-52,39.1,0,1.03,0,0,0,0,0,0,12.8,12.9,19.28,29.73,0.34,0
313.761,14.7,0,1.3,0.4,4,64,136.69,0.99,18.53,965.4,4546,0,11.9,2,-52,39,0,1.03,0,0,0,0,0,0,12.6,12.9,19.21,29.68,0.34,0
313.878,14.7,0,1.2,0.4,4,64,147.54,0.99,18.5,965.4,4547,0,12.1,2,-52,39,0,1.03,0,0,0,0,0,0,12.6,12.8,19.16,29.62,0.34,0
314.002,14.7,0,1.2,0.4,4,64,152.55,0.99,18.42,965.4,4530,0,12.3,2,-52,38.9,0,1.03,0,0,0,0,0,0,12.6,12.8,19.1,29.58,0.33,0
314.113,14.7,0,1.1,0.4,4,64,156.72,0.99,18.36,965.4,4510,0,12.5,1.5,-51,38.9,0,1.03,0,0,0,0,0,0,12.6,12.8,19.01,29.55,0.33,0
314.234,14.7,0,1.1,0.4,4,64,154.22,0.99,18.33,965.4,4503,0,12.6,1.5,-51,39.1,0,1.03,0,0,0,0,0,0,12.6,12.8,18.95,29.53,0.33,0
