﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B 98G0B v1.3 Stage 1 93oct_98ron GregKnight v0.01.mhd
330.594,14.8,100,10.8,11.4,3,61,13.86,0.83,171.83,2339.2,3588,1,71.4,6.5,516,41.1,1,1.84,0,0,0,0,-1.5,0,149.4,160,186.65,31.77,9.54,0
330.712,14.8,100,10.4,11.2,3,61,13.67,0.83,174.42,2357.7,3650,0.9,73.1,6,516,40.2,1,1.83,0,0,0,0,-1.5,0,149.1,160,191.5,31.56,10.1,0
330.835,14.8,100,10.3,11.3,3,61,13.5,0.83,176.92,2339.2,3708,0.4,74.1,6,512,41.6,1,1.84,0,0,0,0,-1.5,0,148.8,160,195.83,32.02,10.71,0
330.985,14.8,100,10.2,11.3,3,61,13.35,0.83,180.03,2339.2,3776,0.2,75.4,6,513,41.9,1,1.84,0,0,0,0,-1.2,0,148.6,160,199.9,32.45,11.31,0
331.114,14.8,100,10.2,11.5,3,61,13.35,0.83,183.92,2357.7,3868,0,77.4,6,512,42.7,1,1.86,0,0,0,0,-1.2,0,148.7,160,205.13,33.43,12.1,0
331.242,14.8,100,10.3,11.6,3,61,13.37,0.83,187.89,2320.6,3925,0.3,79.4,6,516,42.8,1,1.87,0,0,0,0,-0.8,0,149.5,160,208.93,32.8,12.64,0
331.355,14.8,100,10.4,11.6,3,61,13.28,0.83,191.89,2376.3,3994,0.2,81,6,521,42.8,1,1.87,0,0,0,0,-0.8,0,150,160,212.68,32.95,13.1,0
331.477,14.8,100,10.4,11.6,3,61,13.24,0.83,195.89,2376.3,4067,0.4,82.3,6,520,43.7,1,1.87,0,0,0,0,-0.8,0,150.1,160,216.5,34.56,14.08,0
331.593,14.8,100,10.4,11.6,3,61,13.25,0.83,198.86,2320.6,4142,0.8,84.4,6,521,44.7,1,1.88,0,0,0,0,-0.4,0,150.3,160,220.26,35.71,15.27,0
331.712,14.8,100,10.4,11.6,3,61,13.17,0.83,201.94,2302,4188,0.9,86,6,522,45,1,1.88,0,0,0,0,-0.4,0,150.8,160,223.99,36.19,16.48,0
331.824,14.8,100,10.6,11.6,3,61,13.14,0.83,206.17,2264.9,4266,1,87.3,6,526,45.8,1,1.88,0,0,0,0,0,0,151.4,160,227.21,36.66,17.54,0
331.953,14.8,100,10.7,11.6,3,61,13.12,0.83,211.17,2264.9,4330,1.1,88.8,6,532,46.4,1,1.89,0,0,0,0,0,0,152.5,160,231.81,37.28,19.09,0
332.073,14.8,100,11,11.6,3,61,13.08,0.83,215.78,2227.8,4386,1.2,89.8,6,540,46.6,1,1.89,0,0,0,0,0,0,154,160,235.67,37.52,20.43,0
332.192,14.8,100,11.3,11.6,3,61,13.02,0.83,220.97,2209.2,4445,1.4,91.1,6,547,46.8,1,1.9,0,0,0,0,0,0,155.4,160,239.47,38.23,21.77,0
332.327,14.8,100,11.4,11.6,3,61,12.95,0.83,225.44,2172.1,4536,1.3,91.9,6.5,560,48,1,1.9,0,0,0,0,0,0,155.7,160,243.47,38.86,23.24,0
332.443,14.8,100,11.5,11.7,3,61,12.75,0.83,229.92,2209.2,4584,0.9,93.2,6.5,564,48.5,1,1.91,0,0,0,0,0,0,156.2,160,247.52,39.68,24.75,0
332.553,14.8,100,11.6,11.7,3,61,12.79,0.83,233.92,2190.7,4656,1,94,6.5,566,48.4,1,1.91,0,0,0,0,0,0,156.7,160,251.46,40.18,26.23,0
332.672,14.8,100,11.7,11.7,3,61,12.75,0.83,237.61,2172.1,4711,0.9,94.8,6.5,566,48.9,1,1.91,0,0,0,0,0,0,157.4,160,255.33,40.84,27.74,0
332.784,14.8,100,11.7,11.7,3,61,12.65,0.83,241.11,2209.2,4788,0.6,95.5,6.5,569,50.1,1,1.92,0,0,0,0,0,0,157.5,160,258.72,41.82,29.11,0
332.907,14.8,100,11.7,11.8,3,61,12.59,0.83,244.81,2227.8,4858,0.4,96.1,6.5,568,51,1,1.92,0,0,0,0,0,0,157.9,160,262.74,42.97,30.8,0
333.036,14.8,100,12,11.8,3,61,12.48,0.83,249.75,2227.8,4898,-0.3,96.6,6.5,574,51.6,1,1.93,0,0,0,0,0,0,158.6,160,267.37,43.76,32.81,0
333.152,14.8,100,12.2,11.9,3,61,12.49,0.83,253.86,2209.2,4977,-0.5,91,6.5,576,51.7,0.7,1.94,0,0,0,0,0,0,158.9,160,271.35,42.94,34.63,0
333.276,14.8,100,12.4,11.9,3,61,12.4,0.83,257.19,2209.2,5027,-0.9,84.2,6.5,574,52,0.86,1.94,0,0,0,0,0,0,159.3,159.8,275.15,43.97,36.41,0
333.404,14.8,100,12.5,12,3,61,12.41,0.83,261,2172.1,5107,-1,71.5,6.5,574,53.1,0,1.95,0,0,0,0,0,0,159.3,159.5,278.74,44.08,38.1,0
333.522,14.8,100,12.7,12,3,63,12.39,0.83,264.19,2209.2,5161,-1.2,65.5,6.5,569,53.5,0,1.96,0,0,0,0,0,0,158.8,159.2,282.43,46.24,39.9,0
333.635,14.8,100,12.7,12.1,3,63,12.47,0.83,266.06,2190.7,5232,-0.9,65.3,6.5,570,54.9,0,1.96,0,0,0,0,0,0,158.7,159,285.92,46.01,41.63,0
333.755,14.8,100,12.8,12,3,63,12.37,0.83,270.31,2209.2,5299,-1.3,63.2,6.5,571,54.2,0,1.97,0,0,0,0,0,0,158.6,158.8,289.24,46.46,42.87,0
333.921,14.8,100,12.9,12,3,63,12.44,0.83,271.78,2190.7,5348,-1.2,62.9,6.5,566,55.1,0,1.97,0,0,0,0,0,0,158.2,158.4,293.73,46.71,44.15,0
334.055,14.8,100,12.9,12.1,3,64,12.42,0.83,275.81,2209.2,5424,-1.2,65.5,6.5,564,54.8,0,1.97,0,0,0,0,0,0,157.8,158.1,297.67,47.28,45.36,0
334.186,14.8,100,12.7,12,3,64,12.39,0.83,279.03,2209.2,5486,-1.5,68.2,6.5,564,54.7,0,1.98,0,0,0,0,0,0,157.5,157.9,300.93,46.92,46.24,0
334.304,14.8,100,12.5,12.1,3,64,12.46,0.83,280.86,2135,5549,-1.2,78.1,7,568,55.6,0.59,1.98,0,0,0,0,0,0,157,157.6,303.25,49.74,47.05,0
334.434,14.8,100,12.3,12.1,3,64,12.36,0.83,281.97,2172.1,5626,-1.5,95.5,7,559,56.4,1,1.99,0,0,0,0,0,0,155.3,157.4,304.57,48.95,47.83,0
334.554,14.8,100,12,12.2,3,66,12.53,0.83,281.81,2190.7,5664,-0.9,96.9,7,550,58.8,1,2,0,0,0,0,0,0,153.7,157.2,305.67,50.25,48.48,0
334.684,14.8,100,12,12.2,3,66,12.49,0.83,281.67,2246.3,5740,-0.8,99.3,7,538,59.1,1,2,0,0,0,0,0,0,152.4,156.9,307.03,54.87,49.21,0
334.813,14.8,100,11.8,12.3,3,66,12.58,0.83,282.75,2209.2,5778,-0.3,99.8,7,528,61.2,1,2.01,0,0,0,0,0,0,151.3,156.8,308.83,53.24,49.99,0
334.943,14.8,100,11.9,12.3,3,68,12.53,0.83,284.17,2209.2,5842,-0.3,99.8,7,527,60.9,1,2.02,0,0,0,0,0,0,151.4,156.5,310.55,53.84,50.74,0
335.075,14.8,100,12,12.4,3,68,12.51,0.83,287.78,2209.2,5906,-0.4,99.7,7,522,60.9,1,2.03,0,0,0,0,0,0,151.4,156.3,312.71,54.27,51.57,0
335.204,14.8,100,12.1,12.4,3,68,12.46,0.83,290.47,2209.2,5950,-0.6,99.7,7,515,61.8,1,2.03,0,0,0,0,0,0,151.1,155.9,314.72,54.99,52.23,0
335.313,14.8,100,12.1,12.4,3,68,12.48,0.83,291.72,2190.7,5991,-0.6,99.8,7,512,62.3,1,2.03,0,0,0,0,0,0,150.6,155.6,316.73,55.45,52.67,0
335.434,14.8,100,12,12.4,3,68,12.49,0.83,292.75,2209.2,6051,-0.8,99.8,7,505,63.3,1,2.04,0,0,0,0,0,0,150.3,155.2,318.72,55.4,53,0
335.554,14.8,100,11.9,12.3,3,68,12.46,0.83,295.56,2209.2,6120,-1.3,99.8,7,504,63.5,1,2.04,0,0,0,0,0,0,149.9,154.6,320.72,56.23,53.2,0
335.687,14.8,100,11.8,12.2,3,70,12.44,0.83,296.69,2227.8,6168,-2,99.8,7,500,63.7,1,2.03,0,0,0,0,0,0,149,153.7,322.69,55.82,53.26,0
335.805,14.8,100,11.8,12.2,3,70,12.48,0.83,297.75,2227.8,6201,-2.5,99.8,5.7,502,63.3,1,2.03,0,0,0,0,0,0,149,153.2,324.62,35.02,53.39,0
335.925,14.8,0,11.7,12,3,70,12.51,0.83,299.72,2116.4,6110,0,82.3,-11.5,-112,44.2,1,1.94,0,0,0,0,0,0,149.3,156.3,307.96,35.03,46.01,0
336.054,14.8,0,10.2,12.4,3,72,82.4,0.83,271.81,2654.8,5804,0,99.8,-12,-104,44.6,1,1.99,0,0,0,0,0,0,132.5,157.5,309.74,35.04,49.2,0
336.183,14.8,0,6.7,12.3,3,72,108.06,0.83,219.94,2562,5424,0,99.7,-14,-85,44.6,1,2,0,0,0,0,0,0,119.2,151.5,302.75,35.04,46.88,0
336.302,14.8,0,5.2,10.8,3,72,107.05,0.83,196.81,2506.3,5125,0,99.7,-14,-74,44.3,1,1.93,0,0,0,0,0,0,115.6,147.1,285.29,35.04,37.15,0
336.424,14.8,0,5,9.7,3,72,112.12,0.83,185.64,2469.1,4848,0,99.8,-14,-69,44.3,1,1.82,0,0,0,0,0,0,116.5,123.2,258.63,35.04,13.52,0
336.553,14.8,0,5.3,3.9,4,72,126.7,0.83,179.39,2432,4644,0,54.2,-14.5,-66,44.2,0,1.42,0,0,0,0,0,0,107.5,98.1,210.12,34.97,6.75,0
336.662,14.8,0,4.9,1.5,4,72,116.84,0.83,148.75,2376.3,4648,0,28,-14.5,-57,44.2,0,1.17,0,0,0,0,0,0,72.6,12.9,140.89,34.95,2.55,0
336.784,14.8,0,9.1,0,4,73,94.22,0.83,41.64,1912.2,4660,0,5.6,5,-26,44.2,0,1.03,0,0,0,0,0,0,10.7,12.9,75.97,34.94,1.17,0
336.953,14.8,0,7.1,0.1,4,73,16.04,0.83,14.72,1819.4,4658,0,4.8,2,-54,44.2,0,1.02,0,0,0,0,0,0,10.1,12.9,37.38,34.96,0.61,0
337.063,14.8,0,5.2,0.4,4,73,31.46,0.83,16.28,1652.3,4623,0,6.3,2,-54,44,0,1.03,0,0,0,0,0,0,11.5,12.9,28.93,34.13,0.48,0
337.186,14.8,0,4.4,0.4,4,73,43.13,0.83,17.78,1559.4,4611,0,7,2,-54,42.7,0,1.03,0,0,0,0,0,0,12.6,12.9,23.84,33.11,0.41,0
337.303,14.8,0,3.6,0.4,4,73,56,0.83,18.89,1466.6,4592,0,7.7,2,-52,41.9,0,1.03,0,0,0,0,0,0,13.3,12.9,21.42,32.32,0.37,0
337.424,14.8,0,3,0.4,4,75,64.55,0.83,20.08,1318.1,4573,0,8.4,2,-52,41.3,0,1.03,0,0,0,0,0,0,13.5,12.9,20.25,31.69,0.35,0
337.554,14.8,0,2.6,0.4,4,75,76.33,0.83,19.89,928.2,4562,0,8.7,1.5,-52,40.8,0,1.03,0,0,0,0,0,0,13.7,12.9,19.61,31.13,0.34,0
337.688,14.8,0,2.3,0.4,4,75,89.16,0.83,19.86,909.7,4547,0,9.1,1.5,-52,40.6,0,1.03,0,0,0,0,0,0,13.5,12.9,19.34,30.76,0.34,0
337.803,14.8,0,2,0.4,4,75,103.68,0.83,19.86,946.8,4530,0,9.7,1.5,-52,40.6,0,1.03,0,0,0,0,0,0,13.4,12.8,19.17,30.46,0.34,0
337.934,14.8,0,1.8,0.4,4,75,111.1,0.83,19.61,965.4,4516,0,10,1,-52,40.3,0,1.03,0,0,0,0,0,0,13.3,12.8,19.04,30.21,0.34,0
338.057,14.8,0,1.7,0.4,4,75,111.44,0.83,19.17,965.4,4495,0,10.3,1.5,-52,40.1,0,1.03,0,0,0,0,0,0,12.9,12.8,18.93,30.04,0.34,0
338.182,14.8,0,1.6,0.4,4,75,111.78,0.83,18.69,983.9,4482,0,10.7,1.5,-52,39.7,0,1.03,0,0,0,0,0,0,12.9,12.8,18.84,29.9,0.33,0
338.294,14.8,0,1.5,0.4,4,73,111.78,0.83,18.53,983.9,4476,0,11,1.5,-52,39.4,0,1.03,0,0,0,0,0,0,12.8,12.8,18.78,29.8,0.33,0
338.414,14.8,0,1.4,0.4,4,73,114.82,0.83,18.5,983.9,4468,0,11.4,1.5,-52,39.3,0,1.03,0,0,0,0,0,0,12.8,12.8,18.72,29.72,0.33,0
338.543,14.8,0,1.3,0.4,4,73,117.18,0.83,18.47,983.9,4448,0,11.7,1.5,-52,39.7,0,1.03,0,0,0,0,0,0,12.9,12.8,18.64,29.66,0.33,0
338.674,14.8,0,1.2,0.4,4,73,133.38,0.83,18.42,983.9,4434,0,12,1.5,-52,39.4,0,1.03,0,0,0,0,0,0,12.9,12.8,18.56,29.6,0.33,0
338.802,14.8,0,1.1,0.4,4,73,139.22,0.83,18.36,1002.5,4414,0,12.2,1.5,-52,39.4,0,1.03,0,0,0,0,0,0,12.9,12.8,18.48,29.57,0.33,0
338.930,14.8,0,1.1,0.4,4,73,146.74,0.83,18.33,1002.5,4410,0,12.4,1.5,-50,39.6,0,1.03,0,0,0,0,0,0,12.9,12.8,18.43,29.54,0.33,0
339.052,14.8,0,1.1,0.4,4,73,155.09,0.83,18.33,1002.5,4392,0,12.6,1,-51,39.6,0,1.03,0,0,0,0,0,0,12.8,12.8,18.35,29.51,0.33,0
