﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 2 93oct_98ron
278.305,14.6,65.1,5,6.2,3,68,13.19,0.89,98.19,2562,2747,0,65.5,5,352,32.3,1.45,0,0,0,0,0,0,117.6,126.7,114.82,26.11,4.22,0
278.417,14.6,67.8,6.5,6.9,3,68,13.27,0.89,110.42,2543.4,2806,0,65.8,3.2,384,38.7,1.5,0,0,0,0,0,0,126.6,132.5,123.43,27.9,4.66,0
278.515,14.6,75.3,7.4,8,3,68,13.89,0.89,117.22,2524.8,2855,0,67.1,5,420,53.9,1.58,0,0,0,0,0,0,131.1,146.2,136.48,46.58,5.59,0
278.624,14.6,86.7,8.2,10.5,3,68,14.07,0.89,123.78,2524.8,2881,0,69.3,5,440,55.6,1.75,0,0,0,0,0,0,142.6,167.9,155.62,41.34,8.48,0
278.735,14.6,100,11.5,12.4,3,68,12.9,0.89,146.61,2413.4,2979,0,69.2,3.7,518,29.6,1.87,0,0,0,0,0,0,165.5,169,167.85,14.97,10.56,0
278.845,14.6,100,13.8,12.2,3,68,12.51,0.89,165.42,2413.4,3055,0,50.8,1.2,555,31.9,1.9,0,0,0,0,0,0,168,168.9,174.95,32.96,11.27,0
278.955,14.6,100,13.7,12.4,3,68,13.41,0.89,165.64,2487.7,3106,0,63.1,2.9,561,44.5,1.91,0,0,0,0,0,0,165.8,168.8,179.48,34.94,11.64,0
279.066,14.6,100,13,12.6,3,68,13.63,0.89,164.83,2450.6,3164,0,65.6,5,558,44.5,1.93,0,0,0,0,0,0,160.8,168.7,183.48,35.15,12.1,0
279.165,14.6,100,12.7,12.9,3,68,13.67,0.89,165.39,2394.9,3229,0,66.6,5.5,552,46.4,1.95,0,0,0,0,0,0,159.1,168.6,185.96,36.91,12.5,0
279.265,14.6,100,12.9,13.3,3,68,13.7,0.89,167.33,2357.7,3312,0,67.7,6,550,47.1,1.98,0,0,0,0,0,0,158,168.4,189.23,37.72,13,0
279.366,14.6,100,13,13.6,3,68,13.69,0.89,170.08,2376.3,3382,0,68.1,6,550,46.8,2.01,0,0,0,0,0,0,158.5,168.2,192.71,37.44,13.48,0
279.456,14.6,100,13.4,14,3,68,13.62,0.89,175.61,2357.7,3423,0.1,68.8,6,560,46.8,2.03,0,0,0,0,0,0,160.9,168.2,195.55,36.23,13.86,0
279.556,14.6,100,13.7,14,3,68,13.59,0.89,181.31,2357.7,3500,0.2,69.3,5.5,572,45.6,2.05,0,0,0,0,0,0,163.7,168,199.28,35.89,14.27,0
279.665,14.6,100,13.9,14.1,3,68,13.44,0.89,186.25,2339.2,3578,0.3,69.7,6,582,45.6,2.06,0,0,0,0,0,0,164.2,167.8,203.97,35.83,14.68,0
279.776,14.6,100,13.8,14,3,68,13.38,0.89,191.42,2339.2,3648,0.1,70.5,6,588,45.7,2.05,0,0,0,0,0,0,164.8,167.7,208,35.68,14.9,0
279.876,14.6,100,13.6,13.8,3,68,13.25,0.89,196,2339.2,3730,-0.1,71.4,6,590,45.1,2.05,0,0,0,0,0,0,165.2,167.6,212.03,35.38,15.09,0
279.986,14.6,100,13.4,13.6,3,68,13.06,0.89,199.39,2339.2,3769,-0.5,72.6,6,592,45.3,2.04,0,0,0,0,0,0,164.9,167.5,216.83,36.08,15.59,0
280.088,14.6,100,13.1,13.5,3,68,12.96,0.89,202.75,2357.7,3854,-1,73.9,6,592,46.4,2.03,0,0,0,0,0,0,164.1,167.3,220.8,37.64,16.17,0
280.186,14.6,100,12.9,13.4,3,68,12.96,0.89,205.06,2357.7,3929,-1.4,75.3,6,585,47.8,2.03,0,0,0,0,0,0,163.1,167.1,224.9,38.32,16.8,0
280.286,14.6,100,12.7,13.3,3,68,12.88,0.89,206.75,2357.7,3967,-1.9,76.7,6,582,47.9,2.03,0,0,0,0,0,0,162.1,167.1,228.9,38.74,17.44,0
280.397,14.6,100,12.8,13.3,3,68,12.89,0.89,209.25,2320.6,4031,-2.2,78.3,6,576,48.3,2.03,0,0,0,0,0,0,161.6,167,232.87,38.82,18.09,0
280.506,14.6,100,12.8,13.3,3,68,12.95,0.89,213.03,2302,4114,-2.4,80.5,6,578,48.4,2.03,0,0,0,0,0,0,161.9,167,237.64,39.19,18.88,0
280.606,14.6,100,12.9,13.3,3,68,12.92,0.89,216.86,2283.5,4169,-2.6,81.9,6,581,48.1,2.03,0,0,0,0,0,0,162.1,167,241.64,39.51,19.59,0
280.707,14.6,100,13,13.3,3,68,12.88,0.89,220.31,2264.9,4246,-2.6,83.9,6,582,49.4,2.04,0,0,0,0,0,0,162,167,245.83,40.21,20.38,0
280.807,14.6,100,12.9,13.3,3,68,12.88,0.89,223.17,2246.3,4302,-2.5,85.5,6,583,48.9,2.04,0,0,0,0,0,0,161.9,167,249.8,40.27,21.13,0
280.906,14.6,100,12.8,13.3,3,68,12.87,0.89,226.11,2246.3,4354,-2.5,87.1,6,584,50.1,2.05,0,0,0,0,0,0,161.7,167,253.84,40.77,21.89,0
281.007,14.6,100,12.8,13.3,3,68,12.84,0.89,229,2227.8,4420,-2.4,87.9,6,584,49.7,2.05,0,0,0,0,0,0,161.4,167,257.74,41.61,22.56,0
281.106,14.6,100,12.9,13.3,3,68,12.79,0.89,231.61,2227.8,4480,-2.6,89.6,6,584,50.3,2.06,0,0,0,0,0,0,161.1,167,261.59,41.58,23.3,0
281.216,14.6,100,12.9,13.3,3,68,12.7,0.89,234.92,2209.2,4554,-2.7,91.1,6.5,592,50.7,2.06,0,0,0,0,0,0,161.1,167,265.55,41.62,24.07,0
281.327,14.6,100,12.8,13.4,3,68,12.69,0.89,237.44,2209.2,4604,-2.8,92.4,6.5,593,51.3,2.07,0,0,0,0,0,0,160.7,167,270.28,42.61,25,0
281.436,14.6,100,12.7,13.4,3,68,12.61,0.89,240.5,2209.2,4672,-3,93.5,6.5,590,52.5,2.07,0,0,0,0,0,0,160.3,167,274.21,43.3,25.79,0
281.547,14.6,100,12.8,13.4,3,68,12.61,0.89,242.97,2190.7,4740,-3.2,94.5,6.5,585,52.8,2.08,0,0,0,0,0,0,159.8,167,278.95,44.52,26.73,0
281.657,14.6,100,12.7,13.4,3,68,12.49,0.89,245.69,2190.7,4806,-3.3,95.4,6.5,586,53.3,2.09,0,0,0,0,0,0,159.7,167,282.89,45.21,27.52,0
281.758,14.6,100,12.7,13.5,3,68,12.53,0.89,249.61,2190.7,4861,-3.5,96,6.5,585,54.3,2.09,0,0,0,0,0,0,160.1,167,286.9,45.37,28.38,0
281.866,14.6,100,12.8,13.5,3,68,12.46,0.89,252.36,2190.7,4912,-3.7,96.6,6.5,583,54.5,2.1,0,0,0,0,0,0,160.2,167,291.66,46.99,29.52,0
281.966,14.6,100,12.9,13.6,3,70,12.42,0.89,255.61,2190.7,4974,-3.8,97.2,6.5,586,55.8,2.11,0,0,0,0,0,0,160,167,295.35,47.15,30.34,0
282.077,14.6,100,13,13.6,3,70,12.45,0.89,258.42,2227.8,5042,-3.9,97.7,6.5,581,56.4,2.11,0,0,0,0,0,0,159.8,166.6,298.74,48.19,31.18,0
282.177,14.6,100,13,13.6,3,70,12.36,0.89,260.53,2209.2,5110,-4,98.1,6.5,578,57.3,2.12,0,0,0,0,0,0,159.2,165.9,301.52,49.03,31.83,0
282.278,14.6,100,13,13.6,3,70,12.44,0.89,262.92,2209.2,5134,-3.9,98.5,6.5,576,57.9,2.12,0,0,0,0,0,0,158.7,165.5,303.24,48.88,32.26,0
282.388,14.6,100,12.9,13.6,3,70,12.44,0.89,264.75,2227.8,5194,-3.9,98.7,6.5,573,57.8,2.12,0,0,0,0,0,0,158.3,165.1,304.28,49.65,32.57,0
282.496,14.6,100,12.9,13.5,3,72,12.45,0.89,267.14,2227.8,5262,-3.9,99,6.5,570,57.7,2.12,0,0,0,0,0,0,158.1,164.6,305.25,49.62,32.83,0
282.607,14.6,100,12.8,13.5,3,72,12.43,0.89,269.44,2190.7,5323,-3.8,99.2,6.5,569,59.1,2.13,0,0,0,0,0,0,158.6,163.8,306.59,49.5,33.06,0
282.708,14.6,100,12.7,13.4,3,72,12.33,0.89,272.31,2190.7,5376,-4.1,99.3,6.5,569,58.2,2.12,0,0,0,0,0,0,157.4,163.2,307.86,49.4,33.15,0
282.806,14.6,100,12.7,13.3,3,72,12.41,0.89,273.22,2209.2,5415,-4.2,99.5,6.5,563,58.8,2.12,0,0,0,0,0,0,156.5,162.9,309.22,50.02,33.33,0
282.918,14.6,100,12.5,13.3,3,72,12.43,0.89,274.22,2190.7,5470,-4.3,99.7,6.5,558,60,2.12,0,0,0,0,0,0,155.7,162.4,310.71,51.69,33.62,0
283.028,14.6,100,12.6,13.2,3,72,12.37,0.89,275.56,2209.2,5534,-4.5,99.8,7,560,61.8,2.12,0,0,0,0,0,0,154.5,161.9,312.62,51.4,34.02,0
283.126,14.6,100,12.5,13.3,3,72,12.42,0.89,275.81,2227.8,5570,-4.6,99.9,7,556,61.3,2.12,0,0,0,0,0,0,153.2,161.7,314.35,52.36,34.52,0
283.226,14.6,100,12.4,13.4,3,73,12.43,0.89,276.22,2209.2,5610,-4.8,99.9,7,546,62.1,2.13,0,0,0,0,0,0,152.2,161.6,316.17,53.29,35.13,0
283.336,14.6,100,12.2,13.4,3,73,12.51,0.89,276.53,2190.7,5690,-4.7,99.9,7,536,65.1,2.14,0,0,0,0,0,0,150.7,161.2,318.12,56.34,35.82,0
283.448,14.6,100,12.2,13.5,3,73,12.47,0.89,276.53,2209.2,5710,-4.8,99.9,7,530,62,2.14,0,0,0,0,0,0,149.5,161.2,320.55,55.38,36.65,0
283.547,14.6,100,11.9,13.5,3,75,12.41,0.89,277.17,2209.2,5780,-5,99.9,7,518,64.1,2.15,0,0,0,0,0,0,149.1,160.9,322.64,54.72,37.3,0
283.646,14.6,100,12,13.6,3,75,12.51,0.89,277.75,2227.8,5849,-5.1,99.9,7,510,63.7,2.16,0,0,0,0,0,0,148,160.8,324.84,56.36,37.94,0
283.757,14.6,100,11.9,13.6,3,75,12.52,0.89,279,2227.8,5854,-5.3,99.9,7,505,64.3,2.16,0,0,0,0,0,0,147.5,160.5,327.05,55.2,38.57,0
283.868,14.6,100,11.9,13.7,3,77,12.54,0.89,280.08,2190.7,5912,-5.4,99.9,7,502,63.8,2.17,0,0,0,0,0,0,146.9,160.3,329.72,56.43,39.3,0
283.978,14.6,100,11.8,13.7,3,77,12.53,0.89,281,2190.7,5982,-5.6,99.9,7,493,64.9,2.18,0,0,0,0,0,0,146.1,160.1,332.04,57.39,39.88,0
284.096,14.6,100,11.6,13.7,3,77,12.54,0.89,282.06,2190.7,6014,-6,99.9,7,484,64.8,2.18,0,0,0,0,0,0,145.4,160,334.82,56.32,40.5,0
284.205,14.6,100,11.6,13.7,3,77,12.52,0.89,282.97,2172.1,6058,-6.4,99.9,7,480,65.2,2.19,0,0,0,0,0,0,144.8,160,337.62,42.01,41.06,0
284.316,14.6,0,11.5,13.7,3,79,12.59,0.89,283.94,2079.3,6099,-6.7,99.9,2.1,454,51.6,2.19,0,0,0,0,0,0,144.3,160,339.77,41.38,41.87,0
284.426,14.6,0,11.6,13.8,3,79,23.63,0.89,273.94,2524.8,5699,0,99.9,-12,-100,50.2,2.19,0,0,0,0,0,0,140.7,161.2,339.72,40.76,41.62,0
284.517,14.6,0,8.9,13.5,3,79,59.72,0.89,236.44,2543.4,5449,0,99.9,-13,-90,49.8,2.18,0,0,0,0,0,0,129.9,162.5,338.65,40.09,40.81,0
284.617,14.6,0,7.2,13.5,3,79,79.63,0.89,216.14,2543.4,5220,0,99.9,-13,-79,49.5,2.16,0,0,0,0,0,0,122.9,162.3,332.35,39.37,39.04,0
284.716,14.6,0,6.5,12.5,3,81,86.38,0.89,199.39,2524.8,4974,0,99.9,-14,-72,48.8,2.11,0,0,0,0,0,0,121.1,157.8,313.92,38.77,33.2,0
284.816,14.6,0,6.3,11.5,3,81,91.79,0.89,190.31,2506.3,4780,0,99.9,-14,-67,48.4,1.98,0,0,0,0,0,0,122,134.5,282.86,38.18,24.73,0
284.917,14.6,0,6.5,6,4,81,93.48,0.89,183.94,2487.7,4554,0,64.9,-14.5,-63,47.7,1.62,0,0,0,0,0,0,118.6,107.7,239.79,37.53,13.06,0
285.017,14.6,0,6.5,3.2,4,82,92.13,0.89,152.42,2432,4362,0,32.7,-15,-53,46.8,1.36,0,0,0,0,0,0,101,98.3,203.84,36.95,6.44,0
285.127,14.6,0,6.2,1.8,4,82,93.48,0.89,129.42,2432,4169,0,28.9,-15.5,-48,46.3,1.22,0,0,0,0,0,0,93.4,90.9,170.84,35.13,3.7,0
285.226,14.6,0,5.8,0.4,4,82,98.2,0.89,118.83,2432,4214,0,24.7,-14.5,-46,44.8,1.11,0,0,0,0,0,0,82.4,76.8,145.16,34.96,2.47,0
285.317,14.6,0,5.6,0.4,4,82,102.93,0.89,105.42,2450.6,4618,0,22.9,-12,-48,44.8,1.07,0,0,0,0,0,0,68.2,65,120.46,34.96,1.92,0
285.417,14.6,0,6.7,0.4,4,82,103.94,0.89,65.31,2376.3,4518,0,6.9,1,-16,44.5,1.01,0,0,0,0,0,0,15.4,12.8,72.88,34.95,1.16,0
285.506,14.6,0,6.3,0,4,82,55.07,0.89,18.36,2097.8,4558,0,5.6,-13,-39,44.5,1,0,0,0,0,0,0,12.3,12.9,47.77,34.95,0.78,0
285.607,14.6,0,5.5,0,4,82,26.39,0.89,18.06,1967.9,4542,0,5.7,-13,-39,44.5,1,0,0,0,0,0,0,12.2,12.8,34.48,34.96,0.58,0
285.696,14.6,0,4.9,0,4,82,18.17,0.89,18.31,1819.4,4528,0,6.2,-13,-38,44.2,1,0,0,0,0,0,0,12.6,12.8,28.51,34.96,0.49,0
285.788,14.6,0,4.6,0,4,82,17,0.89,18.36,1726.5,4530,0,6.6,1.5,-49,43.5,1,0,0,0,0,0,0,12.7,12.8,24.27,33.94,0.42,0
285.877,14.6,0,4,0.2,4,82,17.04,0.89,18.17,1745.1,4513,0,7.1,1.5,-49,42.7,1.01,0,0,0,0,0,0,12.6,12.8,22.35,33.26,0.39,0
285.966,14.6,0,3.4,0.4,4,82,31.26,0.89,18.81,1708,4506,0,7.9,1.5,-48,42.1,1.02,0,0,0,0,0,0,13.2,12.8,20.99,32.55,0.37,0
286.066,14.6,0,3,0.4,4,82,51.39,0.89,19.53,1652.3,4502,0,8.3,1,-48,41.6,1.03,0,0,0,0,0,0,13.1,12.8,20.24,31.98,0.36,0
286.166,14.6,0,2.7,0.4,4,82,65.45,0.89,19.31,1559.4,4486,0,8.7,1,-48,41.4,1.03,0,0,0,0,0,0,13.5,12.8,19.83,31.51,0.36,0
286.256,14.6,0,2.4,0.4,4,82,89.42,0.89,19.03,1466.6,4480,0,8.8,1,-48,41,1.03,0,0,0,0,0,0,13.2,12.8,19.61,31.19,0.35,0
286.365,14.6,0,2.2,0.4,4,82,103.27,0.89,19.03,1392.4,4476,0,9.2,1,-48,40.7,1.03,0,0,0,0,0,0,13.3,12.8,19.42,30.81,0.35,0
286.476,14.6,0,2,0.4,4,82,113.73,0.89,18.69,1318.1,4461,0,9.7,1.5,-48,40.4,1.03,0,0,0,0,0,0,13,12.8,19.31,30.55,0.35,0
286.576,14.6,0,1.8,0.4,4,82,120.79,0.89,18.75,1281,4449,0,10,1.5,-48,40.2,1.03,0,0,0,0,0,0,13.1,12.8,19.23,30.35,0.35,0
286.675,14.6,0,1.7,0.4,4,82,126.63,0.89,18.86,1225.3,4439,0,10.3,1.5,-48,40,1.03,0,0,0,0,0,0,12.9,12.8,19.17,30.18,0.35,0
286.764,14.6,0,1.5,0.4,4,82,139.99,0.89,18.47,1169.6,4430,0,10.6,1.5,-48,39.9,1.03,0,0,0,0,0,0,12.9,12.8,19.1,30.04,0.34,0
286.865,14.6,0,1.5,0.4,4,82,143.32,0.89,18.47,1132.5,4418,0,10.9,1.5,-48,39.8,1.03,0,0,0,0,0,0,12.8,12.8,19.05,29.93,0.34,0
286.964,14.6,0,1.4,0.4,4,82,148.34,0.89,18.22,1095.3,4410,0,11.2,1.5,-48,39.7,1.03,0,0,0,0,0,0,12.8,12.8,19,29.84,0.34,0
287.056,14.6,0,1.3,0.4,4,82,160.02,0.89,18.14,1039.6,4402,0,11.5,1.5,-48,39.6,1.03,0,0,0,0,0,0,12.8,12.8,18.96,29.78,0.34,0
287.154,14.6,0,1.3,0.4,4,82,178.01,0.89,18.14,1021.1,4397,0,11.7,1,-48,39.6,1.03,0,0,0,0,0,0,12.8,12.8,18.91,29.71,0.34,0
287.246,14.6,0,1.2,0.4,4,82,187.8,0.89,18.14,1021.1,4390,0,11.9,1,-48,39.5,1.03,0,0,0,0,0,0,12.8,12.8,18.86,29.67,0.34,0
287.335,14.6,0,1.2,0.4,4,82,191.06,0.89,18.14,1021.1,4379,0,12.2,1,-48,39.5,1.03,0,0,0,0,0,0,12.8,12.8,18.82,29.63,0.34,0
287.426,14.6,0,1.1,0.4,4,82,200.85,0.89,18.08,1002.5,4364,0,12.3,1,-48,39.4,1.03,0,0,0,0,0,0,12.8,12.7,18.77,29.6,0.34,0
