Time (sec),Calculated Load (g/rev),CL Fuel Target (AFR),Comm Fuel Final (AFR),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Intake Temp Manifold (F),MAF Corr. (g/s),Boost (psi),Oil Temp (F),Req. Torque (Nm),TD Boost Error (psi),TGV Map Ratio (mult),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Baro. Pressure (psi),Coolant Temp (F),Ignition Timing (�),Inj. Duty Cycle (%),Intake Temp (F),MAF Volt. (V),RPM (RPM),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17526][2015 USDM WRX MT (PR2)][Reflash: Stage1 91 v301.ptm - Realtime: Stage1 91 v301.ptm]
36.523,1.41,14.44,14.42,1,0,0,1969,1858,3,72,53.34,3.23,205,350,9.27,1,4.69,1.56,14.73,100,14.79,196,8,5.33,52,2.74,2277,99.6,52.16,0
36.546,1.41,14.38,14.36,1,0,0,1933,1858,3,72,53.81,3.32,205,350,9.4,1,4.69,1.56,14.71,100,14.79,196,7,5.33,52,2.78,2273,99.6,52.16,0
36.563,1.42,14.38,14.36,1,0,0,1939,1858,3,72,54.4,3.41,205,350,9.3,1,4.69,1.56,14.67,100,14.79,196,7,5.33,52,2.78,2285,99.6,52.16,0
36.586,1.42,14.35,14.31,1,0,0,1963,1858,3,72,55.03,3.62,205,350,9.19,1,4.69,1.56,14.71,100,14.79,196,7.5,5.88,52,2.82,2296,99.6,52.16,0
36.603,1.46,14.21,14.2,1,0,0,1885,1858,3,72,56.78,3.96,205,350,9.11,1,4.69,1.56,14.65,100,14.79,196,7.5,5.88,52,2.82,2317,99.6,52.16,0
36.626,1.47,14.14,14.09,1,0,0,1855,1858,3,70,57.19,3.83,205,350,9.03,1,5.47,1.56,14.6,100,14.79,196,6.5,5.96,52,2.9,2327,99.6,50.59,0
36.643,1.49,14.07,14.04,1,0,0,1939,1858,3,70,58.33,4.13,205,350,9.05,1,5.47,1.56,14.66,100,14.79,196,6.5,5.96,52,2.9,2340,99.6,50.59,0
36.666,1.5,13.99,13.99,1,0,0,1836,1858,3,70,59.44,4.09,205,350,8.76,1,6.25,1.56,14.63,100,14.79,196,5.5,6,52,2.98,2344,99.6,49.8,0
36.682,1.51,13.78,13.73,1,0,0,1901,1858,3,70,59.35,4.59,205,350,8.81,1,6.25,1.56,14.53,100,14.79,196,5.5,6,52,2.98,2338,99.6,49.8,0
36.705,1.53,13.85,13.84,1,0,0,1905,1858,3,70,59.85,4.39,205,350,8.29,1,7.03,1.56,14.42,100,14.79,196,5.5,6.48,52,2.98,2337,99.6,49.8,0
36.721,1.53,13.71,13.68,1,0,0,1815,1858,3,70,60.08,4.97,205,350,8.4,1,7.03,1.56,14.35,100,14.79,196,5.5,6.48,52,2.98,2343,99.6,49.8,0
36.744,1.59,13.78,13.73,1,0,0,1828,1858,3,70,62.5,4.71,205,350,7.93,1,7.03,1.56,14.32,100,14.79,196,5.5,7.01,52,2.98,2346,99.6,49.8,0
36.76,1.59,13.54,13.54,1,0,0,1897,1858,3,70,62.76,4.87,205,350,8.18,1,7.03,1.56,14.04,100,14.79,196,5.5,7.01,52,2.98,2364,99.6,49.8,0
36.784,1.58,13.49,13.49,1,0,0,1773,1858,3,70,64.02,5.28,205,350,8.11,1,7.81,1.56,14.05,100,14.79,196,5,7.08,52,2.9,2371,99.6,49.02,0
36.809,1.63,13.35,13.44,1,0,0,1859,1858,3,70,64.53,5.61,205,350,7.9,1,7.81,1.56,13.76,100,14.79,196,5,7.08,52,2.9,2391,99.6,49.02,0
36.823,1.63,13.35,13.34,1,0,0,1826,1858,3,70,66.07,5.63,205,350,7.48,1,7.03,0.78,13.76,100,14.79,196,4.5,7.16,52,2.86,2401,99.6,47.84,0
36.842,1.64,13.35,13.34,1,0,0,1814,1858,3,70,66.4,5.46,205,350,7.5,1,7.03,0.78,13.76,100,14.79,196,4.5,7.16,52,2.86,2401,99.6,47.84,0
36.856,1.64,13.31,13.3,1,0,0,1770,1858,3,70,66.88,6.01,205,350,7.65,1,7.03,0,13.49,100,14.79,196,5,7.7,52,2.92,2406,99.6,47.45,0
36.891,1.66,13.26,13.25,1,0,0,1986,1858,3,70,67.36,6.04,205,350,7.15,1,7.03,0,13.56,100,14.79,196,5,7.7,52,2.92,2411,99.6,47.45,0
36.905,1.68,13.21,13.2,1,0,0,1896,1858,3,70,67.66,5.86,205,350,7.33,1,7.03,0,13.32,100,14.79,196,4.5,7.72,52,3.08,2413,99.6,47.06,0
36.931,1.71,13.16,13.16,1,0,0,1837,1858,3,70,69.62,6.42,205,350,6.79,1,7.03,0,13.28,100,14.79,196,4.5,7.72,52,3.08,2425,99.6,47.06,0
36.946,1.69,13.08,13.07,1,0,0,1961,1858,3,70,69.03,6.24,205,350,6.8,1,7.03,0,13.25,100,14.79,196,4.5,7.77,52,3.1,2430,99.6,47.06,0
36.971,1.69,13.12,13.11,1,0,0,1937,1858,3,70,69.54,6.39,205,350,7.01,1,7.03,0,13.18,100,14.79,196,4.5,7.77,52,3.1,2448,99.6,47.06,0
37,1.72,13.12,13.11,1,0,0,1951,1858,3,70,70.95,6.7,205,350,6.94,1,7.03,0,13.29,100,14.79,196,5,7.85,52,2.98,2459,99.6,46.27,0
37.009,1.73,13.04,13.02,1,0,0,1892,1858,3,70,70.74,6.57,205,350,6.66,1,7.03,0,13.26,100,14.79,196,5,7.85,52,2.98,2468,99.6,46.27,0
37.018,1.73,13,12.98,1,0,0,1893,1858,3,70,73.26,6.89,205,350,6.62,1,7.03,0,13.24,100,14.79,196,4.5,8.43,52,3,2471,99.6,45.88,0
37.051,1.73,12.88,12.84,1,0,0,1825,1858,3,68,71.82,7.01,205,350,6.53,1,7.03,0,13.28,100,14.79,196,4.5,8.43,52,3,2474,99.6,45.88,0
37.066,1.77,12.88,12.84,1,0,0,1949,1858,3,68,73.66,6.96,205,350,6.49,1,8.59,0,13.26,100,14.79,196,4,8.46,52,3.16,2478,99.6,45.88,0
37.094,1.8,12.88,12.84,1,0,0,1890,1858,3,68,73.54,7.74,205,350,6.39,1,8.59,0,13.24,100,14.79,196,4,8.46,52,3.16,2480,99.6,45.88,0
37.105,1.81,12.88,12.84,1,0,0,1777,1858,3,68,75.14,7.34,205,350,5.71,1,8.59,0,13.06,100,14.79,196,4,9.01,52,3.14,2489,99.6,45.88,0
37.119,1.84,12.76,12.76,1,0,0,1894,1858,3,68,77.29,7.42,205,350,6.15,1,8.59,0,13.07,100,14.79,196,4,9.01,52,3.14,2509,99.6,45.88,0
37.145,1.84,12.7,12.67,1,0,0,1885,1858,3,68,77.56,8.15,205,350,6.02,1,8.59,0,12.97,100,14.79,196,3.5,9.13,52,3.02,2529,99.6,45.1,0
37.16,1.87,12.7,12.67,1,0,0,1904,1858,3,68,79.21,7.99,205,350,5.5,1,8.59,0,12.87,100,14.79,196,3.5,9.13,52,3.02,2533,99.6,45.1,0
37.178,1.85,12.67,12.67,1,0,0,1959,1858,3,68,78.72,7.76,205,350,5.94,1,8.59,0,12.9,100,14.79,196,3.5,9.13,52,3.02,2541,99.6,45.1,0
37.192,1.86,12.61,12.59,1,0,0,1879,1858,3,68,79.45,8.16,205,350,5.54,1,8.59,0,12.69,100,14.79,196,3,9.76,52,3.26,2547,99.6,44.71,0
37.207,1.87,12.61,12.59,1,0,0,1860,1858,3,68,80.79,8.57,205,350,5.57,1,8.59,0,12.7,100,14.79,196,3,9.76,52,3.26,2549,99.6,44.71,0
37.235,1.89,12.58,12.59,1,0,0,1823,1858,3,68,81.04,8.34,205,350,5.39,1,7.81,0,12.72,100,14.79,196,3,9.25,52,3.12,2549,99.6,44.31,0
37.249,1.93,12.49,12.54,1,0,0,1913,1858,3,68,80.52,8.45,205,350,5.3,1,7.81,0,12.51,100,14.79,196,3,9.25,52,3.12,2553,99.6,44.31,0
37.265,1.95,12.49,12.46,1,0,0,1783,1858,3,68,83.87,8.74,205,350,5.3,1,7.81,0,12.72,100,14.79,196,3,9.82,52,3.16,2559,99.6,44.31,0
37.29,1.93,12.49,12.42,1,0,0,1863,1858,3,68,84.31,8.8,205,350,4.81,1,7.81,0,12.59,100,14.79,196,3,9.82,52,3.16,2573,99.6,44.31,0
37.304,1.94,12.49,12.46,1,0,0,1816,1858,3,68,83.54,8.74,205,350,4.81,1,8.59,0,12.52,100,14.79,196,2.5,9.91,52,3.3,2585,99.6,43.92,0
37.329,1.95,12.46,12.42,1,0,0,1792,1858,3,68,84.97,8.95,205,350,5.14,1,8.59,0,12.61,100,14.79,196,2.5,9.91,52,3.3,2596,99.6,43.92,0
37.344,1.97,12.43,12.42,1,0,0,1954,1858,3,68,86.54,9.65,205,350,4.71,1,8.59,0,12.47,100,14.79,196,2,10.55,52,3.16,2610,99.6,43.53,0
37.364,1.98,12.4,12.38,1,0,0,2037,1858,3,68,87.09,9.6,205,350,4.33,1,8.59,0,12.5,100,14.79,196,2,10.55,52,3.16,2613,99.6,43.53,0
37.378,1.98,12.34,12.3,1,0,0,2014,1858,3,68,86.72,9.25,205,350,4.58,1,8.59,0,12.37,100,14.79,196,2,10.55,52,3.16,2618,99.6,43.53,0
37.394,1.99,12.34,12.3,1,0,0,2005,1858,3,68,87.59,9.32,205,350,4.71,1,9.38,0,12.41,100,14.79,196,2,10.61,52,3.38,2621,99.6,43.14,0
37.416,2,12.31,12.3,1,0,0,1976,1858,3,68,88.94,9.81,205,350,4.24,1,9.38,0,12.35,100,14.79,196,2,10.61,52,3.38,2628,99.6,43.14,0
37.425,2.03,12.31,12.3,1,0,0,1896,1858,3,68,89.77,10.37,205,350,4.24,1,8.59,0,12.31,100,14.79,196,1.5,10.68,52,3.18,2643,99.6,42.75,0
37.451,2,12.25,12.22,1,0,0,1920,1858,3,66,91.54,10.08,205,350,3.74,1,8.59,0,12.37,100,14.79,196,1.5,10.68,52,3.18,2647,99.6,42.75,0
37.465,2.03,12.25,12.14,1,0,0,1874,1858,3,66,92.73,9.96,205,350,4.19,1,10.16,0,12.21,100,14.79,196,1,11.31,52,3.4,2652,99.6,42.35,0
37.497,2.06,12.19,12.22,1,0,0,1765,1858,3,66,92.07,10.43,205,350,3.79,1,10.16,0,12.2,100,14.79,196,1,11.31,52,3.4,2671,99.6,42.35,0
37.514,2.11,12.08,12.18,1,0,0,1933,1858,3,66,93.7,11.11,205,350,3.16,1,8.59,0,12.05,100,14.79,196,1,11.99,52,3.26,2681,99.6,41.96,0
37.532,2.13,12.02,12.06,1,0,0,1960,1911,3,66,96.21,11,205,350,3.32,1,8.59,0,12.11,100,14.79,196,1,11.99,52,3.26,2696,99.6,41.96,0
37.541,2.11,12.02,11.98,1,0,0,1948,1911,3,66,95.58,10.72,205,350,3.32,1,9.38,0,12.09,100,14.79,196,1.5,12.1,54,3.38,2705,99.6,41.96,0
37.557,2.15,12.08,12.06,1,0,0,1897,1911,3,66,97.63,10.69,205,350,3.64,1,9.38,0,11.9,100,14.79,196,1.5,12.1,54,3.38,2711,99.6,41.96,0
37.574,2.13,12.05,12.06,1,0,0,2022,1911,3,66,96.99,11.05,205,350,3.58,1,9.38,0,12.04,100,14.79,196,1.5,12.1,54,3.38,2719,99.6,41.96,0
37.594,2.19,11.91,12.02,1,0,0,1928,1911,3,66,99.24,11.2,205,350,3.22,1,8.59,0,12.01,100,14.79,196,1.5,11.6,52,3.4,2719,99.6,41.18,0
37.609,2.16,11.91,11.87,1,0,0,1944,1911,3,66,99.27,11.44,205,350,3.22,1,8.59,0,11.89,100,14.79,196,1.5,11.6,52,3.4,2724,99.6,41.18,0
37.638,2.16,11.97,11.95,1,0,0,1812,1964,3,66,99.2,11.98,205,350,2.41,1,7.81,0,12.02,100,14.79,196,1.5,12.24,52,3.3,2736,99.6,40.78,0
37.645,2.2,11.97,11.95,1,0,0,1937,1964,3,66,101.76,11.86,205,350,2.5,1,7.81,0,12.05,100,14.79,196,1.5,12.24,52,3.3,2736,99.6,40.78,0
37.661,2.21,11.85,11.83,1,0,0,2024,1964,3,66,101.82,11.68,205,350,2.78,1,9.38,0,11.97,100,14.79,196,1,12.31,54,3.52,2758,99.6,41.18,0
37.686,2.24,11.85,11.83,1,0,0,1967,1964,3,66,103.28,11.76,205,350,2.9,1,9.38,0,12.06,100,14.79,196,1,12.31,54,3.52,2761,99.6,41.18,0
37.704,2.25,11.82,11.8,1,0,0,2117,1964,3,66,104.93,12.41,205,350,2.69,1,9.38,0,11.88,100,14.79,196,1.5,12.46,52,3.44,2793,99.6,40.39,0
37.722,2.26,11.77,11.72,1,0,0,1868,1964,3,66,105.67,12.98,205,350,2.49,1,9.38,0,11.95,100,14.79,196,1.5,12.46,52,3.44,2798,99.6,40.39,0
37.737,2.25,11.74,11.69,1,0,0,2010,1964,3,66,105.75,13.22,205,350,1.53,1,9.38,0,11.72,100,14.79,196,1.5,13.16,52,3.38,2808,99.6,40,0
37.766,2.29,11.77,11.72,1,0,0,1903,1964,3,66,108.01,13.14,205,350,1.63,1,9.38,0,11.72,100,14.79,196,1.5,13.16,52,3.38,2807,99.6,40,0
37.79,2.31,11.68,11.65,1,0,0,1980,1964,3,66,108.81,13.04,205,350,1.65,1,10.16,0,11.59,100,14.79,196,1.5,13.78,54,3.54,2818,99.6,39.61,0
37.804,2.31,11.62,11.58,1,0,0,1960,2017,3,66,110.92,12.99,205,350,1.82,1,10.16,0,11.77,100,14.79,196,1.5,13.78,54,3.54,2825,99.6,39.61,0
37.818,2.35,11.59,11.54,1,0,0,1998,2017,3,66,111.45,13.01,205,350,1.95,1,10.94,0,11.76,100,14.79,196,1,13.91,52,3.64,2835,99.6,39.22,0
37.832,2.37,11.59,11.54,1,0,0,1965,2017,3,66,112.88,13.24,205,350,1.95,1,10.94,0,11.75,100,14.79,196,1,13.91,52,3.64,2847,99.6,39.22,0
37.851,2.4,11.57,11.54,1,0,0,1907,2070,3,66,114.12,13.39,205,350,1.67,1,10.94,0,11.72,100,14.79,196,1,13.91,52,3.64,2849,99.6,39.22,0
37.866,2.43,11.57,11.54,1,0,0,2119,2070,3,64,116.01,14.1,205,350,1.02,1,10.94,0,11.51,100,14.79,196,0,15.22,52,3.56,2857,99.6,39.22,0
37.896,2.48,11.57,11.54,1,0,0,2028,2123,3,64,118.83,13.89,205,350,1.28,1,10.94,0,11.54,100,14.79,196,0,15.22,52,3.56,2869,99.6,39.22,0
37.91,2.44,11.55,11.54,1,0,0,2129,2123,3,64,114.84,14.91,205,350,0.36,1,9.38,0,11.19,100,14.79,196,-0.5,15.3,52,3.52,2880,99.6,38.82,0
37.937,2.46,11.55,11.51,1,0,0,2225,2123,3,64,118.09,14.95,205,350,0.36,1,9.38,0,11.41,100,14.79,196,-0.5,15.3,52,3.52,2883,99.6,38.82,0
37.951,2.47,11.54,11.51,1,0,0,2133,2123,3,64,119.76,15.16,205,350,0.27,1,8.59,0,11.18,100,14.79,196,0.5,14.81,52,3.54,2905,99.6,38.82,0
37.965,2.46,11.55,11.51,1,0,0,2219,2123,3,64,121.13,15.17,205,350,0.39,1,8.59,0,11.43,100,14.79,196,0.5,14.81,52,3.54,2927,99.6,38.82,0
37.98,2.47,11.55,11.51,1,0,0,2169,2123,3,64,122.93,15.16,205,350,0.39,1,8.59,0,11.31,100,14.79,196,-0.5,15.01,52,3.62,2948,99.6,38.43,0
38.007,2.52,11.54,11.51,1,0,0,2075,2123,3,64,124.73,15.27,205,350,0.54,1,8.59,0,11.54,100,14.79,196,-0.5,15.01,52,3.62,2953,99.6,38.43,0
38.032,2.52,11.53,11.51,1,0,0,2105,2123,3,64,125.16,15.34,205,350,0.46,1,9.38,0,11.48,100,14.79,196,-1,15.72,52,3.7,2949,99.6,38.43,0
38.048,2.53,11.52,11.51,1,0,0,2220,2123,3,64,125.7,15.43,205,350,0.36,1,9.38,0,11.65,100,14.79,196,-1,15.72,52,3.7,2962,99.6,38.43,0
38.072,2.57,11.52,11.47,1,0,0,2223,2123,3,64,128.13,15.5,205,350,0.36,1,10.16,0,11.41,100,14.79,196,-1.5,15.82,52,3.74,2966,99.6,38.04,0
38.084,2.57,11.51,11.47,1,0,0,2198,2123,3,64,128.58,15.56,205,350,0.28,1,10.16,0,11.55,100,14.79,196,-1.5,15.82,52,3.74,2970,99.6,38.04,0
38.098,2.59,11.51,11.47,1,0,0,2230,2123,3,64,130.09,15.67,205,350,0.28,1,9.38,0,11.33,100,14.79,196,-1.5,15.85,52,3.76,2977,99.6,38.04,0
38.123,2.57,11.5,11.47,1,0,0,1985,2176,3,64,130.52,15.81,205,350,0.22,1,9.38,0,11.24,100,14.79,196,-1.5,15.85,52,3.76,3000,99.6,38.04,0
38.139,2.61,11.51,11.47,1,0,0,2094,2176,3,64,130.25,15.9,205,350,0.23,1,8.59,0,11.28,100,14.79,196,-2,16.69,52,3.78,3010,99.6,38.04,0
38.165,2.61,11.5,11.47,1,0,0,2272,2176,3,64,133.9,15.96,205,350,0.23,1,8.59,0,11.18,100,14.79,196,-2,16.69,52,3.78,3026,99.6,38.04,0
38.189,2.61,11.49,11.47,1,0,0,2181,2176,3,64,133.87,16.12,205,350,0.22,1,7.81,0,11.31,100,14.79,196,-2,16.21,52,3.76,3040,99.6,37.65,0
38.205,2.64,11.5,11.47,1,0,0,2256,2176,3,64,134.33,16.22,205,350,0.21,1,7.81,0,11.12,100,14.79,196,-2,16.21,52,3.76,3055,99.6,37.65,0
38.228,2.64,11.49,11.47,1,0,0,2254,2176,3,64,135.29,16.58,205,350,0.08,1,7.03,0,11.21,100,14.79,196,-2,16.31,52,3.78,3059,99.6,37.25,0
38.252,2.61,11.5,11.47,1,0,0,2099,2176,3,64,133.46,16.86,205,350,-0.39,1,7.03,0,11.21,100,14.79,196,-2,16.31,52,3.78,3066,99.6,37.25,0
38.276,2.62,11.49,11.47,1,0,0,2048,2176,3,64,134.4,17.07,205,350,-0.57,1,7.03,0,11.22,100,14.79,196,-2,16.35,52,3.72,3073,99.6,37.25,0
38.289,2.61,11.5,11.47,1,0,0,2070,2176,3,64,135.15,17.27,205,350,-0.67,1,7.03,0,11.45,100,14.79,196,-2,16.35,52,3.72,3092,99.6,37.25,0
38.311,2.6,11.5,11.47,1,0,0,2119,2176,3,64,136.32,17.4,205,350,-0.67,1,7.81,0,11.37,100,14.79,196,-2,16.49,52,3.7,3108,99.6,37.25,0
38.326,2.6,11.5,11.47,1,0,0,2070,2176,3,64,137.47,17.53,205,350,-0.68,1,7.81,0,11.49,100,14.79,196,-2,16.49,52,3.7,3127,99.6,37.25,0
38.359,2.61,11.5,11.47,1,0,0,2078,2176,3,64,137.79,17.38,205,350,-0.68,1,7.81,0,11.52,100,14.79,196,-2,17.39,52,3.66,3138,99.6,36.86,0
38.385,2.66,11.49,11.47,1,0,0,2174,2176,3,64,140.54,16.65,205,350,-0.1,1,7.81,0,11.5,100,14.79,196,-2,17.39,52,3.66,3152,99.6,36.86,0
38.389,2.68,11.48,11.44,1,0,0,2193,2176,3,64,141.9,16.65,205,350,0.38,1,7.81,0,11.41,100,14.79,196,-2,17.48,52,3.68,3154,99.6,36.86,0
38.406,2.69,11.48,11.44,1,0,0,2092,2176,3,63,143.94,16.24,205,350,0.38,1,7.81,0,11.34,100,14.79,196,-2,17.48,52,3.68,3151,99.6,36.86,0
38.424,2.77,11.45,11.44,1,0,0,2223,2176,3,63,144.35,16.09,205,350,0.93,1,7.03,0,11.34,100,14.79,196,-2.5,18.16,52,3.78,3153,99.6,36.86,0
38.451,2.74,11.45,11.4,1,0,0,2035,2176,3,63,144.47,16.08,205,350,0.93,1,7.03,0,11.21,100,14.79,196,-2.5,18.16,52,3.78,3151,99.6,36.86,0
38.467,2.7,11.47,11.44,1,0,0,2145,2176,3,63,144.23,16.2,205,350,1.05,1,6.25,0,11.21,100,14.79,196,-2.5,17.56,52,3.76,3172,99.6,36.86,0
38.493,2.72,11.47,11.44,1,0,0,2236,2176,3,63,144.12,16.65,205,350,1.05,1,6.25,0,11.12,100,14.79,196,-2.5,17.56,52,3.76,3196,99.6,36.86,0
38.523,2.69,11.47,11.44,1,0,0,2051,2176,3,63,142.27,16.88,205,350,0.45,1,4.69,0,10.9,100,14.79,196,-2.5,17.8,52,3.7,3221,99.6,36.47,0
38.528,2.64,11.47,11.44,1,0,0,2320,2176,3,63,143.52,16.74,205,350,0.45,1,4.69,0,11.04,100,14.79,196,-2.5,17.8,52,3.7,3236,99.6,36.47,0
38.542,2.65,11.49,11.44,1,0,0,2121,2176,3,63,145.15,16.28,205,350,0.58,1,3.12,0,11.04,100,14.79,196,-2,17.26,52,3.68,3245,99.6,36.47,0
38.559,2.68,11.48,11.44,1,0,0,2009,2176,3,63,145.69,16.5,205,350,1.04,1,3.12,0,11.21,100,14.79,196,-2,17.26,52,3.68,3252,99.6,36.47,0
38.578,2.7,11.48,11.44,1,0,0,2277,2176,3,63,146.91,15.5,205,350,1.63,1,3.12,0,11.14,100,14.79,196,-2,17.26,52,3.68,3255,99.6,36.47,0
38.592,2.75,11.45,11.44,1,0,0,2215,2176,3,63,149.1,15.48,205,350,1.89,1,4.69,0,11.43,100,14.79,196,-2.5,17.36,52,3.8,3255,99.6,36.47,0
38.622,2.7,11.47,11.4,1,0,0,2039,2176,3,63,147.74,15.98,205,350,1.34,1,4.69,0,11.24,100,14.79,196,-2.5,17.36,52,3.8,3247,99.6,36.47,0
38.629,2.64,11.47,11.44,1,0,0,2270,2176,3,63,143.71,16.23,205,350,1.34,1,4.69,0,11.32,100,14.79,196,-2,18.73,52,3.72,3256,99.6,36.47,0
38.639,2.61,11.49,11.44,1,0,0,2141,2176,3,63,142.7,16.36,205,350,0.94,1,4.69,0,11.1,100,14.79,196,-2,18.73,52,3.72,3271,99.6,36.47,0
38.666,2.62,11.5,11.07,1,0,0,2016,2176,3,63,142.98,15.73,205,350,1.1,1,2.34,0,10.9,100,14.79,196,-1.5,17.48,52,3.66,3277,99.6,36.47,0
38.673,2.65,11.5,10.66,1,0,0,2317,2176,3,63,146.28,15.79,205,350,1.59,1,2.34,0,10.88,100,14.79,196,-1.5,17.48,52,3.66,3303,99.6,36.47,0
