Time (sec),Calculated Load (g/rev),CL Fuel Target (AFR),Comm Fuel Final (AFR),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Intake Temp Manifold (F),MAF Corr. (g/s),Boost (psi),Oil Temp (F),Req. Torque (Nm),TD Boost Error (psi),TGV Map Ratio (mult),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Baro. Pressure (psi),Coolant Temp (F),Ignition Timing (�),Inj. Duty Cycle (%),Intake Temp (F),MAF Volt. (V),RPM (RPM),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17526][2015 USDM WRX MT (PR2)][Reflash: Stage1 93 v301.ptm - Realtime: Stage1 93 v301.ptm]
86.398,1.12,14.59,14.59,1,0,0,1670,1725,3,72,43.46,1.01,190,331.91,10.59,1,6.25,1.56,15.56,81.6,14.65,196,13,4.42,50,2.58,2300,99.6,43.14,0
86.413,1.14,14.59,14.59,1,0,0,1679,1778,3,72,43.57,1.35,190,332.16,10.6,1,6.25,1.56,15.74,82,14.65,196,13,4.42,50,2.58,2296,99.6,43.14,0
86.437,1.15,14.59,14.59,1,0,0,1770,1778,3,72,44.18,1.21,190,332.73,10.34,1,5.47,1.56,15.57,82.4,14.65,196,12.5,4.9,50,2.56,2295,99.6,43.92,0
86.452,1.18,14.58,14.59,1,0,0,1742,1778,3,72,45.34,1.3,190,333.96,10.51,1,5.47,1.56,15.39,83.5,14.65,196,12.5,4.9,50,2.56,2300,99.6,43.92,0
86.478,1.16,14.58,14.59,1,0,0,1810,1778,3,72,45.67,1.59,190,334.69,10.26,1,5.47,1.56,15.37,84.3,14.65,196,12,4.91,50,2.56,2305,99.6,44.31,0
86.501,1.19,14.58,14.59,1,0,0,1802,1778,3,70,46.46,1.5,190,337.04,10.5,1,5.47,1.56,15.31,86.7,14.65,196,12,4.91,50,2.56,2323,99.6,44.31,0
86.525,1.2,14.58,14.59,1,0,0,1833,1831,3,70,47.63,1.67,190,339.69,10.33,1,5.47,1.56,15.34,89.8,14.65,196,12,4.96,50,2.62,2342,99.6,45.1,0
86.547,1.23,14.28,14.25,1,0,0,1814,1831,3,70,48.26,2.12,190,340.44,10.68,1,7.03,1.56,15.25,90.2,14.65,196,11.5,5,50,2.68,2346,99.6,45.49,0
86.567,1.25,14.28,14.25,1,0,0,1821,1831,3,70,49.51,1.89,190,342.19,10.34,1,7.03,1.56,15.22,92.2,14.65,196,11.5,5,50,2.68,2355,99.6,45.49,0
86.585,1.25,14.28,14.25,1,0,0,1831,1831,3,70,49.82,1.98,190,342.49,10.66,1,7.03,1.56,15.17,92.9,14.65,196,11,5.54,50,2.78,2362,99.6,45.88,0
86.595,1.28,14.28,14.25,1,0,0,1879,1831,3,70,50.81,2.44,190,343.18,10.64,1,7.03,1.56,15.09,93.3,14.65,196,11,5.54,50,2.78,2363,99.6,45.88,0
86.623,1.29,14.28,14.25,1,0,0,1888,1884,3,70,51.02,2.25,190,344,10.34,1,7.03,1.56,15,94.1,14.65,196,11,5.54,50,2.78,2364,99.6,45.88,0
86.637,1.31,14.26,14.25,1,0,0,1867,1884,3,70,50.52,2.33,191,344.43,10.41,1,7.03,1.56,14.81,94.5,14.65,196,10,5.55,50,2.86,2366,99.6,45.88,0
86.662,1.31,14.23,14.2,1,0,0,1798,1884,3,70,51.75,2.6,191,346.51,10.08,1,7.03,1.56,14.67,96.5,14.65,196,10,5.55,50,2.86,2367,99.6,45.88,0
86.677,1.31,14.26,14.2,1,0,0,1822,1884,3,70,53.34,2.55,191,347.25,10.4,1,6.25,1.56,14.62,97.3,14.65,196,9.5,5.55,50,2.86,2369,99.6,46.67,0
86.702,1.37,14.23,14.2,1,0,0,1930,1884,3,70,54.55,3.08,191,349.52,10.01,1,6.25,1.56,14.52,99.6,14.65,196,9.5,5.55,50,2.86,2385,99.6,46.67,0
86.742,1.37,14.17,14.15,1,0,0,1986,1884,3,70,55.07,2.91,191,350,10.31,1,5.47,1.56,14.48,100,14.65,196,10,5.6,50,2.82,2401,99.6,47.06,0
86.75,1.37,14.15,14.15,1,0,0,1955,1884,3,70,55.67,3.08,191,350,9.82,1,6.25,1.56,14.5,100,14.65,196,9,6.17,50,2.72,2411,99.6,46.27,0
86.765,1.4,14.1,14.15,1,0,0,1827,1884,3,70,56.47,3.24,191,350,10.13,1,6.25,1.56,14.5,100,14.65,196,9,6.17,50,2.72,2424,99.6,46.27,0
86.781,1.42,14.1,14.09,1,0,0,1884,1884,3,70,58.05,3.44,191,350,10.13,1,6.25,1.56,14.51,100,14.65,196,9,6.22,50,2.82,2431,99.6,45.88,0
86.796,1.4,14.06,14.04,1,0,0,1898,1884,3,70,57.9,3.67,191,350,9.96,1,6.25,1.56,14.5,100,14.65,196,9,6.22,50,2.82,2434,99.6,45.88,0
86.818,1.44,14.06,14.04,1,0,0,1830,1884,3,70,58.48,3.7,191,350,9.74,1,7.03,1.56,14.5,100,14.65,196,8.5,6.22,50,2.98,2431,99.6,45.88,0
86.834,1.46,14.01,13.99,1,0,0,1864,1884,3,70,59.56,3.76,191,350,9.64,1,7.03,1.56,14.49,100,14.65,196,8.5,6.22,50,2.98,2429,99.6,45.88,0
86.848,1.46,13.9,13.89,1,0,0,1934,1884,3,70,60.14,4.14,191,350,9.16,1,7.03,1.56,14.43,100,14.65,196,8.5,6.22,50,2.98,2434,99.6,45.88,0
86.878,1.49,13.85,13.84,1,0,0,1963,1884,3,70,60.11,4.34,191,350,9.37,1,7.81,1.56,14.38,100,14.65,196,8,6.23,50,2.96,2446,99.6,45.88,0
86.892,1.53,14.21,13.84,1,0,0,1911,1884,3,70,63.04,4.19,191,350,9.15,1,7.81,1.56,14.26,100,14.65,196,8,6.23,50,2.96,2466,99.6,45.88,0
86.907,1.49,14.11,14.2,1,0,0,1963,1884,3,68,61.77,4.34,191,350,9.22,1,6.25,1.56,14.22,100,14.65,196,8,6.84,50,2.84,2471,99.6,45.49,0
86.928,1.53,14.11,14.09,1,0,0,1982,1884,3,68,62.86,4.44,191,350,9.22,1,6.25,1.56,14.12,100,14.65,196,8,6.84,50,2.84,2479,99.6,45.49,0
86.945,1.54,14,13.94,1,0,0,1819,1884,3,68,63.85,5.14,190,350,9.05,1,6.25,1.56,13.91,100,14.65,196,7,6.36,50,2.9,2485,99.6,45.1,0
86.969,1.56,14,13.99,1,0,0,1824,1884,3,68,65.75,4.96,190,350,9.05,1,6.25,1.56,13.97,100,14.65,196,7,6.36,50,2.9,2489,99.6,45.1,0
86.985,1.56,13.91,13.89,1,0,0,1928,1884,3,68,66.7,5,190,350,8.64,1,6.25,1.56,13.94,100,14.65,196,6,6.9,50,3.1,2491,99.6,44.71,0
87.009,1.56,13.91,13.89,1,0,0,1967,1884,3,68,65.36,5.16,190,350,8.64,1,6.25,1.56,13.93,100,14.65,196,6,6.9,50,3.1,2501,99.6,44.71,0
87.042,1.59,13.81,13.89,1,0,0,1873,1884,3,68,67.18,5.45,190,350,8.27,1,6.25,1.56,14.02,100,14.65,196,6.5,7.49,50,2.92,2511,99.6,44.71,0
87.057,1.63,13.81,13.78,1,0,0,1934,1884,3,68,68.59,5.36,190,350,8.27,1,6.25,1.56,13.92,100,14.65,196,6.5,7.49,50,2.92,2519,99.6,44.71,0
87.068,1.62,13.62,13.63,1,0,0,1902,1884,3,68,68.32,6.19,190,350,8.29,1,7.03,1.56,13.87,100,14.65,196,6.5,7.54,50,2.98,2531,99.6,44.31,0
87.082,1.66,13.57,13.59,1,0,0,1947,1884,3,68,70.81,5.99,190,350,7.83,1,7.03,1.56,13.81,100,14.65,196,6.5,7.54,50,2.98,2536,99.6,44.31,0
87.107,1.64,13.62,13.54,1,0,0,1842,1884,3,68,71.5,5.89,190,350,7.98,1,7.81,0.78,13.76,100,14.65,196,6,7.6,50,3.16,2547,99.6,43.92,0
87.119,1.66,13.62,13.59,1,0,0,1881,1884,3,68,70.59,6.16,190,350,7.98,1,7.81,0.78,13.77,100,14.65,196,6,7.6,50,3.16,2556,99.6,43.92,0
87.133,1.71,13.57,13.54,1,0,0,1950,1884,3,68,73.1,6.25,190,350,7.66,1,7.81,0.78,13.74,100,14.65,196,6,7.6,50,3.16,2561,99.6,43.92,0
87.158,1.71,13.47,13.54,1,0,0,1887,1884,3,68,73.24,6.41,190,350,7.62,1,7.81,0,13.71,100,14.65,196,6,8.2,50,2.96,2570,99.6,43.53,0
87.178,1.69,13.31,13.3,1,0,0,1989,1884,3,68,73.04,6.75,190,350,7.65,1,7.81,0,13.65,100,14.65,196,6,8.2,50,2.96,2568,99.6,43.53,0
87.192,1.73,13.31,13.3,1,0,0,1956,1884,3,68,75.31,6.75,190,350,7.25,1,8.59,0,13.52,100,14.65,196,6.5,8.22,50,3.2,2579,99.6,43.14,0
87.216,1.78,13.31,13.3,1,0,0,1821,1884,3,68,76.98,7.22,190,350,6.84,1,8.59,0,13.56,100,14.65,196,6,8.85,50,3.1,2593,99.6,42.75,0
87.245,1.77,13.27,13.3,1,0,0,1812,1884,3,68,77.12,6.91,190,350,7.03,1,8.59,0,13.45,100,14.65,196,6,8.85,50,3.1,2600,99.6,42.75,0
87.274,1.76,13.15,13.11,1,0,0,1840,1884,3,68,78.71,7.24,190,350,7.1,1,8.59,0,13.33,100,14.65,196,6,9.45,48,3.14,2605,99.6,42.75,0
87.28,1.78,13.1,13.07,1,0,0,1818,1884,3,68,78.17,7.95,190,350,6.83,1,8.59,0,13.22,100,14.65,196,6,9.45,48,3.14,2615,99.6,42.75,0
87.295,1.85,13.15,13.11,1,0,0,1918,1884,3,66,80.97,7.78,190,350,6.23,1,7.81,0,13.17,100,14.65,196,6,8.97,50,3.14,2627,99.6,41.96,0
87.318,1.84,13.06,13.11,1,0,0,1990,1884,3,66,81.24,7.5,190,350,6.59,1,7.81,0,13.11,100,14.65,196,6,8.97,50,3.14,2637,99.6,41.96,0
87.334,1.82,12.94,12.93,1,0,0,1820,1884,3,66,81.29,7.89,190,350,6.65,1,8.59,0,13.11,100,14.65,196,5.5,9.59,48,3.2,2645,99.6,41.96,0
87.358,1.87,12.94,12.93,1,0,0,1835,1884,3,66,82.99,8.01,190,350,6.02,1,8.59,0,13.13,100,14.65,196,5.5,9.59,48,3.2,2653,99.6,41.96,0
87.373,1.93,12.94,12.93,1,0,0,1938,1884,3,66,85.45,8.5,190,350,5.5,1,8.59,0,13.04,100,14.65,196,5.5,9.66,50,3.18,2664,99.6,40.39,0
87.387,1.93,12.88,12.93,1,0,0,1951,1884,3,66,86.03,8.23,190,350,6,1,8.59,0,13,100,14.65,196,5.5,9.66,50,3.18,2672,99.6,40.39,0
87.422,1.94,12.79,12.76,1,0,0,2015,1884,3,66,86.88,8.33,190,350,5.96,1,8.59,0,12.82,100,14.65,196,5,9.71,50,3.28,2679,99.6,40,0
87.446,1.91,12.76,12.71,1,0,0,1999,1884,3,66,85.91,8.73,190,350,5.54,1,8.59,0,12.91,100,14.65,196,5,9.71,50,3.28,2681,99.6,40,0
87.454,1.97,12.79,12.76,1,0,0,1911,1884,3,66,88.71,9.34,190,350,4.84,1,8.59,0,12.63,100,14.65,196,5,9.71,50,3.28,2696,99.6,40,0
87.47,1.97,12.73,12.76,1,0,0,1794,1884,3,66,88.87,9.18,190,350,4.97,1,7.81,0,12.69,100,14.65,196,5,10.35,48,3.18,2707,99.6,39.61,0
87.498,1.97,12.7,12.71,1,0,0,1828,1884,3,66,89.32,9.05,190,350,5.5,1,7.81,0,12.68,100,14.65,196,5,10.35,48,3.18,2713,99.6,39.61,0
87.509,1.99,12.7,12.67,1,0,0,1967,1884,3,66,90.87,9.15,190,350,5.37,1,7.81,0,12.62,100,14.65,196,4.5,10.46,48,3.42,2732,99.6,40.39,0
87.523,1.98,12.67,12.67,1,0,0,1859,1884,3,66,91.66,9.42,190,350,4.98,1,7.81,0,12.65,100,14.65,196,4.5,10.46,48,3.42,2737,99.6,40.39,0
87.541,2,12.67,12.63,1,0,0,1935,1884,3,66,92.54,9.56,190,350,4.98,1,7.81,0,12.61,100,14.65,196,4,11.12,48,3.28,2755,99.6,38.82,0
87.556,2.06,12.61,12.59,1,0,0,1824,1884,3,66,95,10.22,190,350,4.34,1,7.81,0,12.55,100,14.65,196,4,11.12,48,3.28,2763,99.6,38.82,0
87.57,2.06,12.39,12.38,1,0,0,1873,1884,3,66,95.5,10.22,190,350,4.29,1,8.59,0,12.59,100,14.65,196,4,11.21,48,3.34,2765,99.6,38.43,0
87.595,2.07,12.39,12.38,1,0,0,1890,1884,3,66,96.17,10.13,190,350,4.33,1,8.59,0,12.5,100,14.65,196,4,11.21,48,3.34,2775,99.6,38.43,0
87.608,2.08,12.36,12.38,1,0,0,1960,1884,3,66,96.57,10.02,190,350,4.51,1,8.59,0,12.61,100,14.65,196,4,11.21,48,3.34,2779,99.6,38.43,0
87.637,2.09,12.3,12.34,1,0,0,1918,1884,3,66,98.23,10.04,190,350,4.51,1,9.38,0,12.44,100,14.65,196,4,11.85,48,3.48,2783,99.6,38.04,0
87.649,2.11,12.28,12.26,1,0,0,2020,1884,3,66,99.05,10.67,190,350,4.34,1,9.38,0,12.54,100,14.65,196,4,11.85,48,3.48,2804,99.6,38.04,0
87.678,2.15,12.19,12.26,1,0,0,1910,1884,3,66,101.01,10.66,190,350,4.04,1,9.38,0,12.29,100,14.65,196,4.5,12.56,48,3.42,2819,99.6,37.65,0
87.703,2.2,12.19,12.14,1,0,0,2060,1951,3,64,103.88,11.45,190,350,3.34,1,9.38,0,12.26,100,14.65,196,4.5,12.56,48,3.42,2828,99.6,37.65,0
87.712,2.19,12.1,12.14,1,0,0,1991,1951,3,64,105.01,11.59,190,350,3.27,1,8.59,0,12.04,100,14.65,196,3.5,12.67,48,3.34,2834,99.6,37.25,0
87.728,2.21,12.04,12.02,1,0,0,1926,1951,3,64,106.11,11.66,190,350,3.31,1,8.59,0,12.24,100,14.65,196,3.5,12.67,48,3.34,2853,99.6,37.25,0
87.758,2.22,12.01,11.98,1,0,0,1885,1951,3,64,106.8,11.57,190,350,3.41,1,9.38,0,12.02,100,14.65,196,3.5,13.39,48,3.46,2860,99.6,37.25,0
87.772,2.25,11.98,11.95,1,0,0,2001,1951,3,64,109.06,11.55,190,350,3.48,1,9.38,0,12.09,100,14.65,196,4,13.46,48,3.54,2868,99.6,37.25,0
87.795,2.26,11.95,11.95,1,0,0,2109,1951,3,64,108.36,11.59,190,350,3.52,1,9.38,0,11.99,100,14.65,196,4,13.46,48,3.54,2871,99.6,37.25,0
87.806,2.28,11.9,11.91,1,0,0,2068,2004,3,64,110.35,11.75,190,350,3.52,1,9.38,0,11.89,100,14.65,196,4,13.46,48,3.54,2879,99.6,37.25,0
87.822,2.28,11.9,11.87,1,0,0,2043,2004,3,64,110.36,11.87,190,350,3.52,1,8.59,0,11.89,100,14.65,196,4,13.54,48,3.6,2893,99.6,36.86,0
87.843,2.3,11.9,11.87,1,0,0,2054,2004,3,64,112.53,11.95,190,350,3.37,1,8.59,0,11.7,100,14.65,196,4,13.54,48,3.6,2895,99.6,36.86,0
87.858,2.31,11.81,11.76,1,0,0,1947,2004,3,64,113.45,12.24,190,350,3.27,1,7.81,0,11.74,100,14.65,196,4,14.29,48,3.58,2913,99.6,36.86,0
87.882,2.33,11.77,11.72,1,0,0,2166,2057,3,64,113.45,12.61,190,350,3.01,1,7.81,0,11.58,100,14.65,196,4,14.29,48,3.58,2924,99.6,36.86,0
87.896,2.34,11.78,11.72,1,0,0,2114,2057,3,64,115.08,12.87,190,350,2.56,1,7.81,0,11.54,100,14.65,196,4,14.29,48,3.58,2921,99.6,36.86,0
87.905,2.37,11.78,11.76,1,0,0,2141,2057,3,64,115.39,13.3,190,350,2.56,1,7.03,0,11.68,100,14.65,196,3.5,14.36,48,3.54,2935,99.6,36.47,0
87.917,2.39,11.77,11.72,1,0,0,2058,2057,3,64,118.13,13.48,190,350,2.21,1,7.03,0,11.47,100,14.65,196,3.5,14.36,48,3.54,2949,99.6,36.47,0
87.931,2.4,11.76,11.72,1,0,0,2038,2110,3,64,118.1,13.82,190,350,1.94,1,6.25,0,11.56,100,14.65,196,2.5,15.14,48,3.54,2956,99.6,36.47,0
87.949,2.46,11.76,11.72,1,0,0,1923,2110,3,64,121.55,13.94,190,350,1.77,1,6.25,0,11.62,100,14.65,196,2.5,15.14,48,3.54,2968,99.6,36.47,0
87.963,2.47,11.75,11.72,1,0,0,2163,2110,3,64,122.9,14.19,190,350,1.57,1,6.25,0,11.62,100,14.65,196,2.5,15.14,48,3.54,2977,99.6,36.47,0
87.988,2.48,11.74,11.72,1,0,0,1946,2110,3,64,123.96,14.44,190,350,1.38,1,7.03,0,11.65,100,14.65,196,1.5,14.61,48,3.52,2988,99.6,36.08,0
88.012,2.48,11.73,11.69,1,0,0,2057,2110,3,64,122.86,14.76,190,350,1.25,1,7.03,0,11.68,100,14.65,196,1.5,14.72,48,3.54,2999,99.6,36.08,0
88.031,2.51,11.74,11.69,1,0,0,1953,2110,3,64,126.34,14.86,190,350,1.1,1,7.03,0,11.76,100,14.65,196,1.5,14.72,48,3.54,3012,99.6,36.08,0
88.045,2.48,11.73,11.69,1,0,0,1981,2110,3,64,124.01,15.02,190,350,1.01,1,7.03,0,11.42,100,14.65,196,1.5,14.72,48,3.54,3017,99.6,36.08,0
88.055,2.48,11.73,11.69,1,0,0,1996,2110,3,64,126.87,15.11,190,350,1.01,1,5.47,0,11.56,100,14.65,196,1,15.44,48,3.6,3015,99.6,36.08,0
88.079,2.5,11.72,11.69,1,0,0,2200,2110,3,64,125.68,15.26,190,350,0.9,1,5.47,0,11.46,100,14.65,196,1,15.44,48,3.6,3029,99.6,36.08,0
88.103,2.51,11.72,11.69,1,0,0,2174,2163,3,64,127.74,15.5,190,350,0.82,1,4.69,0,11.55,100,14.65,196,0,16.24,48,3.62,3054,99.6,35.69,0
88.125,2.53,11.72,11.69,1,0,0,2129,2163,3,63,129.96,15.53,190,350,0.77,1,4.69,0,11.4,100,14.65,196,0,16.24,48,3.62,3053,99.6,35.69,0
88.14,2.56,11.7,11.69,1,0,0,2029,2163,3,63,131.05,15.5,190,350,0.88,1,5.47,0,11.57,100,14.65,196,0,15.7,48,3.66,3072,99.6,35.69,0
88.168,2.59,11.69,11.65,1,0,0,2184,2163,3,63,133.12,15.39,190,350,1.1,1,5.47,0,11.67,100,14.65,196,0,15.7,48,3.66,3087,99.6,35.69,0
88.192,2.61,11.69,11.65,1,0,0,2122,2163,3,63,135.17,15.29,190,350,1.1,1,7.03,0,11.7,100,14.65,196,0,17.17,48,3.72,3100,99.6,35.29,0
88.208,2.6,11.68,11.65,1,0,0,2109,2163,3,63,136.41,15.24,190,350,1.28,1,7.03,0,11.61,100,14.65,196,0,17.17,48,3.72,3104,99.6,35.29,0
88.232,2.62,11.68,11.65,1,0,0,2207,2163,3,63,137.12,15.31,190,350,1.39,1,6.25,0,11.54,100,14.65,196,0,16.62,48,3.76,3120,99.6,35.29,0
88.239,2.62,11.68,11.65,1,0,0,2117,2163,3,63,136.86,15.34,190,350,1.38,1,6.25,0,11.49,100,14.65,196,0,16.62,48,3.76,3124,99.6,35.29,0
88.255,2.64,11.69,11.65,1,-1.41,0,2259,2163,3,63,137.77,15.55,190,350,1.39,1,5.47,0,11.46,100,14.65,196,0,16.76,48,3.8,3143,99.6,34.9,0
88.283,2.64,11.68,11.65,1,-1.41,0,2116,2163,3,63,138.5,15.7,190,350,1.33,1,5.47,0,11.28,100,14.65,196,0,16.76,48,3.8,3147,99.6,34.9,0
88.308,2.6,11.68,11.65,1,-1.41,0,2087,2163,3,63,136.73,16.23,190,350,0.77,1,4.69,0,11.39,100,14.65,196,-1.5,16.78,48,3.74,3151,99.6,34.9,0
88.315,2.59,11.69,11.65,1,-1.41,0,2050,2163,3,63,135.81,16.68,190,350,0.32,1,4.69,0,11.4,100,14.65,196,-1.5,16.78,48,3.74,3159,99.6,34.9,0
88.334,2.56,11.69,11.65,1,-1.41,0,2245,2163,3,63,135.07,16.71,190,350,0.27,1,4.69,0,11.49,100,14.65,196,-1.5,16.94,48,3.64,3177,99.6,34.9,0
88.349,2.62,11.71,11.69,1,-1.41,0,2124,2163,3,63,138.98,16.6,190,350,0.42,1,4.69,0,11.41,100,14.65,196,-1.5,16.94,48,3.64,3192,99.6,34.9,0
88.382,2.57,11.7,11.69,1,-1.41,0,2045,2163,3,63,136.69,16.43,190,350,0.77,1,4.69,0,11.61,100,14.65,196,-1.5,16.94,48,3.64,3200,99.6,34.9,0
88.397,2.57,11.67,11.65,1,-1.41,0,2249,2163,3,63,139.81,16.25,190,350,0.72,1,5.47,0,11.76,100,14.65,196,-1.5,17.11,48,3.7,3228,99.6,34.51,0
88.415,2.68,11.69,11.65,1,-1.41,0,2034,2163,3,63,144.88,15.5,190,350,1.64,1,5.47,0,11.75,100,14.65,196,-1.5,17.11,48,3.7,3233,99.6,34.51,0
88.425,2.64,11.67,11.65,1,-1.41,0,2028,2163,3,63,142.92,15.57,190,350,1.74,1,7.03,0,11.77,100,14.65,196,-2,17.24,48,3.78,3233,99.6,34.51,0
88.452,2.66,11.67,11.65,1,-1.41,0,2230,2163,3,63,142.61,15.74,190,350,1.74,1,7.03,0,11.76,100,14.65,196,-2,17.24,48,3.78,3234,99.6,34.51,0
88.466,2.61,11.67,11.61,1,-1.41,0,2186,2163,3,63,143.21,16.35,190,350,1.27,1,6.25,0,11.49,100,14.65,196,-1.5,17.95,48,3.72,3236,99.6,34.51,0
88.491,2.53,11.67,11.65,1,-1.41,0,2282,2163,3,63,137.17,16.47,190,350,0.75,1,6.25,0,11.4,100,14.65,196,-1.5,17.95,48,3.72,3247,99.6,34.51,0
88.498,2.64,11.71,11.69,1,-1.41,0,2187,2163,3,63,141.27,16,190,350,0.82,1,3.91,0,11.34,100,14.65,196,-1,17.37,48,3.68,3256,99.6,34.51,0
88.514,2.57,11.7,11.65,1,-1.41,0,2231,2163,3,63,143.66,16.06,190,350,1.2,1,3.91,0,11.37,100,14.65,196,-1,17.37,48,3.68,3289,99.6,34.51,0
