Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
21:14:05:4827,2919.5,0.89,-6.18,1288.53,2559.99,38.67,34,99.61,16.5,0,0,0,0,101.65,204.31,0,95,13.45,3.89,0.91,0
21:14:05:6098,2950.5,0.89,-6.07,1301.74,2559.99,38.67,34,99.61,16.5,0,0,0,0,102.59,206.77,0,95,13.38,3.94,0.89,0
21:14:05:7173,2984,0.88,-6.32,1314.98,2559.99,38.67,34,99.61,16.5,0,0,0,0,103.99,208.83,0,95,13.38,3.99,0.88,0
21:14:05:8487,3020,0.88,-6.38,1333.46,2559.6,38.67,34,99.61,16.5,0,0,0,0,105.68,209.89,0,95,13.38,4.07,0.89,0
21:14:05:9783,3048.75,0.88,-5.92,1346.66,2559.99,39.06,34,99.61,17.25,0,0,0,0,106.83,211.5,0,95,13.45,4.14,0.88,0
21:14:06:1079,3081.25,0.88,-5.86,1365.14,2559.99,39.06,34,99.61,16.5,0,0,0,0,108.52,213.03,0,95,13.38,4.22,0.88,0
21:14:06:2370,3125.5,0.88,-5.79,1383.65,2559.99,39.06,34,99.22,16.5,0,0,0,0,109.27,214.72,0,95,13.38,4.23,0.87,0
21:14:06:3528,3169,0.87,-5.57,1407.4,2559.99,39.06,34,99.61,17.25,0,0,0,0,111.12,215.82,0,95,13.31,4.33,0.87,0
21:14:06:4776,3184.5,0.87,-5.24,1423.26,2559.6,39.45,34,99.61,16.5,0,0,0,0,112.92,216.64,0,95,13.38,4.43,0.89,0
21:14:06:6048,3228.5,0.87,-5.12,1447.05,2559.37,39.45,34,99.61,17.25,0,0,0,0,114.66,218.47,0,95,13.45,4.52,0.87,0
21:14:06:7177,3266,0.87,-5.02,1468.18,2559.72,39.45,34,99.61,17.25,0,0,0,0,116.91,221.02,0,95,13.45,4.62,0.88,0
21:14:06:8275,3285.75,0.87,-5.23,1497.25,2559.99,39.45,34,99.61,16.5,0,0,0,0,118.62,222.12,0,95,13.38,4.68,0.87,0
21:14:06:9553,3317.25,0.87,-5.11,1513.07,2559.99,39.45,34,99.61,16.5,0,0,0,0,120.47,223.41,0,95,13.38,4.79,0.88,0
21:14:07:0816,3356.25,0.86,-5.58,1544.79,2559.99,39.45,34,99.61,15.75,0,0,0,0,122.53,224.89,0,95,13.45,4.83,0.87,0
21:14:07:2083,3393.25,0.86,-5.24,1571.19,2559.99,39.45,34,99.61,15.75,0,0,0,0,125.23,226.39,0,95,13.45,4.96,0.87,0
21:14:07:3354,3425.25,0.86,-5.07,1605.53,2559.99,39.45,34,99.61,15,0,0,0,0,127.55,227.86,0,96,13.52,5.08,0.88,0
21:14:07:4393,3464,0.86,-4.77,1637.25,2559.99,39.45,34,99.61,14.25,0,0,0,0,130.22,230.21,0,96,13.31,5.21,0.88,0
21:14:07:5521,3503.25,0.86,-5.09,1679.51,2559.99,39.45,34,99.61,13.5,0,0,0,0,133.57,231.59,0,96,13.38,5.36,0.85,0
21:14:07:6631,3564.5,0.86,-5.18,1716.51,2559.99,39.45,34,99.61,13.5,0,0,0,0,136.06,232.22,0,96,13.45,5.45,0.87,0
21:14:07:7753,3614.25,0.86,-4.85,1761.39,2559.99,39.45,34,99.61,12.75,0,0,0,0,139.39,233.58,0,96,13.45,5.62,0.86,0
21:14:07:9126,3643.75,0.86,-5.52,1824.79,2559.99,39.45,35,99.61,12,0,0,0,0,143.63,234.03,0,96,13.38,5.76,0.86,0
21:14:08:0264,3700,0.86,-5.49,1898.77,2559.99,39.45,35,99.61,12,0,0,0,0,148.46,235.46,0,96,13.45,5.96,0.86,0
21:14:08:1611,3754.5,0.85,-6.28,1964.79,2559.99,39.06,36,99.61,11.25,0,0,0,0,153.26,236.07,0,96,13.38,6.12,0.85,0
21:14:08:2876,3804,0.85,-6.43,2041.39,2559.8,39.06,36,99.61,10.5,0,0,0,0,159.31,237.87,0,96,13.31,6.38,0.85,0
21:14:08:4006,3828.75,0.85,-5.71,2128.58,2559.99,39.06,36,99.61,9.75,0,0,0,0,165.85,238.34,0,96,13.24,6.81,0.85,0
21:14:08:5395,3876.25,0.85,-5.34,2207.84,2559.99,38.67,36,99.61,9,0,0,0,0,168.05,238.95,0,96,13.24,7,0.85,0
21:14:08:6687,3946.75,0.84,-3.6,2297.65,2559.99,39.06,36,99.61,9,0,0,0,0,170.28,240.19,0,96,13.31,7.37,0.87,0
21:14:08:8048,4019.75,0.84,-2.94,2366.32,2559.99,39.06,37,99.61,9,0,0,0,0,175.08,241.95,0,96,13.31,7.67,0.86,0
21:14:08:9153,4082,0.84,-3.29,2398.04,2559.92,39.45,37,99.61,9,0,0,0,0,177.85,242.84,0,96,13.24,7.88,0.83,0
21:14:09:0264,4120.75,0.84,-2.9,2419.17,2559.99,39.84,37,99.61,9,0,0,0,0,180.03,243.33,0,96,13.31,8.01,0.86,0
21:14:09:1543,4191,0.84,-2.6,2400.66,2559.99,39.84,38,99.61,9,0,0,0,0,180.26,243.71,0,96,13.31,8.13,0.84,0
21:14:09:2650,4245.5,0.84,-2.9,2411.24,2559.99,39.84,39,99.61,9,0,0,0,0,180.78,243.99,0,96,13.31,8.08,0.85,0
21:14:09:3748,4275.25,0.84,-1.68,2413.9,2559.8,39.84,39,99.61,8.25,0,0,0,0,182.39,244.67,0,96,13.31,8.26,0.85,0
21:14:09:4963,4327.75,0.83,-2.42,2424.45,2559.99,39.84,39,99.61,8.25,0,0,0,0,183.14,245.14,0,96,13.31,8.36,0.83,0
21:14:09:6328,4372.5,0.83,-4.14,2413.9,2559.99,39.84,39,99.22,8.25,0,0,0,0,184.06,245.77,0,96,13.24,8.25,0.82,0
21:14:09:7456,4440.25,0.83,-4.15,2435.03,2559.96,39.84,39,99.61,8.25,0,0,0,0,185.35,246.43,0,96,13.24,8.31,0.83,0
21:14:09:8733,4498.25,0.83,-5,2442.92,2559.99,39.84,39,99.61,8.25,0,0,0,0,184.76,246.8,0,96,13.31,8.22,0.84,0
21:14:10:0015,4550.75,0.83,-5.82,2424.45,2559.96,40.23,39,99.61,8.25,0,0,0,0,186.78,247.25,0,96,13.24,8.23,0.83,0
21:14:10:1336,4648.25,0.83,-6.71,2437.65,2559.6,40.63,40,99.61,8.25,0,0,0,0,187.32,247.62,0,96,13.31,8.3,0.82,0
21:14:10:2609,4659.75,0.83,-8.32,2456.16,2559.99,41.41,41,99.61,7.5,0,0,0,0,188.04,248.54,0,96,13.31,8.17,0.82,0
21:14:10:3888,4692.5,0.83,-8.14,2458.78,2559.99,41.8,41,99.61,8.25,0,0,0,0,190.2,248.86,0,96,13.24,8.34,0.82,0
21:14:10:5171,4775.5,0.83,-8.99,2464.06,2559.8,42.19,42,99.22,7.5,0,0,0,0,187.86,249.64,0,96,13.16,8.17,0.83,0
21:14:10:6484,4831.5,0.83,-8.97,2448.23,2559.92,42.97,42,99.61,8.25,0,0,0,0,187.32,250.34,0,96,13.24,8.16,0.82,0
21:14:10:7634,4881,0.83,-8.37,2474.64,2559.8,43.36,43,99.61,8.25,0,0,0,0,190.41,250.74,0,96,13.16,8.4,0.84,0
21:14:10:8897,4927.5,0.83,-8.99,2466.71,2559.99,43.75,43,99.61,8.25,0,0,0,-3,192.24,251.35,0,96,13.16,8.47,0.84,0
21:14:11:0171,4995.75,0.83,-8.71,2466.71,2559.84,43.75,44,99.61,8.25,0,0,0,-3,192.87,252.03,0,96,13.09,8.59,0.82,0
21:14:11:1444,5062.25,0.83,-9.7,2474.64,2559.99,45.31,44,99.61,6.75,0,0,0,-3,195.1,252.94,0,96,13.16,8.58,0.83,0
21:14:11:2566,5094,0.83,-9.97,2450.85,2559.99,47.27,45,99.61,7.5,0,0,0,-3,192.54,253.74,0,96,13.16,8.45,0.84,0
21:14:11:3841,5135,0.83,-10.21,2493.12,2559.99,47.66,45,99.61,7.5,0,0,0,-3,197.89,253.9,0,96,13.16,8.64,0.82,0
21:14:11:4950,5207.25,0.83,-10.2,2519.56,2559.99,49.61,45,99.61,7.5,0,0,0,-3,199.55,255.24,0,96,13.02,8.71,0.83,0
21:14:11:6081,5264,0.83,-9.81,2535.38,2559.99,50.78,46,99.61,7.5,0,0,0,-3,203.02,255.87,0,96,13.09,8.89,0.86,0
21:14:11:7451,5339,0.83,-10.87,2524.84,2559.56,52.34,47,99.61,7.5,0,0,0,-3,203.84,256.62,0,96,13.09,8.82,0.83,0
21:14:11:8567,5399.5,0.83,-10.22,2543.59,2559.99,52.73,48,99.61,7.5,0,0,0,-3,204.05,256.69,0,96,13.09,8.92,0.83,0
21:14:11:9864,5442.5,0.83,-9.92,2543.59,2558.63,54.69,49,99.61,7.5,0,0,0,-3,205.27,257.75,0,96,13.09,9.01,0.83,0
21:14:12:1183,5482.25,0.83,-9.26,2543.59,2559.99,55.08,49,99.61,7.5,0,0,0,-3,205.55,257.86,0,96,13.24,9.1,0.83,0
21:14:12:2449,5539,0.83,-8.82,2543.59,2559.99,56.64,50,99.61,7.5,0,0,0,-3,206.54,258.83,0,96,13.16,9.19,0.83,0
21:14:12:3554,5582.25,0.83,-8.53,2543.59,2559.56,57.03,51,99.61,6.75,0,0,0,-3,207.17,259.06,0,96,13.16,9.26,0.82,0
21:14:12:4838,5624.25,0.82,-6.92,2543.59,2559.96,57.42,51,99.61,8.25,0,0,0,-3,207.31,259.74,0,96,13.09,9.43,0.85,0
21:14:12:5852,5677.5,0.82,-5.97,2543.59,2559.6,58.2,51,99.61,8.25,0,0,0,-3,206.54,260.26,0,96,13.16,9.5,0.84,0
21:14:12:7189,5758,0.82,-6.04,2543.59,2559.84,58.59,52,99.61,8.25,0,0,0,-3,206.58,260.54,0,96,13.09,9.49,0.83,0
21:14:12:8494,5812.75,0.82,-6.1,2543.59,2559.92,58.98,53,99.61,8.25,0,0,0,-3,206.68,260.72,0,96,13.09,9.49,0.83,0
21:14:12:9766,5834.25,0.82,-5.01,2543.59,2559.96,59.38,54,99.61,7.5,0,0,0,-3,207.54,260.77,0,96,13.02,9.65,0.84,0
21:14:13:0937,5900.75,0.82,-5.75,2543.59,2559.96,59.77,54,99.61,8.25,0,0,0,-3,207.1,260.91,0,96,12.95,9.56,0.81,0
21:14:13:2077,5942.75,0.82,-6,2543.59,2559.92,60.16,54,99.61,8.25,0,0,0,-3,207.45,261.03,0,96,13.09,9.54,0.82,0
21:14:13:3207,6012,0.82,-5.35,2543.59,2559.92,60.94,55,99.61,8.25,0,0,0,-3,206.86,261.24,0,96,13.02,9.59,0.83,0
21:14:13:4477,6059.25,0.82,-5.74,2543.59,2559.92,60.94,56,99.61,8.25,0,0,0,-3,206.91,261.33,0,96,13.02,9.55,0.83,0
21:14:13:5772,6090,0.82,-5.66,2543.59,2559.88,60.94,57,99.61,8.25,0,0,0,-3,206.32,261.38,0,96,13.02,9.54,0.83,0
21:14:13:6984,6151.25,0.82,-5.46,2543.59,2559.88,61.33,57,99.61,9,0,0,0,-3,205.5,261.54,0,96,12.95,9.52,0.82,0
21:14:13:8258,6204.75,0.82,-5.47,2543.59,2559.88,61.33,57,99.61,9,0,0,0,-3,205.25,261.64,0,96,13.02,9.51,0.83,0
21:14:13:9614,6260.25,0.82,-5.22,2543.59,2559.88,61.72,59,99.61,9,0,0,0,-3,204.59,261.83,0,96,12.95,9.5,0.83,0
21:14:14:0873,6309,0.82,-5.25,2543.59,2559.88,62.11,59,99.61,9,0,0,0,-3,204.33,262.01,0,96,13.02,9.5,0.82,0
21:14:14:2327,6351.75,0.82,-5.32,2543.59,2559.88,62.11,60,99.61,9,0,0,0,-3,204.9,262.01,0,96,13.02,9.51,0.83,0
21:14:14:3606,6441.75,0.82,-5.86,2543.59,2559.88,62.11,61,99.61,9.75,0,0,0,-3,204.03,262.01,0,96,13.09,9.42,0.84,0
21:14:14:4874,6482.25,0.82,-5.44,2543.59,2559.88,62.5,62,99.61,9.75,0,0,0,-3,203.37,262.01,0,96,13.02,9.43,0.83,0
21:14:14:6042,6525.75,0.82,-4.91,2543.59,2559.88,62.89,62,99.61,9.75,0,0,0,-3,202.79,262.01,0,96,13.02,9.47,0.83,0
21:14:14:7166,6558.75,0.82,-5.03,2543.59,2559.88,62.89,63,99.61,9.75,0,0,0,-3,202.6,262.01,0,96,13.02,9.44,0.82,0
21:14:14:8452,6599,0.82,-5.52,2543.59,1534.36,59.38,63,99.22,9.75,0,0,0,-3,201.89,262.01,0,96,12.95,9.36,0.84,0
21:14:14:9557,6861.75,0.85,0,2543.59,978.22,0,63,9.38,12,0,0,0,-3,53.86,262.01,0,96,13.09,1.75,0.76,0
21:14:15:0834,6534.5,0.91,0,2310.85,978.18,0,63,4.3,16.5,0,0,0,0,17.98,262.01,0,96,13.24,1.12,2.28,0
21:14:15:1995,6278.75,0.94,0,2009.71,978.14,0,63,4.3,15.75,0,0,0,0,16.52,262.01,0,96,13.31,1.16,0.84,0
21:14:15:3317,5947.5,0.96,0,1742.91,978.1,0,61,5.08,14.25,0,0,0,0,15.23,261.1,0,96,13.31,1.14,0.73,0
21:14:15:4560,5687,0.96,0,1357.24,978.06,0,59,5.47,12.75,0,0,0,0,15.07,260.54,0,96,13.24,1.12,0.77,0
21:14:15:5716,5444.5,0.97,0,1410.06,977.98,0,58,5.86,11.25,0,0,0,0,15.54,258.69,0,96,13.31,1.17,0.83,0
21:14:15:6859,5253.75,0.97,0,1309.67,977.94,0,57,5.47,10.5,0,0,0,0,15.05,255.5,0,96,13.31,1.14,0.83,0
21:14:15:8166,4638,0.97,-9.81,1233.06,977.94,0,57,5.08,6.75,0,0,0,0,15.61,248.89,0,96,13.38,1.1,0.8,0
21:14:15:9457,4696.25,1.05,0,1180.25,977.9,0,56,5.47,46.5,0,0,0,0,14.48,249.17,0,96,13.38,1.09,0.79,0
21:14:16:0748,4714,1.05,0,1143.26,977.83,0,54,5.47,45.75,0,0,0,0,14.46,249.92,0,96,13.24,1.09,2.35,0
21:14:16:1875,4730.25,1.05,0,1114.19,977.79,0,54,5.86,45.75,0,0,0,0,14.44,249.36,0,96,13.31,1.1,5.02,0
21:14:16:3240,4724.25,1.05,0,1098.33,977.79,0,54,5.86,45.75,0,0,0,0,14.53,249.45,0,96,13.31,1.1,5.02,0
21:14:16:4521,4723.5,1.05,0,1082.51,977.75,0,52,6.25,45.75,0,0,0,0,14.56,249.1,0,96,13.31,1.1,5.02,0
21:14:16:5824,4713.25,1.05,0,1069.27,977.67,0,52,6.25,45.75,0,0,0,0,14.6,249.08,0,96,13.38,1.09,5.02,0
21:14:16:7065,4702.75,1.05,0,1058.72,977.67,0,51,6.25,45.75,0,0,0,0,14.6,248.96,0,96,13.38,1.09,5.02,0
21:14:16:8353,4637.5,1.05,0,1050.8,977.63,0,51,6.25,45.75,0,0,0,0,14.63,248.26,0,96,13.45,1.09,5.02,0
21:14:16:9634,4361,1.05,0,1042.87,977.55,0,51,6.25,45,0,0,0,0,15.14,246.1,0,96,13.38,1.11,5.02,0
21:14:17:0927,4097,1.05,0,1037.59,977.55,0,50,5.47,45.75,0,0,0,0,15.14,243.31,0,96,13.38,1.11,5.02,0
21:14:17:2009,3620,1.05,0,1032.32,977.51,0,50,5.08,47.25,0,0,0,0,15.91,235.41,0,96,13.45,1.13,5.02,0
21:14:17:3343,3668.25,1.05,0,1029.66,977.47,0,50,4.69,48,0,0,0,0,14.81,234.78,0,96,13.45,1.1,5.02,0
21:14:17:4628,3705.5,1.05,0,1024.39,977.43,0,50,4.69,48,0,0,0,0,14.51,235.46,0,96,13.45,1.09,5.02,0
21:14:17:5890,3711.25,1.05,0,1019.12,977.4,0,49,4.69,48,0,0,0,0,14.41,235.72,0,96,13.45,1.09,5.02,0
21:14:17:7150,3701.25,1.05,0,1013.8,977.4,0,49,4.69,48,0,0,0,0,14.41,235.58,0,96,13.38,1.09,5.02,0
21:14:17:8446,3690.25,1.05,0,1011.19,977.36,0,49,4.69,48,0,0,0,0,14.44,235.25,0,96,13.45,1.09,5.02,0
21:14:17:9558,3678.5,1.05,0,1008.53,977.32,0,48,4.69,48,0,0,0,0,14.46,235.11,0,96,13.52,1.09,5.02,0
21:14:18:0857,3665.5,1.05,0,1008.53,977.28,0,48,4.69,48,0,0,0,0,14.51,234.85,0,96,13.45,1.09,5.02,0
21:14:18:2215,3645.5,1.05,0,1005.87,977.24,0,48,4.69,48,0,0,0,0,14.53,234.57,0,96,13.45,1.1,5.02,0
21:14:18:3494,3628.25,1.05,0,1003.26,977.24,0,48,4.69,48,0,0,0,0,14.6,233.96,0,96,13.52,1.09,5.02,0
21:14:18:4894,3588,1.05,0,1000.6,977.2,0,47,4.69,48,0,0,0,0,14.58,233,0,96,13.52,1.09,5.02,0
21:14:18:6188,3569.25,1.05,0,1000.6,977.16,0,47,4.69,48,0,0,0,0,14.58,232.74,0,96,13.38,1.09,5.02,0
21:14:18:7233,3548,1.05,0,997.98,977.12,0,47,4.69,48,0,0,0,0,14.53,232.22,0,96,13.38,1.09,5.02,0
21:14:18:8322,3530.5,1.05,0,997.98,977.12,0,47,4.69,48,0,0,0,0,14.56,231.8,0,96,13.38,1.09,5.02,0
21:14:18:9441,3511.5,1.05,0,997.98,977.08,0,46,4.69,48,0,0,0,0,14.56,231.47,0,96,13.31,1.1,5.02,0
21:14:19:0738,3492.25,1.05,0,995.33,977.04,0,46,4.69,48,0,0,0,0,14.53,231.08,0,96,13.31,1.09,5.02,0
21:14:19:1910,3477,1.05,0,995.33,977.04,0,46,4.69,48,0,0,0,0,14.53,229.93,0,96,13.38,1.1,5.02,0
21:14:19:3152,3451.25,1.05,0,992.67,977,0,45,4.3,48,0,0,0,0,14.48,229.13,0,96,13.38,1.09,5.02,0
21:14:19:4270,3427.25,1.05,0,992.67,977,0,45,4.3,48,0,0,0,0,14.6,228.24,0,96,13.38,1.09,5.02,0
21:14:19:5571,3407,1.05,0,992.67,976.97,0,45,4.3,48,0,0,0,0,14.58,227.28,0,96,13.45,1.1,5.02,0
21:14:19:6861,3381.75,1.05,0,992.67,976.93,0,45,4.3,48,0,0,0,0,14.58,226.13,0,96,13.45,1.1,5.02,0
21:14:19:7983,3368,1.05,0,990.05,976.89,0,45,4.3,48,0,0,0,0,14.58,225.38,0,96,13.52,1.09,5.02,0
21:14:19:9266,3352.5,1.05,0,990.05,976.89,0,45,4.3,48,0,0,0,0,14.51,224.86,0,96,13.45,1.09,5.02,0
21:14:20:0533,3324.75,1.05,0,990.05,976.85,0,45,4.3,48,0,0,0,0,14.53,223.72,0,96,13.45,1.09,5.02,0
21:14:20:1537,3311.25,1.05,0,990.05,976.89,0,45,4.3,48,0,0,0,0,14.58,223.06,0,96,13.52,1.09,5.02,0
21:14:20:2661,3288.25,1.05,0,987.4,976.93,0,45,4.3,48,0,0,0,0,14.51,221.98,0,96,13.52,1.09,5.02,0
21:14:20:3673,3275,1.05,0,987.4,976.97,0,45,4.3,48,0,0,0,0,14.51,221.42,0,96,13.52,1.09,5.02,0
21:14:20:4958,3260.5,1.05,0,987.4,977,0,45,4.3,48,0,0,0,0,14.58,220.72,0,96,13.52,1.09,5.02,0
21:14:20:6212,3243.75,1.05,0,987.4,976.97,0,44,4.3,48,0,0,0,0,14.63,220.36,0,96,13.45,1.1,5.02,0
21:14:20:7545,3229.5,1.05,0,987.4,976.97,0,44,4.3,48,0,0,0,0,14.53,219.71,0,96,13.52,1.1,5.02,0
