Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
19:39:37:4664,2512.50,0.96,-9.49,1090.41,2451.40,94.92,39.00,99.61,19.50,0.00,0.00,0.00,0.00,83.91,177.54,0.00,96.00,13.31,3.12,0.91,0.00
19:39:37:5813,2523.75,0.96,-10.22,1103.65,2471.20,94.92,39.00,99.61,18.75,0.00,0.00,0.00,0.00,85.10,177.66,0.00,96.00,13.38,3.13,0.94,0.00
19:39:37:7075,2537.00,0.96,-10.57,1114.19,2466.59,94.92,39.00,99.61,18.00,0.00,0.00,0.00,0.00,86.46,178.25,0.00,96.00,13.38,3.14,0.95,0.00
19:39:37:8059,2544.25,0.96,-10.28,1130.05,2468.82,94.92,39.00,99.61,18.00,0.00,0.00,0.00,0.00,87.49,179.56,0.00,96.00,13.38,3.18,0.96,0.00
19:39:37:9144,2552.50,0.96,-10.36,1135.33,2477.92,94.92,39.00,99.61,18.00,0.00,0.00,0.00,0.00,88.03,180.26,0.00,96.00,13.38,3.18,0.96,0.00
19:39:38:0262,2555.25,0.96,-10.32,1145.91,2492.34,94.92,39.00,99.61,17.25,0.00,0.00,0.00,0.00,89.02,179.79,0.00,96.00,13.31,3.21,0.96,0.00
19:39:38:1531,2575.00,0.95,-9.85,1161.73,2496.99,94.92,39.00,99.22,17.25,0.00,0.00,0.00,0.00,89.93,181.01,0.00,96.00,13.16,3.26,0.96,0.00
19:39:38:2656,2592.00,0.95,-10.06,1167.05,2499.88,94.92,38.00,99.22,16.50,0.00,0.00,0.00,0.00,90.80,182.70,0.00,96.00,13.24,3.32,0.94,0.00
19:39:38:3920,2598.00,0.95,-10.40,1180.25,2505.70,94.92,38.00,99.61,16.50,0.00,0.00,0.00,0.00,91.27,182.98,0.00,96.00,13.16,3.31,0.94,0.00
19:39:38:5110,2611.75,0.95,-11.04,1188.18,2509.88,94.92,38.00,99.22,16.50,0.00,0.00,0.00,0.00,92.23,184.27,0.00,96.00,13.16,3.34,0.96,0.00
19:39:38:6156,2630.25,0.94,-10.90,1196.07,2519.49,94.92,38.00,99.61,16.50,0.00,0.00,0.00,0.00,92.86,185.23,0.00,96.00,13.24,3.37,0.95,0.00
19:39:38:7250,2641.25,0.94,-10.87,1201.38,2530.35,94.92,38.00,99.61,16.50,0.00,0.00,0.00,0.00,93.35,185.96,0.00,96.00,13.16,3.39,0.94,0.00
19:39:38:8366,2635.25,0.94,-10.88,1209.31,2532.61,94.92,38.00,99.61,16.50,0.00,0.00,0.00,0.00,94.31,186.21,0.00,96.00,13.24,3.44,0.93,0.00
19:39:38:9425,2650.00,0.93,-11.30,1217.20,2538.59,94.92,38.00,99.61,16.50,0.00,0.00,0.00,0.00,94.97,187.04,0.00,96.00,13.31,3.45,0.94,0.00
19:39:39:0597,2666.75,0.93,-11.20,1225.13,2544.72,94.92,38.00,99.61,16.50,0.00,0.00,0.00,0.00,95.39,187.64,0.00,96.00,13.38,3.47,0.94,0.00
19:39:39:1757,2677.25,0.93,-11.16,1233.06,2551.40,94.92,38.00,99.61,16.50,0.00,0.00,0.00,0.00,95.96,188.32,0.00,96.00,13.31,3.50,0.93,0.00
19:39:39:2884,2685.25,0.92,-11.19,1238.34,2559.64,94.92,38.00,99.61,16.50,0.00,0.00,0.00,0.00,96.54,188.39,0.00,96.00,13.24,3.52,0.91,0.00
19:39:39:4102,2693.25,0.92,-11.72,1243.65,2559.96,94.92,38.00,99.22,16.50,0.00,0.00,0.00,0.00,96.89,189.85,0.00,96.00,13.31,3.54,0.92,0.00
19:39:39:5418,2703.00,0.91,-11.47,1251.58,2559.99,94.92,38.00,99.61,16.50,0.00,0.00,0.00,0.00,97.22,190.04,0.00,96.00,13.38,3.57,0.92,0.00
19:39:39:6589,2736.75,0.91,-11.47,1254.20,2559.99,94.92,38.00,99.61,16.50,0.00,0.00,0.00,0.00,97.71,191.70,0.00,96.00,13.38,3.59,0.91,0.00
19:39:39:7886,2756.00,0.91,-11.79,1262.13,2559.99,94.92,38.00,99.61,16.50,0.00,0.00,0.00,0.00,98.46,193.41,0.00,96.00,13.38,3.62,0.91,0.00
19:39:39:9134,2766.75,0.90,-11.64,1264.78,2559.99,94.92,38.00,99.61,16.50,0.00,0.00,0.00,0.00,98.53,193.36,0.00,96.00,13.31,3.62,0.91,0.00
19:39:40:0282,2763.50,0.90,-11.46,1272.71,2559.80,94.92,38.00,99.61,15.75,0.00,0.00,0.00,0.00,99.24,194.09,0.00,95.00,13.31,3.67,0.91,0.00
19:39:40:1548,2781.75,0.90,-11.65,1277.99,2559.80,94.92,38.00,99.61,15.75,0.00,0.00,0.00,0.00,99.71,195.07,0.00,95.00,13.31,3.69,0.90,0.00
19:39:40:2845,2800.25,0.90,-11.58,1285.92,2559.99,94.92,38.00,99.22,15.75,0.00,0.00,0.00,0.00,100.34,196.43,0.00,95.00,13.38,3.72,0.89,0.00
19:39:40:4136,2811.00,0.89,-11.12,1288.53,2559.96,94.92,38.00,99.61,16.50,0.00,0.00,0.00,0.00,100.90,197.32,0.00,95.00,13.16,3.76,0.90,0.00
19:39:40:5300,2829.75,0.89,-11.02,1301.74,2559.96,94.92,38.00,99.61,16.50,0.00,0.00,0.00,0.00,101.23,198.38,0.00,95.00,13.09,3.80,0.90,0.00
19:39:40:6566,2853.75,0.89,-11.24,1301.74,2559.72,94.92,38.00,99.61,15.75,0.00,0.00,0.00,0.00,101.35,198.45,0.00,95.00,13.16,3.80,0.88,0.00
19:39:40:7662,2852.75,0.89,-11.13,1314.98,2559.99,94.92,38.00,99.61,15.75,0.00,0.00,0.00,0.00,102.40,200.63,0.00,95.00,13.09,3.85,0.88,0.00
19:39:40:8912,2867.75,0.88,-11.28,1314.98,2559.99,94.92,38.00,99.61,15.75,0.00,0.00,0.00,0.00,102.61,201.22,0.00,95.00,13.09,3.86,0.87,0.00
19:39:41:0104,2879.50,0.88,-11.58,1325.53,2559.99,94.92,38.00,99.61,15.75,0.00,0.00,0.00,0.00,103.36,202.20,0.00,95.00,13.16,3.88,0.88,0.00
19:39:41:1333,2897.25,0.88,-11.00,1330.80,2559.80,94.92,38.00,99.61,15.00,0.00,0.00,0.00,0.00,103.90,202.55,0.00,95.00,13.24,3.93,0.88,0.00
19:39:41:2433,2913.00,0.88,-11.19,1338.73,2559.99,94.92,38.00,99.61,15.00,0.00,0.00,0.00,0.00,104.46,203.54,0.00,95.00,13.09,3.93,0.88,0.00
19:39:41:3550,2924.50,0.88,-11.40,1344.00,2559.92,94.92,38.00,99.61,15.00,0.00,0.00,0.00,0.00,105.68,204.99,0.00,95.00,13.16,3.98,0.88,0.00
19:39:41:4771,2935.00,0.88,-11.73,1351.93,2559.99,94.92,38.00,99.22,15.00,0.00,0.00,0.00,0.00,106.36,205.34,0.00,95.00,13.24,4.01,0.86,0.00
19:39:41:5951,2959.25,0.88,-11.69,1359.86,2559.99,94.92,38.00,99.61,15.00,0.00,0.00,0.00,0.00,106.64,206.77,0.00,95.00,13.31,4.01,0.88,0.00
19:39:41:7232,2958.25,0.87,-11.43,1373.06,2559.99,94.92,38.00,99.61,14.25,0.00,0.00,0.00,0.00,107.84,207.90,0.00,95.00,13.24,4.08,0.88,0.00
19:39:41:8528,3010.75,0.87,-11.25,1378.38,2559.76,94.92,38.00,99.61,15.00,0.00,0.00,0.00,0.00,108.40,208.36,0.00,95.00,13.24,4.10,0.87,0.00
19:39:41:9941,3020.75,0.87,-11.47,1391.58,2559.99,94.92,38.00,99.61,15.00,0.00,0.00,0.00,0.00,109.53,210.45,0.00,95.00,13.24,4.14,0.88,0.00
19:39:42:1263,3004.00,0.87,-11.20,1404.78,2559.99,94.92,38.00,99.61,15.00,0.00,0.00,0.00,0.00,110.46,211.27,0.00,95.00,13.31,4.19,0.87,0.00
19:39:42:2346,3023.50,0.87,-11.20,1417.99,2558.86,94.92,38.00,99.61,15.00,0.00,0.00,0.00,0.00,111.73,210.68,0.00,95.00,13.31,4.26,0.87,0.00
19:39:42:3361,3047.50,0.87,-11.15,1425.92,2559.37,94.92,38.00,99.61,14.25,0.00,0.00,0.00,0.00,112.62,211.57,0.00,95.00,13.31,4.31,0.87,0.00
19:39:42:4387,3073.00,0.86,-10.95,1436.46,2559.99,94.92,38.00,99.61,15.00,0.00,0.00,0.00,0.00,113.09,212.51,0.00,95.00,13.24,4.33,0.87,0.00
19:39:42:5498,3093.00,0.86,-10.74,1447.05,2559.99,94.92,38.00,99.61,15.75,0.00,0.00,0.00,0.00,113.42,212.89,0.00,95.00,13.16,4.36,0.87,0.00
19:39:42:6781,3109.25,0.86,-10.45,1460.25,2559.56,94.92,38.00,99.61,15.75,0.00,0.00,0.00,0.00,114.94,214.29,0.00,95.00,13.31,4.45,0.87,0.00
19:39:42:7963,3122.50,0.86,-10.69,1468.18,2559.99,94.92,38.00,99.61,15.00,0.00,0.00,0.00,0.00,115.50,215.07,0.00,95.00,13.31,4.46,0.86,0.00
19:39:42:9088,3129.75,0.86,-10.73,1489.32,2559.99,94.92,38.00,99.61,15.00,0.00,0.00,0.00,0.00,116.86,215.18,0.00,95.00,13.24,4.52,0.86,0.00
19:39:43:0139,3148.50,0.86,-10.80,1497.25,2559.99,94.92,38.00,99.61,15.00,0.00,0.00,0.00,0.00,117.71,215.75,0.00,95.00,13.24,4.56,0.86,0.00
19:39:43:1409,3154.00,0.86,-10.75,1505.18,2559.99,94.92,39.00,99.61,15.75,0.00,0.00,0.00,0.00,118.99,216.38,0.00,95.00,13.31,4.64,0.87,0.00
19:39:43:2509,3178.25,0.86,-10.47,1518.38,2559.84,94.92,39.00,99.61,14.25,0.00,0.00,0.00,0.00,119.84,217.15,0.00,95.00,13.09,4.67,0.87,0.00
19:39:43:3565,3197.25,0.86,-10.35,1534.20,2559.99,94.92,39.00,99.61,15.75,0.00,0.00,0.00,0.00,120.73,217.79,0.00,95.00,13.16,4.71,0.86,0.00
19:39:43:4675,3210.50,0.86,-10.59,1555.33,2559.76,94.92,39.00,99.61,15.00,0.00,0.00,0.00,0.00,122.18,218.70,0.00,95.00,13.09,4.78,0.85,0.00
19:39:43:5974,3225.25,0.86,-10.30,1568.58,2559.99,94.92,39.00,99.61,14.25,0.00,0.00,0.00,0.00,123.54,219.45,0.00,95.00,13.16,4.85,0.86,0.00
19:39:43:7180,3246.25,0.86,-10.62,1581.78,2559.99,94.92,39.00,99.61,15.00,0.00,0.00,0.00,0.00,125.28,220.06,0.00,95.00,13.16,4.90,0.85,0.00
19:39:43:8479,3267.25,0.85,-11.28,1608.19,2559.99,94.92,39.00,99.61,14.25,0.00,0.00,0.00,0.00,126.68,221.04,0.00,95.00,13.24,4.93,0.85,0.00
19:39:43:9582,3294.75,0.85,-11.27,1629.32,2559.99,94.92,39.00,99.61,14.25,0.00,0.00,0.00,0.00,128.56,222.10,0.00,95.00,13.16,5.04,0.86,0.00
19:39:44:0617,3288.25,0.85,-11.24,1634.59,2559.99,94.92,39.00,99.61,13.50,0.00,0.00,0.00,0.00,129.68,222.36,0.00,95.00,13.16,5.09,0.83,0.00
19:39:44:1990,3330.50,0.85,-11.57,1661.00,2559.99,94.92,39.00,99.61,13.50,0.00,0.00,0.00,0.00,130.83,223.32,0.00,95.00,13.24,5.11,0.85,0.00
19:39:44:3212,3338.75,0.85,-11.10,1692.72,2559.99,94.92,39.00,99.61,12.75,0.00,0.00,0.00,0.00,133.25,224.23,0.00,95.00,13.24,5.25,0.85,0.00
19:39:44:4231,3362.25,0.85,-11.93,1711.19,2559.99,94.92,39.00,99.22,12.75,0.00,0.00,0.00,0.00,134.86,225.38,0.00,95.00,13.09,5.27,0.85,0.00
19:39:44:5487,3389.25,0.85,-11.71,1732.33,2559.92,94.92,39.00,99.61,12.00,0.00,0.00,0.00,0.00,137.02,225.50,0.00,95.00,13.09,5.38,0.86,0.00
19:39:44:6785,3395.50,0.85,-11.98,1758.77,2559.99,94.92,39.00,99.61,12.00,0.00,0.00,0.00,0.00,139.06,226.76,0.00,95.00,13.31,5.48,0.85,0.00
19:39:44:8078,3417.00,0.84,-12.02,1793.11,2559.99,94.92,39.00,99.61,12.00,0.00,0.00,0.00,0.00,141.26,227.89,0.00,95.00,13.31,5.57,0.86,0.00
19:39:44:9366,3435.50,0.84,-13.13,1824.79,2559.49,94.92,39.00,99.61,11.25,0.00,0.00,0.00,0.00,144.52,228.12,0.00,95.00,13.24,5.67,0.83,0.00
19:39:45:0617,3470.00,0.84,-13.24,1861.78,2559.41,94.92,39.00,99.61,11.25,0.00,0.00,0.00,0.00,146.72,229.04,0.00,95.00,13.16,5.75,0.84,0.00
19:39:45:2005,3491.00,0.84,-13.55,1898.77,2559.99,94.92,39.00,99.61,10.50,0.00,0.00,0.00,0.00,149.79,230.40,0.00,95.00,12.95,5.84,0.85,0.00
19:39:45:3123,3516.00,0.84,-13.79,1948.97,2559.99,92.97,39.00,99.61,11.25,0.00,0.00,0.00,0.00,153.64,231.43,0.00,95.00,13.16,6.01,0.83,0.00
19:39:45:4405,3536.25,0.84,-14.24,1988.58,2559.99,90.23,39.00,99.61,10.50,0.00,0.00,0.00,0.00,156.68,231.87,0.00,95.00,13.09,6.09,0.84,0.00
19:39:45:5627,3557.25,0.84,-13.99,2030.85,2559.96,88.28,39.00,99.61,10.50,0.00,0.00,0.00,0.00,160.27,232.25,0.00,95.00,13.02,6.28,0.84,0.00
19:39:45:6756,3573.00,0.84,-13.73,2067.84,2559.99,84.77,40.00,99.61,9.75,0.00,0.00,0.00,0.00,163.29,232.81,0.00,95.00,13.16,6.46,0.84,0.00
19:39:45:7902,3600.50,0.83,-14.59,2107.45,2559.99,82.42,40.00,99.61,9.75,0.00,0.00,0.00,0.00,165.59,233.23,0.00,95.00,13.02,6.52,0.82,0.00
19:39:45:9192,3635.25,0.83,-14.98,2120.65,2559.99,79.69,41.00,99.61,9.00,0.00,0.00,0.00,0.00,167.58,233.70,0.00,95.00,12.95,6.61,0.81,0.00
19:39:46:0427,3647.25,0.83,-15.50,2133.86,2559.99,75.78,41.00,99.61,9.00,0.00,0.00,0.00,0.00,168.38,234.36,0.00,95.00,12.95,6.61,0.82,0.00
19:39:46:1735,3671.00,0.83,-15.72,2125.93,2559.99,72.66,41.00,99.61,9.00,0.00,0.00,0.00,0.00,168.73,234.90,0.00,95.00,12.95,6.61,0.83,0.00
19:39:46:2859,3688.50,0.83,-16.09,2131.24,2559.21,71.88,41.00,99.61,9.00,0.00,0.00,0.00,0.00,168.75,235.01,0.00,95.00,13.02,6.59,0.83,0.00
19:39:46:3973,3711.75,0.83,-16.44,2128.58,2559.99,66.41,42.00,99.61,9.00,0.00,0.00,0.00,0.00,168.96,235.88,0.00,95.00,13.02,6.62,0.82,0.00
19:39:46:5120,3748.50,0.83,-16.32,2149.72,2559.99,64.06,42.00,99.61,9.00,0.00,0.00,0.00,0.00,169.13,236.40,0.00,95.00,12.95,6.64,0.83,0.00
19:39:46:6353,3769.75,0.83,-16.40,2141.79,2559.99,62.89,42.00,99.61,9.00,0.00,0.00,0.00,0.00,167.51,237.03,0.00,95.00,12.88,6.57,0.83,0.00
19:39:46:7639,3806.00,0.82,-16.07,2149.72,2559.99,62.89,42.00,99.61,9.75,0.00,0.00,0.00,0.00,167.00,237.29,0.00,95.00,13.09,6.58,0.82,0.00
19:39:46:8833,3813.75,0.82,-15.46,2147.06,2559.99,62.89,42.00,99.61,9.75,0.00,0.00,0.00,0.00,167.44,238.32,0.00,95.00,13.16,6.63,0.84,0.00
19:39:47:0086,3852.50,0.82,-14.60,2139.17,2559.99,62.89,42.00,99.22,9.75,0.00,0.00,0.00,0.00,166.86,238.53,0.00,95.00,13.16,6.66,0.84,0.00
19:39:47:1380,3856.00,0.82,-14.53,2141.79,2559.88,62.89,43.00,99.61,9.75,0.00,0.00,0.00,0.00,167.28,239.00,0.00,95.00,13.16,6.68,0.83,0.00
19:39:47:2675,3887.50,0.82,-14.01,2152.37,2559.99,62.89,43.00,99.61,9.75,0.00,0.00,0.00,0.00,167.18,239.54,0.00,95.00,13.16,6.80,0.82,0.00
19:39:47:3800,3903.00,0.82,-13.75,2157.65,2559.99,62.89,43.00,99.61,9.75,0.00,0.00,0.00,0.00,167.14,239.96,0.00,95.00,13.24,6.80,0.83,0.00
19:39:47:5166,3940.50,0.82,-13.70,2154.99,2559.60,62.89,44.00,99.61,9.00,0.00,0.00,0.00,0.00,167.56,240.29,0.00,95.00,13.16,6.82,0.83,0.00
19:39:47:6217,3957.25,0.82,-13.02,2157.65,2559.92,62.89,44.00,99.61,9.00,0.00,0.00,0.00,0.00,167.77,241.15,0.00,95.00,13.02,6.89,0.82,0.00
19:39:47:7288,3976.00,0.82,-12.67,2173.50,2559.92,62.89,44.00,99.61,9.00,0.00,0.00,0.00,0.00,167.56,241.58,0.00,95.00,13.24,6.90,0.83,0.00
19:39:47:8527,3998.25,0.82,-12.46,2173.50,2559.99,62.89,45.00,99.61,9.75,0.00,0.00,0.00,0.00,167.37,242.14,0.00,95.00,13.16,6.91,0.82,0.00
19:39:47:9652,4026.75,0.82,-12.39,2178.78,2559.99,62.50,45.00,99.61,9.75,0.00,0.00,0.00,0.00,167.21,242.30,0.00,95.00,13.24,6.85,0.83,0.00
19:39:48:0883,4052.75,0.82,-11.63,2178.78,2559.99,61.72,45.00,99.61,9.75,0.00,0.00,0.00,0.00,167.49,242.56,0.00,95.00,13.02,7.03,0.83,0.00
19:39:48:2079,4071.00,0.82,-11.07,2173.50,2559.99,61.72,45.00,99.22,10.50,0.00,0.00,0.00,0.00,167.00,242.77,0.00,95.00,13.16,7.01,0.83,0.00
19:39:48:3390,4086.00,0.82,-10.88,2173.50,2559.96,61.33,45.00,99.61,10.50,0.00,0.00,0.00,0.00,166.90,242.89,0.00,94.00,13.09,7.00,0.83,0.00
19:39:48:4673,4122.00,0.82,-10.10,2189.33,2559.99,60.94,45.00,99.61,10.50,0.00,0.00,0.00,0.00,166.13,243.15,0.00,94.00,13.02,7.03,0.84,0.00
19:39:48:5952,4150.50,0.82,-10.56,2176.12,2559.80,60.55,45.00,99.61,10.50,0.00,0.00,0.00,0.00,166.36,243.45,0.00,94.00,12.95,7.01,0.83,0.00
19:39:48:7134,4166.50,0.82,-9.15,2176.12,2559.99,60.16,45.00,99.61,10.50,0.00,0.00,0.00,0.00,166.15,243.73,0.00,94.00,13.02,7.13,0.84,0.00
19:39:48:8275,4201.50,0.82,-9.16,2173.50,2559.88,59.77,45.00,99.61,10.50,0.00,0.00,0.00,0.00,166.20,244.01,0.00,94.00,13.09,7.10,0.83,0.00
19:39:48:9498,4218.75,0.82,-8.28,2157.65,2559.99,59.38,46.00,99.61,10.50,0.00,0.00,0.00,0.00,165.87,244.18,0.00,94.00,12.95,7.21,0.84,0.00
19:39:49:0781,4242.00,0.82,-8.19,2191.98,2559.96,58.98,46.00,99.61,10.50,0.00,0.00,0.00,0.00,165.33,244.36,0.00,94.00,12.95,7.21,0.83,0.00
19:39:49:2052,4269.00,0.82,-7.91,2184.05,2559.96,58.59,46.00,99.61,10.50,0.00,0.00,0.00,0.00,165.38,244.72,0.00,94.00,12.88,7.23,0.83,0.00
19:39:49:3180,4272.75,0.82,-7.42,2199.91,2559.99,58.20,47.00,99.61,10.50,0.00,0.00,0.00,0.00,165.50,244.93,0.00,94.00,12.95,7.26,0.83,0.00
19:39:49:4291,4302.25,0.82,-7.19,2184.05,2559.96,58.20,47.00,99.61,11.25,0.00,0.00,0.00,0.00,165.99,244.93,0.00,94.00,12.88,7.32,0.83,0.00
19:39:49:5418,4337.75,0.82,-7.35,2194.64,2559.99,57.42,47.00,99.61,11.25,0.00,0.00,0.00,0.00,165.61,245.28,0.00,94.00,12.67,7.27,0.84,0.00
19:39:49:6615,4360.25,0.82,-7.13,2181.43,2559.96,57.42,47.00,99.61,11.25,0.00,0.00,0.00,0.00,165.17,245.42,0.00,94.00,12.74,7.28,0.83,0.00
19:39:49:7770,4386.50,0.82,-6.52,2197.26,2559.99,56.64,47.00,99.61,11.25,0.00,0.00,0.00,0.00,165.00,245.72,0.00,94.00,12.81,7.32,0.82,0.00
19:39:49:8948,4402.50,0.82,-6.99,2199.91,2559.84,56.64,48.00,99.61,11.25,0.00,0.00,0.00,0.00,166.39,245.84,0.00,94.00,12.74,7.42,0.82,0.00
19:39:50:0229,4428.00,0.82,-7.59,2199.91,2559.99,56.25,48.00,99.61,11.25,0.00,0.00,0.00,0.00,164.70,246.15,0.00,94.00,13.09,7.26,0.83,0.00
19:39:50:1362,4469.50,0.82,-7.42,2199.91,2559.68,55.86,48.00,99.61,11.25,0.00,0.00,0.00,0.00,165.75,246.24,0.00,94.00,13.09,7.31,0.83,0.00
19:39:50:2586,4485.50,0.82,-7.91,2199.91,2559.92,55.47,48.00,99.61,11.25,0.00,0.00,0.00,0.00,167.49,246.43,0.00,94.00,13.09,7.34,0.82,0.00
19:39:50:3795,4501.00,0.82,-8.07,2205.19,2559.96,55.08,48.00,99.61,10.50,0.00,0.00,0.00,0.00,168.03,246.80,0.00,94.00,13.16,7.37,0.81,0.00
19:39:50:4930,4526.75,0.82,-8.60,2197.26,2559.76,55.08,48.00,99.61,11.25,0.00,0.00,0.00,0.00,168.12,246.80,0.00,94.00,13.02,7.36,0.82,0.00
19:39:50:6115,4546.00,0.82,-8.57,2218.39,2559.99,55.08,49.00,99.61,10.50,0.00,0.00,0.00,0.00,168.31,247.15,0.00,94.00,13.09,7.45,0.82,0.00
19:39:50:7259,4570.25,0.82,-9.69,2202.57,2559.80,55.08,49.00,99.61,11.25,0.00,0.00,0.00,0.00,167.16,247.53,0.00,94.00,13.09,7.29,0.82,0.00
19:39:50:8668,4599.00,0.82,-8.73,2202.57,2559.99,55.08,49.00,99.61,11.25,0.00,0.00,0.00,0.00,167.56,247.81,0.00,94.00,13.02,7.38,0.83,0.00
19:39:50:9679,4626.75,0.82,-9.66,2228.97,2559.84,55.08,49.00,99.61,11.25,0.00,0.00,0.00,0.00,168.71,248.14,0.00,94.00,13.02,7.38,0.83,0.00
