Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
14:55:30:6549,3209.00,0.87,-8.51,1433.85,2559.80,44.53,39.00,99.61,17.25,0.00,0.00,0.00,0.00,111.52,216.31,0.00,96.00,13.24,4.34,0.88,0.00
14:55:30:7822,3225.75,0.87,-8.21,1452.32,2558.71,44.53,39.00,99.61,17.25,0.00,0.00,0.00,0.00,113.35,218.82,0.00,96.00,13.09,4.44,0.88,0.00
14:55:30:9065,3264.75,0.87,-8.25,1468.18,2559.76,44.14,39.00,99.61,17.25,0.00,0.00,0.00,0.00,114.61,219.22,0.00,96.00,13.09,4.51,0.88,0.00
14:55:31:0190,3281.75,0.87,-8.25,1489.32,2558.90,43.36,40.00,99.61,17.25,0.00,0.00,0.00,0.00,116.30,220.22,0.00,96.00,13.16,4.58,0.87,0.00
14:55:31:1530,3323.25,0.87,-8.43,1513.07,2559.84,43.75,40.00,99.61,16.50,0.00,0.00,0.00,0.00,117.82,221.93,0.00,96.00,13.24,4.62,0.85,0.00
14:55:31:2832,3327.25,0.87,-8.29,1534.20,2559.99,43.75,40.00,99.61,16.50,0.00,0.00,0.00,0.00,120.28,223.65,0.00,96.00,13.24,4.74,0.88,0.00
14:55:31:4057,3370.25,0.86,-8.48,1565.92,2559.33,43.36,40.00,99.61,15.75,0.00,0.00,0.00,0.00,122.72,225.12,0.00,96.00,13.24,4.86,0.87,0.00
14:55:31:5276,3406.75,0.86,-8.74,1592.33,2559.99,43.36,40.00,99.61,15.75,0.00,0.00,0.00,0.00,124.32,226.86,0.00,96.00,13.31,4.91,0.84,0.00
14:55:31:6393,3439.75,0.86,-8.63,1618.73,2559.99,43.36,40.00,99.61,15.75,0.00,0.00,0.00,0.00,126.45,228.05,0.00,96.00,13.31,5.00,0.86,0.00
14:55:31:7793,3477.75,0.86,-8.44,1655.72,2559.92,42.58,41.00,99.61,15.00,0.00,0.00,0.00,0.00,129.00,229.01,0.00,96.00,13.24,5.12,0.86,0.00
14:55:31:9060,3503.75,0.86,-8.16,1695.37,2559.99,42.97,41.00,99.61,13.50,0.00,0.00,0.00,0.00,132.17,231.29,0.00,96.00,13.24,5.29,0.88,0.00
14:55:32:0405,3535.50,0.86,-8.53,1748.19,2559.29,42.19,41.00,99.61,13.50,0.00,0.00,0.00,0.00,136.27,231.78,0.00,96.00,13.16,5.46,0.87,0.00
14:55:32:1732,3585.00,0.86,-9.03,1808.93,2559.99,42.58,41.00,99.61,12.75,0.00,0.00,0.00,0.00,139.74,232.67,0.00,96.00,13.24,5.60,0.84,0.00
14:55:32:3003,3630.50,0.86,-8.39,1856.51,2559.99,41.80,42.00,99.61,12.00,0.00,0.00,0.00,0.00,144.03,233.79,0.00,96.00,13.16,5.83,0.85,0.00
14:55:32:4323,3668.25,0.85,-9.38,1919.91,2559.99,41.02,42.00,99.61,11.25,0.00,0.00,0.00,0.00,149.04,234.90,0.00,96.00,13.09,5.96,0.85,0.00
14:55:32:5477,3722.00,0.85,-9.29,2007.06,2559.99,40.23,42.00,99.61,11.25,0.00,0.00,0.00,0.00,153.94,235.81,0.00,96.00,13.09,6.17,0.86,0.00
14:55:32:6712,3795.00,0.85,-9.56,2067.84,2559.60,40.63,42.00,99.61,10.50,0.00,0.00,0.00,0.00,158.39,235.58,0.00,96.00,13.09,6.34,0.84,0.00
14:55:32:8004,3823.00,0.85,-9.78,2160.30,2559.99,41.41,43.00,99.61,9.75,0.00,0.00,0.00,0.00,164.75,237.92,0.00,96.00,13.09,6.68,0.85,0.00
14:55:32:9174,3866.75,0.85,-9.44,2234.25,2559.17,40.23,43.00,99.61,9.75,0.00,0.00,0.00,0.00,167.51,237.52,0.00,96.00,13.09,6.94,0.84,0.00
14:55:33:0391,3904.00,0.84,-8.40,2318.78,2559.99,41.41,44.00,99.61,9.00,0.00,0.00,0.00,0.00,170.77,239.51,0.00,96.00,13.16,7.22,0.87,0.00
14:55:33:1544,3927.00,0.84,-8.03,2379.52,2559.49,42.19,44.00,99.61,9.00,0.00,0.00,0.00,0.00,175.22,240.26,0.00,96.00,13.16,7.54,0.86,0.00
14:55:33:2674,3992.00,0.84,-8.55,2416.52,2559.99,42.58,45.00,99.61,8.25,0.00,0.00,0.00,0.00,177.10,241.34,0.00,96.00,13.02,7.63,0.84,0.00
14:55:33:3918,4036.50,0.84,-8.38,2448.23,2559.99,42.19,45.00,99.61,8.25,0.00,0.00,0.00,0.00,179.82,242.40,0.00,96.00,13.09,7.76,0.84,0.00
14:55:33:5169,4078.75,0.84,-8.25,2448.23,2559.99,44.14,45.00,99.61,8.25,0.00,0.00,0.00,0.00,182.14,242.77,0.00,96.00,13.09,7.94,0.83,0.00
14:55:33:6383,4115.00,0.84,-8.38,2485.19,2559.96,45.70,45.00,99.61,8.25,0.00,0.00,0.00,0.00,182.79,243.19,0.00,96.00,13.09,8.03,0.83,0.00
14:55:33:7530,4167.00,0.84,-8.31,2474.64,2559.99,44.92,46.00,99.61,8.25,0.00,0.00,0.00,0.00,184.15,243.83,0.00,96.00,13.09,8.10,0.84,0.00
14:55:33:8807,4208.00,0.84,-6.56,2485.19,2559.99,46.09,46.00,99.61,8.25,0.00,0.00,0.00,0.00,183.68,244.06,0.00,96.00,13.02,8.25,0.86,0.00
14:55:33:9956,4265.50,0.83,-7.67,2479.92,2559.99,44.53,47.00,99.61,8.25,0.00,0.00,0.00,0.00,184.93,244.65,0.00,96.00,13.09,8.21,0.83,0.00
14:55:34:1257,4318.25,0.83,-7.11,2482.57,2559.99,46.48,47.00,99.61,8.25,0.00,0.00,0.00,0.00,185.77,245.28,0.00,96.00,13.09,8.37,0.82,0.00
14:55:34:2566,4383.25,0.83,-7.88,2493.12,2559.84,44.14,48.00,99.61,8.25,0.00,0.00,0.00,0.00,186.29,245.51,0.00,96.00,13.09,8.32,0.83,0.00
14:55:34:3836,4426.50,0.83,-9.21,2503.70,2559.88,45.31,48.00,99.61,8.25,0.00,0.00,0.00,0.00,186.10,246.08,0.00,96.00,13.09,8.26,0.82,0.00
14:55:34:5077,4486.75,0.83,-9.21,2511.63,2559.84,45.70,48.00,99.61,7.50,0.00,0.00,0.00,0.00,187.50,246.43,0.00,96.00,13.02,8.32,0.82,0.00
14:55:34:6233,4522.75,0.83,-9.88,2535.38,2559.99,45.70,49.00,99.61,7.50,0.00,0.00,0.00,0.00,190.57,247.04,0.00,96.00,13.09,8.44,0.82,0.00
14:55:34:7370,4582.25,0.83,-10.34,2543.59,2559.99,45.31,49.00,99.61,7.50,0.00,0.00,0.00,0.00,190.79,247.81,0.00,96.00,13.09,8.41,0.82,0.00
14:55:34:8566,4628.75,0.83,-11.44,2535.38,2559.92,47.27,50.00,99.61,7.50,0.00,0.00,0.00,0.00,191.16,248.04,0.00,96.00,12.95,8.31,0.84,0.00
14:55:34:9750,4663.25,0.83,-11.45,2535.38,2559.99,46.48,50.00,99.61,7.50,0.00,0.00,0.00,0.00,192.73,248.44,0.00,96.00,13.02,8.44,0.83,0.00
14:55:35:0751,4700.50,0.83,-12.33,2530.11,2559.96,45.70,50.00,99.61,7.50,0.00,0.00,0.00,0.00,193.46,248.98,0.00,96.00,13.09,8.39,0.82,0.00
14:55:35:1984,4764.75,0.83,-13.16,2535.38,2559.99,47.27,50.00,99.61,7.50,0.00,0.00,0.00,0.00,193.69,249.83,0.00,96.00,13.09,8.38,0.83,0.00
14:55:35:3079,4821.50,0.83,-13.17,2535.38,2559.99,48.44,51.00,99.61,8.25,0.00,0.00,0.00,0.00,194.11,250.20,0.00,96.00,13.02,8.39,0.83,0.00
14:55:35:4241,4875.50,0.83,-13.40,2543.59,2559.96,48.05,51.00,99.61,8.25,0.00,0.00,0.00,0.00,194.21,250.18,0.00,96.00,13.02,8.37,0.82,0.00
14:55:35:5503,4917.00,0.83,-13.72,2543.59,2559.99,48.83,51.00,99.61,8.25,0.00,0.00,0.00,0.00,194.75,250.90,0.00,96.00,12.95,8.43,0.82,0.00
14:55:35:6736,4935.00,0.83,-12.68,2543.59,2559.88,49.22,51.00,99.61,7.50,0.00,0.00,0.00,0.00,195.45,251.42,0.00,96.00,13.02,8.56,0.84,0.00
14:55:35:8021,4996.50,0.83,-12.30,2543.59,2559.96,49.61,53.00,99.61,6.75,0.00,0.00,0.00,0.00,195.68,251.89,0.00,96.00,13.02,8.61,0.84,0.00
14:55:35:9184,5032.50,0.83,-12.38,2543.59,2559.99,51.17,53.00,99.61,6.75,0.00,0.00,0.00,0.00,196.67,252.92,0.00,96.00,13.02,8.69,0.83,0.00
14:55:36:0473,5075.25,0.83,-11.85,2543.59,2559.99,52.34,54.00,99.61,7.50,0.00,0.00,0.00,0.00,197.77,253.51,0.00,96.00,13.02,8.80,0.84,0.00
14:55:36:1465,5148.25,0.83,-10.64,2543.59,2559.99,53.13,54.00,99.61,7.50,0.00,0.00,0.00,0.00,198.00,253.97,0.00,96.00,13.02,8.93,0.84,0.00
14:55:36:2467,5215.50,0.83,-10.56,2543.59,2559.99,54.30,54.00,99.61,7.50,0.00,0.00,0.00,0.00,198.10,254.30,0.00,96.00,13.02,8.94,0.84,0.00
14:55:36:3537,5240.00,0.83,-9.24,2543.59,2559.99,55.86,55.00,99.61,7.50,0.00,0.00,0.00,0.00,199.32,255.17,0.00,96.00,13.02,9.13,0.84,0.00
14:55:36:4737,5253.00,0.83,-9.05,2543.59,2559.99,56.64,55.00,99.61,7.50,0.00,0.00,0.00,0.00,198.68,255.52,0.00,96.00,12.95,9.12,0.84,0.00
14:55:36:6018,5303.00,0.83,-7.36,2543.59,2559.37,57.03,56.00,99.61,7.50,0.00,0.00,0.00,0.00,198.89,255.99,0.00,96.00,13.09,9.31,0.84,0.00
14:55:36:7211,5404.25,0.83,-7.00,2543.59,2559.37,59.77,57.00,99.61,7.50,0.00,0.00,0.00,0.00,200.30,257.49,0.00,96.00,13.02,9.43,0.83,0.00
14:55:36:8484,5446.50,0.83,-6.70,2543.59,2559.99,60.94,57.00,99.61,7.50,0.00,0.00,0.00,0.00,202.25,257.70,0.00,96.00,12.95,9.57,0.83,0.00
14:55:36:9640,5493.25,0.83,-6.08,2543.59,2559.99,61.72,58.00,99.61,7.50,0.00,0.00,0.00,0.00,202.86,258.05,0.00,96.00,12.95,9.67,0.82,0.00
14:55:37:0907,5517.50,0.83,-5.60,2543.59,2559.99,62.89,59.00,99.61,7.50,0.00,0.00,0.00,0.00,204.99,258.71,0.00,96.00,13.02,9.83,0.83,0.00
14:55:37:2201,5566.75,0.83,-4.47,2543.59,2559.92,62.89,60.00,99.61,7.50,0.00,0.00,0.00,0.00,204.80,259.18,0.00,96.00,12.95,9.94,0.84,0.00
14:55:37:3340,5667.75,0.82,-3.41,2543.59,2559.96,62.89,61.00,99.61,8.25,0.00,0.00,0.00,0.00,204.52,259.88,0.00,96.00,12.88,10.05,0.85,0.00
14:55:37:4533,5689.25,0.82,-3.68,2543.59,2559.88,62.89,62.00,99.61,8.25,0.00,0.00,0.00,0.00,204.57,260.14,0.00,96.00,12.88,10.03,0.82,0.00
14:55:37:5683,5749.25,0.82,-3.35,2543.59,2559.88,62.89,62.00,99.61,8.25,0.00,0.00,0.00,0.00,204.50,260.47,0.00,96.00,12.95,10.06,0.82,0.00
14:55:37:6837,5826.25,0.82,-3.98,2543.59,2559.88,62.89,63.00,99.61,8.25,0.00,0.00,0.00,0.00,204.24,260.65,0.00,96.00,12.95,9.98,0.83,0.00
14:55:37:8005,5832.00,0.82,-4.20,2543.59,2559.88,62.89,63.00,99.61,8.25,0.00,0.00,0.00,0.00,204.38,260.70,0.00,96.00,12.88,9.96,0.82,0.00
14:55:37:9187,5890.25,0.82,-3.86,2543.59,2559.84,62.89,64.00,99.61,8.25,0.00,0.00,0.00,0.00,203.91,260.84,0.00,96.00,12.81,9.98,0.85,0.00
14:55:38:0391,5946.25,0.82,-4.19,2543.59,2559.84,62.89,64.00,99.61,8.25,0.00,0.00,0.00,0.00,204.66,261.01,0.00,96.00,12.81,9.98,0.80,0.00
14:55:38:1414,5968.75,0.82,-5.63,2543.59,2559.84,62.89,66.00,99.61,8.25,0.00,0.00,0.00,0.00,205.04,261.19,0.00,96.00,12.88,9.84,0.80,0.00
14:55:38:2544,6000.00,0.82,-5.62,2543.59,2559.84,62.89,66.00,99.61,8.25,0.00,0.00,0.00,0.00,204.85,261.29,0.00,96.00,12.88,9.84,0.83,0.00
14:55:38:3802,6060.50,0.82,-6.66,2543.59,2559.84,62.89,66.00,99.61,8.25,0.00,0.00,0.00,0.00,204.10,261.38,0.00,96.00,12.81,9.69,0.82,0.00
14:55:38:5008,6097.50,0.82,-5.91,2543.59,2559.84,62.89,67.00,99.61,8.25,0.00,0.00,0.00,0.00,203.77,261.52,0.00,96.00,12.88,9.76,0.83,0.00
14:55:38:6298,6169.00,0.82,-5.61,2543.59,2559.99,62.89,68.00,99.61,9.00,0.00,0.00,0.00,0.00,203.16,261.66,0.00,96.00,12.81,9.76,0.84,0.00
14:55:38:7411,6202.00,0.82,-6.99,2543.59,2559.84,62.89,68.00,99.61,9.00,0.00,0.00,0.00,0.00,202.60,261.76,0.00,96.00,12.81,9.59,0.84,0.00
14:55:38:8678,6235.50,0.82,-6.54,2543.59,2559.84,62.89,68.00,99.22,9.00,0.00,0.00,0.00,0.00,202.34,261.85,0.00,96.00,12.81,9.62,0.81,0.00
14:55:38:9862,6285.25,0.82,-6.29,2543.59,2559.84,62.89,69.00,99.61,9.75,0.00,0.00,0.00,0.00,201.73,262.01,0.00,96.00,12.88,9.63,0.81,0.00
14:55:39:0986,6343.75,0.82,-6.40,2543.59,2559.88,62.89,69.00,99.61,9.00,0.00,0.00,0.00,0.00,202.69,262.01,0.00,96.00,12.81,9.65,0.81,0.00
14:55:39:2235,6365.25,0.82,-7.31,2543.59,2559.88,62.89,69.00,99.61,9.00,0.00,0.00,0.00,0.00,202.15,262.01,0.00,96.00,12.81,9.53,0.82,0.00
14:55:39:3361,6410.25,0.82,-7.14,2543.59,2559.84,62.89,71.00,99.61,9.75,0.00,0.00,0.00,0.00,201.50,262.01,0.00,96.00,12.88,9.53,0.81,0.00
14:55:39:4507,6450.00,0.82,-6.81,2543.59,2559.84,62.89,71.00,99.61,9.75,0.00,0.00,0.00,0.00,200.84,262.01,0.00,96.00,12.95,9.53,0.85,0.00
14:55:39:5734,6501.75,0.82,-6.88,2543.59,2559.84,62.89,72.00,99.61,9.75,0.00,0.00,0.00,0.00,200.68,262.01,0.00,96.00,12.95,9.51,0.82,0.00
14:55:39:7021,6520.25,0.82,-7.00,2543.59,2559.84,62.89,72.00,99.61,9.75,0.00,0.00,0.00,0.00,200.23,262.01,0.00,96.00,12.95,9.48,0.82,0.00
14:55:39:8216,6590.50,0.82,-7.24,2543.59,2559.88,62.89,74.00,99.61,9.75,0.00,0.00,0.00,0.00,199.39,262.01,0.00,96.00,12.88,9.41,0.82,0.00
14:55:39:9548,6637.00,0.82,-7.20,2543.59,2559.88,62.89,74.00,99.61,9.75,0.00,0.00,0.00,0.00,198.92,262.01,0.00,96.00,12.95,9.40,0.82,0.00
14:55:40:0559,6683.00,0.82,-6.69,2543.59,2559.88,62.89,75.00,99.61,10.50,0.00,0.00,0.00,0.00,198.29,262.01,0.00,96.00,12.88,9.43,0.83,0.00
14:55:40:1713,6708.25,0.82,-7.29,2543.59,2559.92,62.89,75.00,99.61,10.50,0.00,0.00,0.00,0.00,199.15,262.01,0.00,96.00,12.88,9.40,0.81,0.00
14:55:40:3035,6747.50,0.82,-6.90,2543.59,2559.92,62.89,76.00,99.61,10.50,0.00,0.00,0.00,0.00,198.59,262.01,0.00,96.00,12.88,9.43,0.83,0.00
14:55:40:4181,6773.50,0.82,-7.22,2543.59,2559.92,62.89,76.00,99.61,10.50,0.00,0.00,0.00,0.00,198.50,262.01,0.00,96.00,12.81,9.38,0.82,0.00
14:55:40:5186,6767.25,0.82,-7.82,2543.59,2559.88,62.89,78.00,99.61,10.50,0.00,0.00,0.00,0.00,197.86,262.01,0.00,96.00,12.81,9.29,0.82,0.00
14:55:40:6337,6843.00,0.82,-7.83,2543.59,1702.72,62.89,78.00,99.61,11.25,0.00,0.00,0.00,0.00,197.39,262.01,0.00,96.00,12.74,9.27,0.83,0.00
14:55:40:7419,6917.00,0.82,-8.47,2543.59,981.97,0.00,78.00,29.30,21.75,0.00,0.00,0.00,0.00,140.18,262.01,0.00,96.00,12.88,5.80,0.81,0.00
14:55:40:8600,6825.75,0.85,13.20,2543.59,981.97,0.00,79.00,13.28,36.75,0.00,0.00,0.00,0.00,57.21,262.01,0.00,96.00,13.02,3.00,1.04,0.00
14:55:40:9856,6866.50,0.87,18.91,2493.12,981.85,0.00,79.00,8.20,15.75,0.00,0.00,0.00,0.00,29.16,262.01,0.00,96.00,13.09,1.87,0.97,0.00
14:55:41:0960,6829.00,0.94,8.01,1753.46,981.81,0.00,76.00,5.47,21.75,0.00,0.00,0.00,0.00,19.08,262.01,0.00,96.00,13.09,1.22,0.73,0.00
14:55:41:2213,6835.25,0.96,0.00,1816.86,981.81,0.00,75.00,5.47,21.00,0.00,0.00,0.00,0.00,14.98,262.01,0.00,96.00,12.95,1.15,0.74,0.00
14:55:41:3361,6818.00,0.97,0.00,1550.06,981.77,0.00,74.00,7.03,17.25,0.00,0.00,0.00,0.00,15.91,262.01,0.00,96.00,13.02,1.18,0.80,0.00
14:55:41:4458,6801.00,0.97,0.00,1417.99,981.77,0.00,72.00,7.81,17.25,0.00,0.00,0.00,0.00,16.45,262.01,0.00,96.00,13.09,1.20,0.87,0.00
14:55:41:5695,6776.50,0.97,0.00,1317.60,981.73,0.00,69.00,8.59,17.25,0.00,0.00,0.00,0.00,16.59,262.01,0.00,96.00,13.09,1.20,0.89,0.00
14:55:41:6836,6730.75,0.97,-3.86,1256.85,981.73,0.00,69.00,8.98,17.25,0.00,0.00,0.00,0.00,16.62,262.01,0.00,96.00,13.09,1.18,0.89,0.00
14:55:41:7890,6685.75,0.97,-3.64,1211.93,981.69,0.00,68.00,9.38,17.25,0.00,0.00,0.00,0.00,16.73,262.01,0.00,96.00,13.09,1.18,0.96,0.00
14:55:41:9221,6621.00,0.97,-2.84,1172.32,981.69,0.00,67.00,9.38,17.25,0.00,0.00,0.00,0.00,16.78,262.01,0.00,96.00,13.09,1.19,0.98,0.00
14:55:42:0371,6531.50,0.97,-3.74,1143.26,981.65,0.00,66.00,9.77,17.25,0.00,0.00,0.00,0.00,16.92,262.01,0.00,96.00,13.16,1.19,0.96,0.00
14:55:42:1652,6429.25,0.97,-4.05,1122.12,981.65,0.00,66.00,9.77,16.50,0.00,0.00,0.00,0.00,16.92,262.01,0.00,96.00,13.09,1.19,0.98,0.00
14:55:42:2830,6349.00,0.97,-3.66,1103.65,981.61,0.00,66.00,9.77,15.75,0.00,0.00,0.00,0.00,16.92,262.01,0.00,96.00,13.16,1.19,0.97,0.00
14:55:42:4087,6284.00,0.97,-3.95,1090.41,981.58,0.00,64.00,9.77,15.75,0.00,0.00,0.00,0.00,16.99,262.01,0.00,96.00,13.24,1.19,0.97,0.00
14:55:42:5388,6227.75,0.97,-4.11,1079.86,981.58,0.00,64.00,9.77,15.00,0.00,0.00,0.00,0.00,16.88,261.80,0.00,96.00,13.24,1.18,0.97,0.00
14:55:42:6682,6165.00,0.97,-3.47,1069.27,981.54,0.00,63.00,9.77,15.00,0.00,0.00,0.00,0.00,17.02,261.69,0.00,96.00,13.24,1.18,0.99,0.00
14:55:42:7916,6112.25,0.97,-2.57,1064.00,981.54,0.00,63.00,9.77,14.25,0.00,0.00,0.00,0.00,17.02,261.54,0.00,96.00,13.38,1.19,0.98,0.00
14:55:42:9140,6039.75,0.97,-2.63,1056.07,981.50,0.00,63.00,9.77,14.25,0.00,0.00,0.00,0.00,17.04,261.38,0.00,96.00,13.31,1.18,0.96,0.00
14:55:43:0374,5980.75,0.97,-1.42,1053.45,981.50,0.00,63.00,9.77,13.50,0.00,0.00,0.00,0.00,17.16,261.17,0.00,96.00,13.31,1.20,1.00,0.00
14:55:43:1543,5913.50,0.97,-1.79,1048.14,981.46,0.00,62.00,8.98,14.25,0.00,0.00,0.00,0.00,16.29,261.05,0.00,96.00,13.31,1.16,0.95,0.00
14:55:43:2731,5874.25,0.97,-2.28,1045.52,981.46,0.00,62.00,8.98,14.25,0.00,0.00,0.00,0.00,16.15,260.94,0.00,96.00,13.31,1.16,0.98,0.00
14:55:43:3862,5824.00,0.97,-1.97,1040.25,981.46,0.00,61.00,8.98,13.50,0.00,0.00,0.00,0.00,16.17,260.77,0.00,96.00,13.31,1.17,0.97,0.00
14:55:43:5140,5763.50,0.97,-1.85,1037.59,981.42,0.00,61.00,8.98,13.50,0.00,0.00,0.00,0.00,16.17,260.65,0.00,96.00,13.31,1.16,0.98,0.00
14:55:43:6453,5725.00,0.97,-1.16,1032.32,981.38,0.00,61.00,8.98,12.75,0.00,0.00,0.00,0.00,16.15,260.54,0.00,96.00,13.31,1.17,0.97,0.00
14:55:43:7727,5665.50,0.97,-2.45,1029.66,981.38,0.00,60.00,8.98,12.75,0.00,0.00,0.00,0.00,16.17,260.33,0.00,96.00,13.24,1.16,0.95,0.00
14:55:43:8912,5602.00,0.97,-2.55,1027.01,981.38,0.00,60.00,8.59,12.00,0.00,0.00,0.00,0.00,16.08,259.60,0.00,96.00,13.24,1.16,0.97,0.00
14:55:44:0043,5557.50,0.97,-2.63,1027.01,981.34,0.00,59.00,8.59,12.00,0.00,0.00,0.00,0.00,15.98,259.01,0.00,96.00,13.24,1.15,0.96,0.00
14:55:44:1290,5511.50,0.97,-3.24,1021.73,981.34,0.00,59.00,8.59,12.00,0.00,0.00,0.00,0.00,16.01,258.54,0.00,96.00,13.31,1.15,0.96,0.00
14:55:44:2467,5446.50,0.97,-3.52,1021.73,981.30,0.00,59.00,8.20,11.25,0.00,0.00,0.00,0.00,15.42,258.03,0.00,96.00,13.31,1.13,0.97,0.00
